createdAt,value
2022-10-17T00:01:05.994Z,57.92
2022-10-17T00:03:34.600Z,57.99
2022-10-17T00:06:10.593Z,59.26
2022-10-17T00:08:40.979Z,58.03
2022-10-17T00:11:14.041Z,58.73
2022-10-17T00:13:41.519Z,58.10
2022-10-17T00:16:09.545Z,58.08
2022-10-17T00:18:36.994Z,58.22
2022-10-17T00:21:04.862Z,58.07
2022-10-17T00:23:33.552Z,57.86
2022-10-17T00:26:05.933Z,59.27
2022-10-17T00:28:33.916Z,57.88
2022-10-17T00:31:05.285Z,58.29
2022-10-17T00:33:35.714Z,58.87
2022-10-17T00:36:16.216Z,60.16
2022-10-17T00:38:45.737Z,58.35
2022-10-17T00:41:15.652Z,58.73
2022-10-17T00:44:04.034Z,59.46
2022-10-17T00:46:39.475Z,59.15
2022-10-17T00:49:11.633Z,59.12
2022-10-17T00:51:43.492Z,59.86
2022-10-17T00:54:13.541Z,58.98
2022-10-17T00:56:41.229Z,58.23
2022-10-17T00:59:14.014Z,59.84
2022-10-17T01:01:43.697Z,59.37
2022-10-17T01:04:11.230Z,58.63
2022-10-17T01:06:40.067Z,58.42
2022-10-17T01:09:07.632Z,57.96
2022-10-17T01:11:44.894Z,59.49
2022-10-17T01:14:32.727Z,60.66
2022-10-17T01:17:21.109Z,59.79
2022-10-17T01:20:26.066Z,59.92
2022-10-17T01:23:08.417Z,58.22
2022-10-17T01:26:00.354Z,58.46
2022-10-17T01:28:59.959Z,60.13
2022-10-17T01:31:54.182Z,60.29
2022-10-17T01:34:40.971Z,59.33
2022-10-17T01:37:26.446Z,61.04
2022-10-17T01:40:06.397Z,60.20
2022-10-17T01:42:49.053Z,59.77
2022-10-17T01:45:48.682Z,60.34
2022-10-17T01:48:30.383Z,58.68
2022-10-17T01:51:09.839Z,59.43
2022-10-17T01:53:46.880Z,59.69
2022-10-17T01:56:16.519Z,59.16
2022-10-17T01:58:52.271Z,60.05
2022-10-17T02:01:21.720Z,59.08
2022-10-17T02:03:51.512Z,59.06
2022-10-17T02:06:19.017Z,59.07
2022-10-17T02:08:47.802Z,59.12
2022-10-17T02:11:18.442Z,60.21
2022-10-17T02:13:56.383Z,59.03
2022-10-17T02:16:29.880Z,58.60
2022-10-17T02:19:20.753Z,59.73
2022-10-17T02:22:14.642Z,60.48
2022-10-17T02:24:47.734Z,59.15
2022-10-17T02:27:20.798Z,56.94
2022-10-17T02:29:52.549Z,58.06
2022-10-17T02:32:46.587Z,58.41
2022-10-17T02:35:20.012Z,58.75
2022-10-17T02:37:49.095Z,58.98
2022-10-17T02:40:19.280Z,58.38
2022-10-17T02:42:47.296Z,57.98
2022-10-17T02:45:16.042Z,59.15
2022-10-17T02:48:14.361Z,60.59
2022-10-17T02:51:19.189Z,60.88
2022-10-17T02:54:05.538Z,59.60
2022-10-17T02:56:40.091Z,59.27
2022-10-17T02:59:10.551Z,58.47
2022-10-17T03:01:38.492Z,58.19
2022-10-17T03:04:12.240Z,59.48
2022-10-17T03:06:41.143Z,58.38
2022-10-17T03:09:09.102Z,58.55
2022-10-17T03:11:36.629Z,58.41
2022-10-17T03:14:04.557Z,58.60
2022-10-17T03:16:32.648Z,58.56
2022-10-17T03:19:00.144Z,59.06
2022-10-17T03:21:28.009Z,57.59
2022-10-17T03:23:57.224Z,57.80
2022-10-17T03:26:24.959Z,58.50
2022-10-17T03:28:54.499Z,58.81
2022-10-17T03:31:23.756Z,58.63
2022-10-17T03:33:52.755Z,58.87
2022-10-17T03:36:20.966Z,59.45
2022-10-17T03:38:48.797Z,58.53
2022-10-17T03:41:17.669Z,58.84
2022-10-17T03:43:45.321Z,58.35
2022-10-17T03:46:13.074Z,59.21
2022-10-17T03:48:40.700Z,59.00
2022-10-17T03:51:09.960Z,59.40
2022-10-17T03:53:43.748Z,58.70
2022-10-17T03:56:18.088Z,59.65
2022-10-17T03:58:52.054Z,58.67
2022-10-17T04:01:19.805Z,58.18
2022-10-17T04:03:55.298Z,59.66
2022-10-17T04:06:23.290Z,58.68
2022-10-17T04:08:50.817Z,58.82
2022-10-17T04:11:24.460Z,58.29
2022-10-17T04:13:55.419Z,58.55
2022-10-17T04:16:24.370Z,58.45
2022-10-17T04:19:00.663Z,57.91
2022-10-17T04:21:33.105Z,57.87
2022-10-17T04:24:06.366Z,57.71
2022-10-17T04:27:02.880Z,57.73
2022-10-17T04:29:33.373Z,57.46
2022-10-17T04:32:16.194Z,57.43
2022-10-17T04:34:51.014Z,57.91
2022-10-17T04:37:20.471Z,57.15
2022-10-17T04:39:50.537Z,57.22
2022-10-17T04:42:17.996Z,57.26
2022-10-17T04:44:45.744Z,57.06
2022-10-17T04:47:16.322Z,56.96
2022-10-17T04:49:44.239Z,57.31
2022-10-17T04:52:12.183Z,56.64
2022-10-17T04:54:49.109Z,56.79
2022-10-17T04:57:17.621Z,56.33
2022-10-17T04:59:54.622Z,56.73
2022-10-17T05:02:48.216Z,56.37
2022-10-17T05:05:16.168Z,56.41
2022-10-17T05:07:46.026Z,56.07
2022-10-17T05:10:18.312Z,56.22
2022-10-17T05:12:49.576Z,56.63
2022-10-17T05:15:19.130Z,55.56
2022-10-17T05:17:46.840Z,55.64
2022-10-17T05:20:14.414Z,55.62
2022-10-17T05:22:42.457Z,55.63
2022-10-17T05:25:11.875Z,55.58
2022-10-17T05:27:39.817Z,55.31
2022-10-17T05:30:07.971Z,55.59
2022-10-17T05:32:37.371Z,55.42
2022-10-17T05:35:05.647Z,55.50
2022-10-17T05:37:33.695Z,55.12
2022-10-17T05:40:03.410Z,55.38
2022-10-17T05:42:32.216Z,55.34
2022-10-17T05:45:00.038Z,55.63
2022-10-17T05:47:28.184Z,55.28
2022-10-17T05:49:55.817Z,54.97
2022-10-17T05:52:33.051Z,54.91
2022-10-17T05:55:09.180Z,55.44
2022-10-17T05:57:36.693Z,54.92
2022-10-17T06:00:08.109Z,54.84
2022-10-17T06:02:49.680Z,54.74
2022-10-17T06:05:19.588Z,54.96
2022-10-17T06:07:49.472Z,54.69
2022-10-17T06:10:18.827Z,54.79
2022-10-17T06:12:46.722Z,55.30
2022-10-17T06:15:15.638Z,55.31
2022-10-17T06:17:48.971Z,55.33
2022-10-17T06:20:16.505Z,55.06
2022-10-17T06:22:44.150Z,55.26
2022-10-17T06:25:17.490Z,54.94
2022-10-17T06:27:45.145Z,55.05
2022-10-17T06:30:13.171Z,54.77
2022-10-17T06:32:40.686Z,54.78
2022-10-17T06:35:08.759Z,54.43
2022-10-17T06:37:38.234Z,54.83
2022-10-17T06:40:10.793Z,54.28
2022-10-17T06:42:40.034Z,54.72
2022-10-17T06:45:39.636Z,55.12
2022-10-17T06:48:17.699Z,54.22
2022-10-17T06:51:06.711Z,53.95
2022-10-17T06:53:44.598Z,53.64
2022-10-17T06:56:44.115Z,53.18
2022-10-17T06:59:27.201Z,54.24
2022-10-17T07:02:06.942Z,52.69
2022-10-17T07:04:34.424Z,52.66
2022-10-17T07:07:03.422Z,52.55
2022-10-17T07:09:33.320Z,52.37
2022-10-17T07:12:00.980Z,52.17
2022-10-17T07:14:32.337Z,51.48
2022-10-17T07:17:00.482Z,51.21
2022-10-17T07:19:29.991Z,51.13
2022-10-17T07:21:57.512Z,51.18
2022-10-17T07:24:25.930Z,50.92
2022-10-17T07:27:14.231Z,50.12
2022-10-17T07:29:41.668Z,49.99
2022-10-17T07:32:12.274Z,49.28
2022-10-17T07:34:40.891Z,48.87
2022-10-17T07:37:10.951Z,48.73
2022-10-17T07:39:41.389Z,47.80
2022-10-17T07:42:08.940Z,47.31
2022-10-17T07:44:36.564Z,47.98
2022-10-17T07:47:04.745Z,47.37
2022-10-17T07:49:32.329Z,46.56
2022-10-17T07:51:59.796Z,46.54
2022-10-17T07:54:27.193Z,46.39
2022-10-17T07:56:54.597Z,45.40
2022-10-17T07:59:22.135Z,45.53
2022-10-17T08:01:49.711Z,44.68
2022-10-17T08:04:17.838Z,44.59
2022-10-17T08:06:45.299Z,44.71
2022-10-17T08:09:12.827Z,43.98
2022-10-17T08:11:40.372Z,43.93
2022-10-17T08:14:07.934Z,43.74
2022-10-17T08:16:35.270Z,43.65
2022-10-17T08:19:03.019Z,43.42
2022-10-17T08:21:30.816Z,43.41
2022-10-17T08:23:58.433Z,43.49
2022-10-17T08:26:25.779Z,43.44
2022-10-17T08:28:53.318Z,43.23
2022-10-17T08:31:21.839Z,43.25
2022-10-17T08:33:50.760Z,43.40
2022-10-17T08:36:20.541Z,43.51
2022-10-17T08:38:51.776Z,43.16
2022-10-17T08:41:31.909Z,43.47
2022-10-17T08:44:11.511Z,43.50
2022-10-17T08:46:42.818Z,43.11
2022-10-17T08:49:33.305Z,43.27
2022-10-17T08:52:12.206Z,43.18
2022-10-17T08:54:46.414Z,43.05
2022-10-17T08:57:16.438Z,42.65
2022-10-17T08:59:46.328Z,42.30
2022-10-17T09:02:35.204Z,42.94
2022-10-17T09:05:14.696Z,43.04
2022-10-17T09:08:01.316Z,42.72
2022-10-17T09:11:08.054Z,43.00
2022-10-17T09:14:03.186Z,42.26
2022-10-17T09:16:55.024Z,42.21
2022-10-17T09:19:51.315Z,42.18
2022-10-17T09:22:25.412Z,41.85
2022-10-17T09:25:07.245Z,41.77
2022-10-17T09:27:40.829Z,41.27
2022-10-17T09:30:47.673Z,41.24
2022-10-17T09:33:35.222Z,41.21
2022-10-17T09:36:19.803Z,40.70
2022-10-17T09:38:54.241Z,41.56
2022-10-17T09:41:45.313Z,40.75
2022-10-17T09:44:16.937Z,41.02
2022-10-17T09:47:20.174Z,41.60
2022-10-17T09:49:48.671Z,41.40
2022-10-17T09:52:36.414Z,41.18
2022-10-17T09:55:12.802Z,41.53
2022-10-17T09:58:02.859Z,41.70
2022-10-17T10:00:36.953Z,41.51
2022-10-17T10:03:19.923Z,41.89
2022-10-17T10:06:06.053Z,41.42
2022-10-17T10:08:37.526Z,40.78
2022-10-17T10:11:13.359Z,41.67
2022-10-17T10:13:48.991Z,40.86
2022-10-17T10:16:19.769Z,41.94
2022-10-17T10:18:50.141Z,41.63
2022-10-17T10:21:24.399Z,41.35
2022-10-17T10:24:10.221Z,42.30
2022-10-17T10:26:45.294Z,42.08
2022-10-17T10:29:31.367Z,41.91
2022-10-17T10:32:07.722Z,42.29
2022-10-17T10:34:37.182Z,41.57
2022-10-17T10:37:22.061Z,42.26
2022-10-17T10:39:50.918Z,41.73
2022-10-17T10:42:25.985Z,42.95
2022-10-17T10:44:55.309Z,42.09
2022-10-17T10:47:24.734Z,42.06
2022-10-17T10:50:06.600Z,41.61
2022-10-17T10:52:48.120Z,42.07
2022-10-17T10:55:22.927Z,42.09
2022-10-17T10:57:53.891Z,42.20
2022-10-17T11:00:26.299Z,42.13
2022-10-17T11:03:50.811Z,41.74
2022-10-17T11:06:25.901Z,42.13
2022-10-17T11:09:26.220Z,42.85
2022-10-17T11:12:01.060Z,42.30
2022-10-17T11:14:28.465Z,42.11
2022-10-17T11:17:06.843Z,43.76
2022-10-17T11:19:59.587Z,43.94
2022-10-17T11:22:40.496Z,42.99
2022-10-17T11:25:23.113Z,43.17
2022-10-17T11:27:50.642Z,42.74
2022-10-17T11:30:18.376Z,43.48
2022-10-17T11:32:53.956Z,44.62
2022-10-17T11:35:25.195Z,43.82
2022-10-17T11:38:06.425Z,45.65
2022-10-17T11:40:41.098Z,45.38
2022-10-17T11:43:19.113Z,44.82
2022-10-17T11:45:53.003Z,44.85
2022-10-17T11:48:34.671Z,45.32
2022-10-17T11:54:23.905Z,46.46
2022-10-17T11:57:37.557Z,46.11
2022-10-17T12:00:32.432Z,46.13
2022-10-17T12:03:18.975Z,45.79
2022-10-17T12:06:11.517Z,45.91
2022-10-17T12:08:58.753Z,45.29
2022-10-17T12:11:35.132Z,45.13
2022-10-17T12:14:05.847Z,45.44
2022-10-17T12:16:39.653Z,46.90
2022-10-17T12:19:21.212Z,46.04
2022-10-17T12:21:56.375Z,47.38
2022-10-17T12:24:36.207Z,46.98
2022-10-17T12:27:23.768Z,47.29
2022-10-17T12:29:58.780Z,46.10
2022-10-17T12:32:30.316Z,46.60
2022-10-17T12:35:04.893Z,46.72
2022-10-17T12:37:58.633Z,47.82
2022-10-17T12:40:35.925Z,47.49
2022-10-17T12:43:29.481Z,47.44
2022-10-17T12:45:59.111Z,46.82
2022-10-17T12:48:38.453Z,47.77
2022-10-17T12:54:09.803Z,47.91
2022-10-17T12:56:41.546Z,47.54
2022-10-17T12:59:29.766Z,47.59
2022-10-17T13:02:00.543Z,47.60
2022-10-17T13:04:29.534Z,47.44
2022-10-17T13:07:00.958Z,47.83
2022-10-17T13:09:35.718Z,48.69
2022-10-17T13:12:10.884Z,48.06
2022-10-17T13:14:41.298Z,47.99
2022-10-17T13:17:29.066Z,49.51
2022-10-17T13:19:57.594Z,47.94
2022-10-17T13:22:29.744Z,48.18
2022-10-17T13:25:15.931Z,49.41
2022-10-17T13:27:43.953Z,47.66
2022-10-17T13:30:29.309Z,48.33
2022-10-17T13:33:01.395Z,47.47
2022-10-17T13:35:58.886Z,48.09
2022-10-17T13:38:30.181Z,49.13
2022-10-17T13:41:10.839Z,47.95
2022-10-17T13:43:45.545Z,48.20
2022-10-17T13:46:36.655Z,49.64
2022-10-17T13:49:56.517Z,49.55
2022-10-17T13:52:29.223Z,48.24
2022-10-17T13:55:08.751Z,49.71
2022-10-17T13:57:36.324Z,48.12
2022-10-17T14:00:11.401Z,49.47
2022-10-17T14:02:42.441Z,48.64
2022-10-17T14:05:23.487Z,50.80
2022-10-17T14:08:15.088Z,50.03
2022-10-17T14:10:44.539Z,47.95
2022-10-17T14:13:36.221Z,49.10
2022-10-17T14:16:04.853Z,49.16
2022-10-17T14:18:36.576Z,49.86
2022-10-17T14:24:27.328Z,49.50
2022-10-17T14:26:59.171Z,50.19
2022-10-17T14:29:32.176Z,50.44
2022-10-17T14:32:06.324Z,50.67
2022-10-17T14:34:37.578Z,51.30
2022-10-17T14:37:13.521Z,52.67
2022-10-17T14:39:41.121Z,50.60
2022-10-17T14:42:18.965Z,53.59
2022-10-17T14:44:51.128Z,52.76
2022-10-17T14:47:42.251Z,52.24
2022-10-17T14:50:12.876Z,51.67
2022-10-17T14:52:43.398Z,52.08
2022-10-17T14:55:30.177Z,51.95
2022-10-17T14:57:58.090Z,51.68
2022-10-17T15:00:26.583Z,52.27
2022-10-17T15:02:55.690Z,52.60
2022-10-17T15:05:23.703Z,52.19
2022-10-17T15:07:51.499Z,52.65
2022-10-17T15:10:32.220Z,53.84
2022-10-17T15:13:26.236Z,52.77
2022-10-17T15:15:52.313Z,52.64
2022-10-17T15:18:19.999Z,52.63
2022-10-17T15:20:50.090Z,52.67
2022-10-17T15:23:23.739Z,53.13
2022-10-17T15:25:51.205Z,53.28
2022-10-17T15:28:18.604Z,53.40
2022-10-17T15:30:46.054Z,53.28
2022-10-17T15:33:14.206Z,53.26
2022-10-17T15:35:43.903Z,53.08
2022-10-17T15:38:18.364Z,54.18
2022-10-17T15:40:49.107Z,52.90
2022-10-17T15:43:19.831Z,53.00
2022-10-17T15:45:48.129Z,53.99
2022-10-17T15:48:30.941Z,52.41
2022-10-17T15:50:58.414Z,53.22
2022-10-17T15:53:25.899Z,53.41
2022-10-17T15:55:53.337Z,53.73
2022-10-17T15:58:21.062Z,53.68
2022-10-17T16:00:49.041Z,54.64
2022-10-17T16:03:16.622Z,54.65
2022-10-17T16:05:45.575Z,55.43
2022-10-17T16:08:13.029Z,55.05
2022-10-17T16:10:41.250Z,55.53
2022-10-17T16:13:17.647Z,56.22
2022-10-17T16:15:45.071Z,55.32
2022-10-17T16:18:13.416Z,56.14
2022-10-17T16:20:40.936Z,55.32
2022-10-17T16:23:08.756Z,55.60
2022-10-17T16:25:36.190Z,55.88
2022-10-17T16:28:04.509Z,55.79
2022-10-17T16:30:32.739Z,55.98
2022-10-17T16:33:00.319Z,56.00
2022-10-17T16:35:33.407Z,57.39
2022-10-17T16:38:05.813Z,56.57
2022-10-17T16:40:33.487Z,56.46
2022-10-17T16:43:00.898Z,56.35
2022-10-17T16:45:29.184Z,56.54
2022-10-17T16:47:56.652Z,56.60
2022-10-17T16:50:24.701Z,56.91
2022-10-17T16:52:52.172Z,56.42
2022-10-17T16:55:19.631Z,56.71
2022-10-17T16:57:49.392Z,56.56
2022-10-17T17:00:18.274Z,57.15
2022-10-17T17:02:48.165Z,57.91
2022-10-17T17:05:16.190Z,57.01
2022-10-17T17:07:43.629Z,56.91
2022-10-17T17:10:11.117Z,56.79
2022-10-17T17:12:39.848Z,56.91
2022-10-17T17:15:07.465Z,56.78
2022-10-17T17:17:49.731Z,56.85
2022-10-17T17:20:18.870Z,56.74
2022-10-17T17:22:46.255Z,56.88
2022-10-17T17:25:13.794Z,57.10
2022-10-17T17:27:41.429Z,57.19
2022-10-17T17:30:09.241Z,57.28
2022-10-17T17:32:36.676Z,57.38
2022-10-17T17:35:05.113Z,57.12
2022-10-17T17:37:32.841Z,57.21
2022-10-17T17:40:00.411Z,57.29
2022-10-17T17:42:27.983Z,56.95
2022-10-17T17:44:55.410Z,56.88
2022-10-17T17:47:22.875Z,56.33
2022-10-17T17:49:53.671Z,56.95
2022-10-17T17:52:21.104Z,57.08
2022-10-17T17:54:49.983Z,56.16
2022-10-17T17:57:17.642Z,56.08
2022-10-17T17:59:45.242Z,56.20
2022-10-17T18:02:12.817Z,56.17
2022-10-17T18:04:41.141Z,55.41
2022-10-17T18:07:08.517Z,56.07
2022-10-17T18:09:35.991Z,56.06
2022-10-17T18:12:03.492Z,55.57
2022-10-17T18:14:30.781Z,55.76
2022-10-17T18:16:58.263Z,56.03
2022-10-17T18:19:28.594Z,55.74
2022-10-17T18:21:56.308Z,55.87
2022-10-17T18:24:23.892Z,55.43
2022-10-17T18:26:54.229Z,56.28
2022-10-17T18:29:21.957Z,56.64
2022-10-17T18:31:49.433Z,57.22
2022-10-17T18:34:21.936Z,57.36
2022-10-17T18:36:49.339Z,57.25
2022-10-17T18:39:16.972Z,56.56
2022-10-17T18:41:44.588Z,56.91
2022-10-17T18:44:15.984Z,56.25
2022-10-17T18:46:43.532Z,56.97
2022-10-17T18:49:13.520Z,58.57
2022-10-17T18:51:42.136Z,57.53
2022-10-17T18:54:14.773Z,58.80
2022-10-17T18:56:42.462Z,56.29
2022-10-17T18:59:10.035Z,56.73
2022-10-17T19:01:38.880Z,56.78
2022-10-17T19:04:06.448Z,56.23
2022-10-17T19:06:33.796Z,56.41
2022-10-17T19:09:04.378Z,57.48
2022-10-17T19:11:33.699Z,56.79
2022-10-17T19:14:03.868Z,57.22
2022-10-17T19:16:34.613Z,58.27
2022-10-17T19:19:08.096Z,58.39
2022-10-17T19:21:35.663Z,56.61
2022-10-17T19:24:05.946Z,56.79
2022-10-17T19:26:35.850Z,57.60
2022-10-17T19:29:04.993Z,56.77
2022-10-17T19:31:33.752Z,56.51
2022-10-17T19:34:01.266Z,56.53
2022-10-17T19:36:33.377Z,56.84
2022-10-17T19:39:04.395Z,56.76
2022-10-17T19:41:32.489Z,56.16
2022-10-17T19:44:00.811Z,56.63
2022-10-17T19:46:29.865Z,56.75
2022-10-17T19:48:57.709Z,56.46
2022-10-17T19:51:25.678Z,56.08
2022-10-17T19:53:54.948Z,57.40
2022-10-17T19:56:24.545Z,56.67
2022-10-17T19:58:54.306Z,55.65
2022-10-17T20:01:29.397Z,57.13
2022-10-17T20:03:57.339Z,56.17
2022-10-17T20:06:25.186Z,56.23
2022-10-17T20:08:52.752Z,55.82
2022-10-17T20:11:23.030Z,56.54
2022-10-17T20:13:50.987Z,56.23
2022-10-17T20:16:24.171Z,56.54
2022-10-17T20:18:54.804Z,55.32
2022-10-17T20:21:25.518Z,55.64
2022-10-17T20:23:53.593Z,55.34
2022-10-17T20:26:33.561Z,57.21
2022-10-17T20:29:11.492Z,55.74
2022-10-17T20:31:40.291Z,52.70
2022-10-17T20:34:07.955Z,54.11
2022-10-17T20:36:37.669Z,54.03
2022-10-17T20:39:06.403Z,54.51
2022-10-17T20:41:34.708Z,54.42
2022-10-17T20:44:02.242Z,53.53
2022-10-17T20:46:36.787Z,53.67
2022-10-17T20:49:07.153Z,53.67
2022-10-17T20:51:35.422Z,53.48
2022-10-17T20:54:03.451Z,53.44
2022-10-17T20:56:32.787Z,53.65
2022-10-17T20:59:02.690Z,52.83
2022-10-17T21:01:32.093Z,52.57
2022-10-17T21:04:10.492Z,52.15
2022-10-17T21:06:43.590Z,52.29
2022-10-17T21:09:11.041Z,51.79
2022-10-17T21:11:39.533Z,52.26
2022-10-17T21:14:08.266Z,51.93
2022-10-17T21:16:37.187Z,51.98
2022-10-17T21:19:05.765Z,51.93
2022-10-17T21:21:38.327Z,52.53
2022-10-17T21:24:09.256Z,51.76
2022-10-17T21:26:37.891Z,52.16
2022-10-17T21:29:06.460Z,51.58
2022-10-17T21:31:36.953Z,51.92
2022-10-17T21:34:13.198Z,51.69
2022-10-17T21:36:40.846Z,51.31
2022-10-17T21:41:41.371Z,51.28
2022-10-17T21:44:14.704Z,51.19
2022-10-17T21:46:42.605Z,51.41
2022-10-17T21:49:12.442Z,52.15
2022-10-17T21:51:40.435Z,51.88
2022-10-17T21:54:08.293Z,51.45
2022-10-17T21:56:36.601Z,51.48
2022-10-17T21:59:05.190Z,51.03
2022-10-17T22:01:38.849Z,52.12
2022-10-17T22:04:10.509Z,52.17
2022-10-17T22:06:40.902Z,51.73
2022-10-17T22:09:13.223Z,52.48
2022-10-17T22:11:41.725Z,51.82
2022-10-17T22:14:13.881Z,52.20
2022-10-17T22:16:42.329Z,51.18
2022-10-17T22:19:12.728Z,51.18
2022-10-17T22:21:40.397Z,51.32
2022-10-17T22:24:10.821Z,51.35
2022-10-17T22:26:38.919Z,50.96
2022-10-17T22:29:08.078Z,50.60
2022-10-17T22:31:36.440Z,51.27
2022-10-17T22:34:05.596Z,51.31
2022-10-17T22:36:34.309Z,51.36
2022-10-17T22:39:02.238Z,51.10
2022-10-17T22:41:29.881Z,50.92
2022-10-17T22:43:57.666Z,51.13
2022-10-17T22:46:25.624Z,51.17
2022-10-17T22:48:53.058Z,51.65
2022-10-17T22:51:20.625Z,51.54
2022-10-17T22:53:48.259Z,51.26
2022-10-17T22:56:18.793Z,51.63
2022-10-17T22:58:46.498Z,51.51
2022-10-17T23:01:17.420Z,52.62
2022-10-17T23:03:45.280Z,51.85
2022-10-17T23:06:13.291Z,51.79
2022-10-17T23:08:41.423Z,51.70
2022-10-17T23:11:09.643Z,51.85
2022-10-17T23:13:37.624Z,51.59
2022-10-17T23:16:05.373Z,52.10
2022-10-17T23:18:33.405Z,51.71
2022-10-17T23:21:00.876Z,51.57
2022-10-17T23:23:28.396Z,52.11
2022-10-17T23:25:56.651Z,51.75
2022-10-17T23:28:24.054Z,52.44
2022-10-17T23:30:51.483Z,52.19
2022-10-17T23:33:18.849Z,52.50
2022-10-17T23:35:46.336Z,52.81
2022-10-17T23:38:13.650Z,52.09
2022-10-17T23:40:41.047Z,52.42
2022-10-17T23:43:08.435Z,52.25
2022-10-17T23:45:37.202Z,52.89
2022-10-17T23:48:06.035Z,52.98
2022-10-17T23:50:33.474Z,53.09
2022-10-17T23:53:00.958Z,52.75
2022-10-17T23:55:28.463Z,53.06
2022-10-17T23:57:55.869Z,53.38
