createdAt,value
2023-05-04T00:03:31.242Z,2.00
2023-05-04T00:08:33.802Z,3.22
2023-05-04T00:13:36.425Z,3.30
2023-05-04T00:18:39.566Z,3.70
2023-05-04T00:23:42.349Z,3.22
2023-05-04T00:28:44.968Z,5.72
2023-05-04T00:33:47.903Z,3.08
2023-05-04T00:38:52.571Z,3.50
2023-05-04T00:43:55.049Z,3.22
2023-05-04T00:48:59.721Z,3.42
2023-05-04T00:54:02.422Z,3.92
2023-05-04T00:59:05.001Z,5.68
2023-05-04T01:04:07.796Z,3.60
2023-05-04T01:09:25.674Z,3.72
2023-05-04T01:14:30.407Z,4.25
2023-05-04T01:19:33.787Z,2.28
2023-05-04T01:24:38.849Z,3.83
2023-05-04T01:30:00.476Z,5.35
2023-05-04T01:35:03.681Z,3.92
2023-05-04T01:40:07.185Z,4.63
2023-05-04T01:45:10.286Z,4.97
2023-05-04T01:50:13.861Z,4.00
2023-05-04T01:55:16.563Z,3.33
2023-05-04T02:00:19.384Z,3.78
2023-05-04T02:05:22.047Z,5.35
2023-05-04T02:10:24.610Z,5.53
2023-05-04T02:15:27.273Z,4.03
2023-05-04T02:20:31.210Z,5.75
2023-05-04T02:25:33.698Z,6.45
2023-05-04T02:30:36.342Z,4.78
2023-05-04T02:35:39.056Z,5.00
2023-05-04T02:40:41.835Z,4.72
2023-05-04T02:45:44.445Z,6.20
2023-05-04T02:50:47.070Z,6.72
2023-05-04T02:55:49.921Z,4.40
2023-05-04T03:00:56.450Z,5.10
2023-05-04T03:05:58.986Z,4.95
2023-05-04T03:11:01.562Z,5.10
2023-05-04T03:16:05.956Z,7.22
2023-05-04T03:21:08.831Z,6.95
2023-05-04T03:26:11.903Z,7.43
2023-05-04T03:31:14.515Z,5.32
2023-05-04T03:36:17.662Z,6.45
2023-05-04T03:41:21.207Z,7.55
2023-05-04T03:46:23.825Z,4.05
2023-05-04T03:51:28.087Z,5.65
2023-05-04T03:56:30.836Z,5.40
2023-05-04T04:01:34.096Z,7.00
2023-05-04T04:06:38.092Z,6.93
2023-05-04T04:11:41.073Z,5.07
2023-05-04T04:16:43.792Z,6.63
2023-05-04T04:21:46.428Z,5.53
2023-05-04T04:26:48.916Z,7.32
2023-05-04T04:31:51.981Z,7.32
2023-05-04T04:36:54.690Z,7.15
2023-05-04T04:41:57.323Z,6.63
2023-05-04T04:46:59.888Z,7.30
2023-05-04T04:52:03.143Z,10.05
2023-05-04T04:57:06.345Z,6.90
2023-05-04T05:07:12.529Z,8.02
2023-05-04T05:12:15.018Z,6.40
2023-05-04T05:17:18.428Z,6.50
2023-05-04T05:22:21.193Z,8.05
2023-05-04T05:27:23.688Z,7.82
2023-05-04T05:32:26.239Z,9.98
2023-05-04T05:37:28.806Z,8.77
2023-05-04T05:42:31.329Z,9.77
2023-05-04T05:47:33.942Z,7.80
2023-05-04T05:52:36.665Z,6.47
2023-05-04T05:57:39.146Z,9.85
2023-05-04T06:02:42.060Z,8.80
2023-05-04T06:12:47.407Z,4.07
2023-05-04T06:17:50.132Z,27.80
2023-05-04T06:27:55.026Z,6.70
2023-05-04T06:32:57.694Z,12.25
2023-05-04T06:38:00.235Z,14.77
2023-05-04T06:43:02.749Z,14.68
2023-05-04T06:48:05.549Z,7.90
2023-05-04T06:58:12.232Z,11.25
2023-05-04T07:03:15.135Z,11.77
2023-05-04T07:08:18.149Z,13.15
2023-05-04T07:13:20.941Z,10.02
2023-05-04T07:23:25.818Z,10.00
2023-05-04T07:28:28.408Z,8.45
2023-05-04T07:33:31.301Z,8.13
2023-05-04T07:38:34.234Z,15.73
2023-05-04T07:43:37.793Z,7.22
2023-05-04T07:48:41.609Z,18.27
2023-05-04T07:53:44.294Z,10.95
2023-05-04T08:03:50.545Z,8.60
2023-05-04T08:08:53.158Z,11.63
2023-05-04T08:18:57.944Z,9.25
2023-05-04T08:24:00.727Z,7.45
2023-05-04T08:29:13.526Z,5.65
2023-05-04T08:34:16.819Z,12.38
2023-05-04T08:39:19.666Z,7.88
2023-05-04T08:44:23.077Z,12.25
2023-05-04T08:49:27.206Z,15.38
2023-05-04T08:54:30.287Z,7.95
2023-05-04T08:59:33.641Z,11.23
2023-05-04T09:04:36.548Z,12.77
2023-05-04T09:09:39.097Z,10.43
2023-05-04T09:14:41.944Z,8.38
2023-05-04T09:19:45.118Z,9.82
2023-05-04T09:24:48.068Z,6.45
2023-05-04T09:29:54.492Z,12.98
2023-05-04T09:34:57.085Z,13.88
2023-05-04T09:40:01.007Z,7.15
2023-05-04T09:45:06.390Z,10.68
2023-05-04T09:50:20.893Z,9.00
2023-05-04T09:55:25.541Z,10.57
2023-05-04T10:00:28.801Z,5.93
2023-05-04T10:05:31.683Z,7.55
2023-05-04T10:10:36.300Z,9.73
2023-05-04T10:16:02.047Z,8.25
2023-05-04T10:21:26.753Z,7.22
2023-05-04T10:26:48.019Z,9.45
2023-05-04T10:31:51.477Z,6.80
2023-05-04T10:36:54.236Z,7.68
2023-05-04T10:47:08.473Z,6.32
2023-05-04T10:52:16.551Z,10.57
2023-05-04T10:57:19.288Z,5.50
2023-05-04T11:02:30.323Z,7.43
2023-05-04T11:07:38.849Z,10.40
2023-05-04T11:12:43.840Z,8.18
2023-05-04T11:17:55.456Z,9.55
2023-05-04T11:22:58.992Z,10.20
2023-05-04T11:28:01.834Z,13.05
2023-05-04T11:33:14.587Z,8.57
2023-05-04T11:38:23.119Z,7.10
2023-05-04T11:43:25.998Z,10.45
2023-05-04T11:48:32.369Z,6.65
2023-05-04T11:53:39.576Z,8.15
2023-05-04T11:58:42.542Z,7.95
2023-05-04T12:03:53.754Z,11.23
2023-05-04T12:09:02.704Z,6.72
2023-05-04T12:14:07.258Z,7.43
2023-05-04T12:19:13.335Z,7.20
2023-05-04T12:24:16.267Z,11.30
2023-05-04T12:29:18.784Z,12.02
2023-05-04T12:34:21.448Z,14.07
2023-05-04T12:39:24.354Z,12.68
2023-05-04T12:44:27.054Z,11.80
2023-05-04T12:49:29.592Z,13.00
2023-05-04T12:54:32.133Z,13.52
2023-05-04T12:59:34.616Z,15.25
2023-05-04T13:04:37.188Z,16.58
2023-05-04T13:09:40.367Z,27.92
2023-05-04T13:14:42.838Z,18.05
2023-05-04T13:19:45.263Z,17.17
2023-05-04T13:24:47.658Z,12.65
2023-05-04T13:29:50.356Z,16.13
2023-05-04T13:34:52.986Z,11.70
2023-05-04T13:39:55.537Z,13.82
2023-05-04T13:44:58.320Z,12.90
2023-05-04T13:50:00.975Z,15.02
2023-05-04T13:55:04.183Z,13.60
2023-05-04T14:00:08.762Z,19.00
2023-05-04T14:05:14.355Z,19.90
2023-05-04T14:10:17.066Z,17.02
2023-05-04T14:15:23.020Z,37.20
2023-05-04T14:20:25.707Z,30.20
2023-05-04T14:25:28.300Z,14.65
2023-05-04T14:30:31.905Z,10.57
2023-05-04T14:35:37.650Z,12.60
2023-05-04T14:40:40.338Z,17.10
2023-05-04T14:45:43.117Z,12.35
2023-05-04T14:50:45.629Z,15.77
2023-05-04T14:55:48.674Z,14.57
2023-05-04T15:00:51.248Z,13.60
2023-05-04T15:05:53.654Z,13.10
2023-05-04T15:10:59.605Z,10.90
2023-05-04T15:16:02.328Z,14.27
2023-05-04T15:21:04.935Z,15.65
2023-05-04T15:26:07.408Z,15.23
2023-05-04T15:31:10.518Z,14.85
2023-05-04T15:36:13.031Z,16.25
2023-05-04T15:41:15.502Z,33.47
2023-05-04T15:46:17.953Z,37.65
2023-05-04T15:51:21.238Z,36.85
2023-05-04T15:56:23.881Z,52.70
2023-05-04T16:01:26.495Z,48.65
2023-05-04T16:06:29.364Z,46.40
2023-05-04T16:11:33.405Z,62.15
2023-05-04T16:16:35.951Z,55.60
2023-05-04T16:21:38.738Z,55.88
2023-05-04T16:26:41.404Z,54.13
2023-05-04T16:31:47.681Z,56.50
2023-05-04T16:36:50.141Z,59.72
2023-05-04T16:41:52.724Z,66.68
2023-05-04T16:46:55.409Z,62.33
2023-05-04T16:51:57.996Z,70.57
2023-05-04T16:57:00.627Z,59.25
2023-05-04T17:02:03.327Z,70.00
2023-05-04T17:07:06.467Z,54.53
2023-05-04T17:17:12.208Z,59.53
2023-05-04T17:22:14.799Z,59.40
2023-05-04T17:27:17.324Z,53.88
2023-05-04T17:32:20.029Z,58.08
2023-05-04T17:37:22.611Z,64.28
2023-05-04T17:42:25.089Z,60.58
2023-05-04T17:47:27.590Z,56.95
2023-05-04T17:52:30.076Z,60.92
2023-05-04T17:57:32.720Z,56.55
2023-05-04T18:02:35.277Z,52.45
2023-05-04T18:07:38.013Z,48.53
2023-05-04T18:12:40.853Z,51.25
2023-05-04T18:17:43.731Z,54.88
2023-05-04T18:22:47.091Z,50.15
2023-05-04T18:27:49.772Z,50.40
2023-05-04T18:32:52.324Z,45.75
2023-05-04T18:37:54.867Z,51.63
2023-05-04T18:42:57.411Z,34.65
2023-05-04T18:47:59.982Z,62.28
2023-05-04T18:53:05.590Z,52.30
2023-05-04T18:58:08.170Z,50.88
2023-05-04T19:03:10.665Z,34.60
2023-05-04T19:08:13.226Z,34.47
2023-05-04T19:13:16.684Z,34.75
2023-05-04T19:18:19.375Z,24.85
2023-05-04T19:23:22.256Z,27.80
2023-05-04T19:28:24.821Z,30.13
2023-05-04T19:33:40.538Z,31.23
2023-05-04T19:38:50.155Z,34.28
2023-05-04T19:43:52.894Z,34.17
2023-05-04T19:48:55.426Z,30.65
2023-05-04T19:53:57.958Z,30.10
2023-05-04T19:59:00.822Z,32.92
2023-05-04T20:04:03.468Z,30.50
2023-05-04T20:09:05.934Z,34.35
2023-05-04T20:14:08.425Z,25.10
2023-05-04T20:19:10.999Z,29.65
2023-05-04T20:24:13.676Z,18.55
2023-05-04T20:29:16.845Z,18.52
2023-05-04T20:34:19.405Z,24.40
2023-05-04T20:39:21.965Z,24.92
2023-05-04T20:44:24.637Z,26.75
2023-05-04T20:49:27.163Z,25.95
2023-05-04T20:54:29.689Z,32.90
2023-05-04T20:59:32.223Z,24.85
2023-05-04T21:04:34.712Z,20.67
2023-05-04T21:09:37.305Z,18.02
2023-05-04T21:14:39.829Z,19.08
2023-05-04T21:19:42.532Z,20.38
2023-05-04T21:24:46.823Z,22.27
2023-05-04T21:34:55.349Z,31.20
2023-05-04T21:39:57.833Z,16.50
2023-05-04T21:45:00.437Z,22.00
2023-05-04T21:50:04.194Z,12.55
2023-05-04T21:55:07.540Z,15.52
2023-05-04T22:00:18.108Z,15.60
2023-05-04T22:05:23.582Z,12.63
2023-05-04T22:10:26.083Z,16.20
2023-05-04T22:15:38.237Z,11.52
2023-05-04T22:20:48.998Z,18.90
2023-05-04T22:25:51.738Z,13.25
2023-05-04T22:30:54.142Z,17.30
2023-05-04T22:35:56.514Z,18.40
2023-05-04T22:40:58.895Z,15.88
2023-05-04T22:46:01.368Z,17.75
2023-05-04T22:51:03.905Z,29.00
2023-05-04T22:56:06.497Z,27.92
2023-05-04T23:01:13.394Z,26.55
2023-05-04T23:06:15.974Z,28.58
2023-05-04T23:11:22.248Z,20.75
2023-05-04T23:16:24.672Z,19.15
2023-05-04T23:21:27.679Z,24.83
2023-05-04T23:26:30.148Z,16.83
2023-05-04T23:31:32.617Z,16.70
2023-05-04T23:36:35.017Z,18.15
2023-05-04T23:41:37.476Z,13.07
2023-05-04T23:46:39.859Z,19.88
2023-05-04T23:51:42.253Z,16.92
2023-05-04T23:56:44.611Z,14.70
