createdAt,value
2018-06-19T00:00:38.055Z,97.00
2018-06-19T00:03:06.714Z,97.00
2018-06-19T00:05:35.204Z,97.00
2018-06-19T00:08:03.585Z,97.00
2018-06-19T00:10:32.368Z,97.00
2018-06-19T00:13:00.725Z,97.00
2018-06-19T00:15:29.089Z,97.00
2018-06-19T00:18:01.367Z,97.00
2018-06-19T00:20:29.807Z,97.00
2018-06-19T00:22:58.189Z,97.00
2018-06-19T00:25:26.604Z,97.00
2018-06-19T00:27:54.996Z,97.00
2018-06-19T00:30:23.383Z,97.00
2018-06-19T00:32:51.794Z,97.00
2018-06-19T00:35:20.230Z,97.00
2018-06-19T00:37:48.603Z,97.00
2018-06-19T00:40:16.980Z,97.00
2018-06-19T00:42:45.324Z,97.00
2018-06-19T00:45:13.683Z,97.00
2018-06-19T00:47:42.039Z,97.00
2018-06-19T00:50:10.431Z,97.00
2018-06-19T00:52:38.820Z,97.00
2018-06-19T00:55:07.162Z,97.00
2018-06-19T00:57:35.505Z,97.00
2018-06-19T01:00:03.894Z,97.00
2018-06-19T01:02:32.277Z,97.00
2018-06-19T01:05:00.656Z,97.00
2018-06-19T01:07:29.084Z,97.00
2018-06-19T01:09:57.543Z,97.00
2018-06-19T01:12:25.896Z,97.00
2018-06-19T01:14:54.269Z,97.00
2018-06-19T01:17:22.633Z,97.00
2018-06-19T01:19:51.024Z,97.00
2018-06-19T01:22:19.396Z,97.00
2018-06-19T01:24:47.762Z,97.00
2018-06-19T01:27:16.088Z,97.00
2018-06-19T01:29:44.439Z,97.00
2018-06-19T01:32:12.823Z,97.00
2018-06-19T01:34:41.172Z,97.00
2018-06-19T01:37:09.508Z,97.00
2018-06-19T01:39:37.854Z,97.00
2018-06-19T01:42:06.201Z,97.00
2018-06-19T01:44:34.528Z,97.00
2018-06-19T01:47:02.968Z,97.00
2018-06-19T01:49:31.338Z,97.00
2018-06-19T01:51:59.774Z,97.00
2018-06-19T01:54:28.121Z,97.00
2018-06-19T01:56:56.494Z,97.00
2018-06-19T01:59:24.919Z,97.00
2018-06-19T02:01:53.257Z,97.00
2018-06-19T02:04:21.593Z,97.00
2018-06-19T02:06:49.946Z,97.00
2018-06-19T02:09:18.296Z,97.00
2018-06-19T02:11:46.632Z,97.00
2018-06-19T02:14:15.013Z,97.00
2018-06-19T02:16:43.397Z,97.00
2018-06-19T02:19:11.805Z,97.00
2018-06-19T02:21:40.178Z,97.00
2018-06-19T02:24:08.632Z,97.00
2018-06-19T02:26:37.023Z,97.00
2018-06-19T02:29:05.429Z,97.00
2018-06-19T02:31:33.852Z,97.00
2018-06-19T02:34:02.287Z,97.00
2018-06-19T02:36:30.711Z,97.00
2018-06-19T02:38:59.125Z,97.00
2018-06-19T02:41:27.543Z,97.00
2018-06-19T02:43:55.914Z,97.00
2018-06-19T02:46:24.258Z,97.00
2018-06-19T02:48:52.593Z,97.00
2018-06-19T02:51:20.962Z,97.00
2018-06-19T02:53:49.316Z,97.00
2018-06-19T02:56:17.679Z,97.00
2018-06-19T02:58:46.079Z,97.00
2018-06-19T03:01:14.464Z,97.00
2018-06-19T03:03:42.867Z,97.00
2018-06-19T03:06:11.279Z,97.00
2018-06-19T03:08:39.712Z,97.00
2018-06-19T03:11:08.147Z,97.00
2018-06-19T03:13:36.535Z,97.00
2018-06-19T03:16:04.965Z,97.00
2018-06-19T03:18:33.367Z,97.00
2018-06-19T03:21:01.742Z,97.00
2018-06-19T03:23:30.100Z,97.00
2018-06-19T03:25:58.466Z,97.00
2018-06-19T03:28:26.855Z,97.00
2018-06-19T03:30:55.304Z,97.00
2018-06-19T03:33:23.664Z,97.00
2018-06-19T03:35:52.095Z,97.00
2018-06-19T03:38:20.728Z,97.00
2018-06-19T03:40:49.115Z,97.00
2018-06-19T03:43:17.495Z,97.00
2018-06-19T03:45:45.852Z,97.00
2018-06-19T03:48:14.225Z,97.00
2018-06-19T03:50:42.564Z,97.00
2018-06-19T03:53:11.909Z,97.00
2018-06-19T03:55:40.295Z,97.00
2018-06-19T03:58:08.689Z,97.00
2018-06-19T04:00:37.103Z,97.00
2018-06-19T04:03:05.767Z,97.00
2018-06-19T04:05:34.180Z,97.00
2018-06-19T04:08:02.587Z,97.00
2018-06-19T04:10:30.992Z,97.00
2018-06-19T04:12:59.375Z,97.00
2018-06-19T04:15:27.794Z,97.00
2018-06-19T04:17:56.181Z,97.00
2018-06-19T04:20:24.595Z,97.00
2018-06-19T04:22:53.204Z,97.00
2018-06-19T04:25:21.561Z,97.00
2018-06-19T04:27:49.932Z,97.00
2018-06-19T04:30:18.312Z,97.00
2018-06-19T04:32:46.759Z,97.00
2018-06-19T04:35:15.140Z,97.00
2018-06-19T04:37:43.554Z,97.00
2018-06-19T04:40:12.804Z,97.00
2018-06-19T04:42:41.173Z,97.00
2018-06-19T04:45:09.496Z,97.00
2018-06-19T04:47:37.899Z,97.00
2018-06-19T04:50:06.292Z,97.00
2018-06-19T04:52:34.659Z,97.00
2018-06-19T04:55:03.026Z,97.00
2018-06-19T04:57:31.399Z,97.00
2018-06-19T04:59:59.786Z,97.00
2018-06-19T05:02:28.148Z,97.00
2018-06-19T05:04:56.526Z,97.00
2018-06-19T05:07:24.908Z,97.00
2018-06-19T05:09:53.780Z,97.00
2018-06-19T05:12:22.123Z,97.00
2018-06-19T05:14:50.507Z,97.00
2018-06-19T05:17:18.946Z,97.00
2018-06-19T05:19:47.428Z,97.00
2018-06-19T05:22:15.773Z,97.00
2018-06-19T05:24:44.146Z,97.00
2018-06-19T05:27:12.562Z,97.00
2018-06-19T05:29:41.047Z,97.00
2018-06-19T05:32:09.408Z,97.00
2018-06-19T05:34:37.764Z,97.00
2018-06-19T05:37:06.124Z,97.00
2018-06-19T05:39:34.485Z,97.00
2018-06-19T05:42:02.894Z,97.00
2018-06-19T05:44:31.261Z,97.00
2018-06-19T05:46:59.596Z,97.00
2018-06-19T05:49:27.981Z,97.00
2018-06-19T05:51:56.376Z,97.00
2018-06-19T05:54:24.764Z,97.00
2018-06-19T05:56:53.105Z,97.00
2018-06-19T05:59:21.491Z,97.00
2018-06-19T06:01:49.857Z,97.00
2018-06-19T06:04:18.237Z,97.00
2018-06-19T06:06:46.606Z,97.00
2018-06-19T06:09:14.939Z,97.00
2018-06-19T06:11:43.322Z,97.00
2018-06-19T06:14:11.671Z,97.00
2018-06-19T06:16:40.154Z,97.00
2018-06-19T06:19:08.454Z,97.00
2018-06-19T06:21:36.890Z,97.00
2018-06-19T06:24:05.375Z,97.00
2018-06-19T06:26:33.778Z,97.00
2018-06-19T06:29:02.195Z,97.00
2018-06-19T06:31:30.606Z,97.00
2018-06-19T06:33:59.022Z,97.00
2018-06-19T06:36:27.393Z,97.00
2018-06-19T06:38:55.754Z,97.00
2018-06-19T06:41:24.104Z,97.00
2018-06-19T06:43:52.472Z,97.00
2018-06-19T06:46:20.845Z,97.00
2018-06-19T06:48:49.242Z,97.00
2018-06-19T06:51:17.618Z,97.00
2018-06-19T06:53:46.004Z,97.00
2018-06-19T06:56:14.373Z,97.00
2018-06-19T06:58:42.751Z,97.00
2018-06-19T07:01:11.166Z,97.00
2018-06-19T07:03:39.562Z,97.00
2018-06-19T07:06:07.931Z,97.00
2018-06-19T07:08:36.526Z,97.00
2018-06-19T07:11:05.063Z,97.00
2018-06-19T07:13:33.479Z,97.00
2018-06-19T07:16:01.857Z,97.00
2018-06-19T07:18:30.260Z,97.00
2018-06-19T07:20:58.613Z,97.00
2018-06-19T07:23:26.992Z,97.00
2018-06-19T07:25:55.343Z,97.00
2018-06-19T07:28:23.680Z,97.00
2018-06-19T07:30:52.119Z,96.60
2018-06-19T07:33:20.464Z,96.80
2018-06-19T07:35:48.824Z,96.80
2018-06-19T07:38:17.236Z,96.90
2018-06-19T07:40:45.643Z,96.70
2018-06-19T07:43:14.036Z,97.00
2018-06-19T07:45:42.407Z,97.00
2018-06-19T07:48:10.779Z,96.80
2018-06-19T07:50:39.108Z,96.80
2018-06-19T07:53:07.527Z,97.00
2018-06-19T07:55:35.919Z,97.00
2018-06-19T07:58:04.342Z,97.00
2018-06-19T08:00:32.734Z,97.00
2018-06-19T08:03:02.151Z,97.00
2018-06-19T08:05:31.183Z,97.00
2018-06-19T08:07:59.626Z,97.00
2018-06-19T08:10:28.001Z,97.00
2018-06-19T08:12:56.377Z,97.00
2018-06-19T08:15:24.748Z,97.00
2018-06-19T08:17:53.122Z,97.00
2018-06-19T08:20:21.448Z,97.00
2018-06-19T08:22:49.849Z,97.00
2018-06-19T08:25:18.196Z,97.00
2018-06-19T08:27:46.625Z,97.00
2018-06-19T08:30:14.998Z,97.00
2018-06-19T08:32:43.378Z,97.00
2018-06-19T08:35:11.784Z,97.00
2018-06-19T08:37:40.169Z,97.00
2018-06-19T08:40:08.541Z,97.00
2018-06-19T08:42:36.888Z,97.00
2018-06-19T08:45:05.281Z,97.00
2018-06-19T08:47:33.636Z,97.00
2018-06-19T08:50:02.057Z,97.00
2018-06-19T08:52:30.499Z,97.00
2018-06-19T08:54:58.844Z,97.00
2018-06-19T08:57:27.242Z,97.00
2018-06-19T08:59:55.607Z,97.00
2018-06-19T09:02:23.982Z,97.00
2018-06-19T09:04:52.558Z,97.00
2018-06-19T09:07:21.008Z,97.00
2018-06-19T09:09:49.398Z,97.00
2018-06-19T09:12:17.750Z,97.00
2018-06-19T09:14:46.113Z,97.00
2018-06-19T09:17:14.487Z,97.00
2018-06-19T09:19:42.924Z,97.00
2018-06-19T09:22:11.386Z,96.90
2018-06-19T09:24:39.734Z,96.90
2018-06-19T09:27:08.119Z,96.80
2018-06-19T09:29:36.480Z,96.90
2018-06-19T09:32:04.853Z,97.00
2018-06-19T09:34:33.220Z,97.00
2018-06-19T09:37:01.630Z,97.00
2018-06-19T09:39:30.044Z,97.00
2018-06-19T09:41:58.447Z,96.60
2018-06-19T09:44:26.808Z,97.00
2018-06-19T09:46:55.338Z,97.00
2018-06-19T09:49:23.692Z,97.00
2018-06-19T09:51:52.116Z,97.00
2018-06-19T09:54:20.550Z,97.00
2018-06-19T09:56:48.918Z,97.00
2018-06-19T09:59:17.243Z,97.00
2018-06-19T10:01:46.174Z,97.00
2018-06-19T10:04:14.589Z,97.00
2018-06-19T10:06:42.984Z,97.00
2018-06-19T10:09:11.358Z,97.00
2018-06-19T10:11:39.752Z,97.00
2018-06-19T10:14:08.238Z,97.00
2018-06-19T10:16:36.614Z,97.00
2018-06-19T10:19:05.036Z,97.00
2018-06-19T10:21:33.406Z,96.40
2018-06-19T10:24:01.765Z,96.30
2018-06-19T10:26:30.154Z,95.90
2018-06-19T10:28:58.544Z,95.50
2018-06-19T10:31:26.880Z,95.30
2018-06-19T10:33:55.315Z,95.60
2018-06-19T10:36:23.703Z,95.70
2018-06-19T10:38:52.147Z,95.70
2018-06-19T10:41:20.534Z,94.70
2018-06-19T10:43:48.943Z,94.80
2018-06-19T10:46:17.326Z,94.60
2018-06-19T10:48:45.711Z,94.50
2018-06-19T10:51:14.070Z,94.70
2018-06-19T10:56:10.594Z,94.80
2018-06-19T10:58:38.973Z,94.50
2018-06-19T11:01:07.401Z,94.50
2018-06-19T11:03:35.758Z,94.10
2018-06-19T11:06:04.157Z,94.10
2018-06-19T11:08:32.526Z,94.20
2018-06-19T11:11:00.938Z,93.90
2018-06-19T11:13:29.308Z,94.00
2018-06-19T11:15:57.687Z,94.50
2018-06-19T11:18:26.057Z,94.20
2018-06-19T11:20:54.550Z,93.50
2018-06-19T11:23:22.925Z,93.90
2018-06-19T11:25:51.357Z,93.60
2018-06-19T11:28:19.737Z,93.20
2018-06-19T11:30:48.107Z,91.90
2018-06-19T11:33:16.512Z,91.30
2018-06-19T11:35:44.904Z,90.30
2018-06-19T11:38:13.284Z,89.40
2018-06-19T11:40:41.771Z,89.20
2018-06-19T11:43:10.260Z,89.20
2018-06-19T11:45:38.773Z,89.70
2018-06-19T11:48:07.209Z,89.90
2018-06-19T11:50:35.588Z,90.30
2018-06-19T11:53:04.017Z,90.80
2018-06-19T11:55:32.851Z,91.20
2018-06-19T11:58:01.245Z,91.60
2018-06-19T12:00:29.808Z,92.00
2018-06-19T12:02:58.292Z,91.30
2018-06-19T12:05:26.733Z,91.10
2018-06-19T12:07:55.128Z,90.10
2018-06-19T12:10:23.573Z,90.10
2018-06-19T12:12:51.987Z,89.60
2018-06-19T12:17:48.549Z,90.60
2018-06-19T12:20:17.271Z,90.50
2018-06-19T12:22:45.802Z,90.80
2018-06-19T12:25:14.168Z,90.30
2018-06-19T12:27:42.718Z,90.50
2018-06-19T12:30:11.175Z,90.30
2018-06-19T12:32:39.699Z,91.10
2018-06-19T12:35:08.168Z,90.30
2018-06-19T12:37:36.615Z,90.10
2018-06-19T12:40:07.234Z,90.70
2018-06-19T12:42:35.659Z,90.50
2018-06-19T12:45:04.187Z,91.00
2018-06-19T12:47:32.877Z,91.30
2018-06-19T12:50:43.216Z,91.80
2018-06-19T12:53:23.043Z,91.60
2018-06-19T12:56:02.983Z,91.70
2018-06-19T12:58:31.371Z,91.10
2018-06-19T13:00:59.931Z,91.00
2018-06-19T13:03:39.720Z,90.50
2018-06-19T13:06:19.541Z,90.30
2018-06-19T13:08:47.984Z,90.00
2018-06-19T13:11:16.736Z,89.70
2018-06-19T13:13:56.444Z,88.80
2018-06-19T13:16:36.337Z,87.80
2018-06-19T13:19:16.041Z,87.20
2018-06-19T13:21:44.767Z,86.50
2018-06-19T13:24:13.276Z,85.40
2018-06-19T13:26:42.028Z,85.30
2018-06-19T13:29:49.552Z,84.80
2018-06-19T13:32:18.062Z,84.30
2018-06-19T13:34:46.826Z,84.70
2018-06-19T13:37:15.680Z,84.50
2018-06-19T13:39:45.613Z,84.40
2018-06-19T13:42:26.924Z,84.90
2018-06-19T13:45:05.308Z,86.10
2018-06-19T13:47:33.915Z,86.20
2018-06-19T13:50:02.416Z,86.40
2018-06-19T13:52:31.731Z,86.80
2018-06-19T13:57:18.258Z,87.60
2018-06-19T13:59:46.819Z,88.30
2018-06-19T14:02:15.472Z,87.20
2018-06-19T14:04:43.912Z,86.40
2018-06-19T14:07:12.549Z,87.10
2018-06-19T14:09:52.508Z,87.30
2018-06-19T14:12:34.581Z,87.90
2018-06-19T14:15:03.064Z,87.80
2018-06-19T14:17:32.674Z,87.70
2018-06-19T14:20:01.226Z,87.10
2018-06-19T14:22:30.406Z,87.30
2018-06-19T14:27:27.204Z,86.90
2018-06-19T14:29:55.583Z,87.00
2018-06-19T14:32:23.996Z,87.70
2018-06-19T14:34:53.867Z,88.30
2018-06-19T14:37:22.373Z,88.70
2018-06-19T14:39:50.795Z,88.60
2018-06-19T14:42:19.253Z,88.80
2018-06-19T14:44:47.724Z,88.80
2018-06-19T14:47:16.059Z,88.30
2018-06-19T14:49:44.431Z,88.20
2018-06-19T14:52:12.920Z,88.70
2018-06-19T14:54:41.387Z,88.00
2018-06-19T14:57:09.935Z,87.80
2018-06-19T15:02:06.645Z,87.80
2018-06-19T15:04:35.341Z,88.00
2018-06-19T15:07:03.813Z,87.70
2018-06-19T15:09:32.211Z,87.90
2018-06-19T15:12:00.639Z,87.70
2018-06-19T15:14:28.998Z,87.80
2018-06-19T15:16:57.518Z,88.50
2018-06-19T15:19:26.032Z,88.50
2018-06-19T15:21:54.708Z,88.30
2018-06-19T15:24:23.131Z,87.80
2018-06-19T15:26:51.628Z,88.00
2018-06-19T15:29:20.089Z,88.20
2018-06-19T15:31:48.553Z,88.60
2018-06-19T15:34:17.013Z,88.90
2018-06-19T15:36:45.439Z,89.30
2018-06-19T15:39:14.700Z,89.60
2018-06-19T15:41:43.679Z,89.30
2018-06-19T15:44:12.095Z,89.00
2018-06-19T15:46:40.441Z,89.00
2018-06-19T15:49:08.940Z,88.70
2018-06-19T15:51:37.403Z,87.90
2018-06-19T15:54:05.852Z,87.80
2018-06-19T15:56:34.307Z,87.60
2018-06-19T15:59:02.841Z,87.80
2018-06-19T16:01:31.322Z,88.20
2018-06-19T16:03:59.824Z,88.20
2018-06-19T16:06:28.307Z,87.70
2018-06-19T16:08:56.684Z,88.40
2018-06-19T16:11:25.096Z,88.30
2018-06-19T16:13:53.589Z,88.60
2018-06-19T16:16:21.984Z,88.90
2018-06-19T16:18:50.422Z,89.10
2018-06-19T16:21:18.881Z,89.20
2018-06-19T16:23:47.264Z,89.70
2018-06-19T16:26:16.869Z,89.90
2018-06-19T16:28:45.309Z,90.70
2018-06-19T16:31:13.749Z,92.60
2018-06-19T16:33:42.197Z,92.50
2018-06-19T16:36:10.595Z,93.60
2018-06-19T16:38:38.960Z,94.20
2018-06-19T16:41:07.418Z,94.50
2018-06-19T16:43:35.855Z,95.20
2018-06-19T16:46:04.291Z,95.50
2018-06-19T16:48:32.715Z,95.60
2018-06-19T16:51:01.108Z,96.00
2018-06-19T16:53:29.570Z,96.20
2018-06-19T16:55:57.941Z,96.40
2018-06-19T16:58:26.428Z,96.40
2018-06-19T17:00:54.808Z,96.50
2018-06-19T17:03:23.198Z,96.60
2018-06-19T17:05:51.674Z,96.60
2018-06-19T17:08:33.456Z,96.50
2018-06-19T17:11:01.962Z,97.00
2018-06-19T17:13:30.396Z,97.00
2018-06-19T17:15:58.865Z,97.00
2018-06-19T17:20:55.388Z,97.00
2018-06-19T17:23:23.799Z,97.00
2018-06-19T17:25:52.209Z,97.00
2018-06-19T17:28:20.647Z,97.00
2018-06-19T17:30:49.040Z,97.00
2018-06-19T17:33:17.515Z,97.00
2018-06-19T17:35:45.921Z,97.00
2018-06-19T17:38:28.787Z,96.80
2018-06-19T17:40:57.302Z,96.80
2018-06-19T17:43:25.774Z,96.70
2018-06-19T17:45:54.243Z,96.60
2018-06-19T17:48:22.678Z,96.30
2018-06-19T17:50:51.292Z,96.40
2018-06-19T17:53:20.140Z,96.70
2018-06-19T17:55:48.557Z,96.80
2018-06-19T17:58:17.053Z,97.00
2018-06-19T18:00:45.601Z,97.00
2018-06-19T18:03:14.120Z,97.00
2018-06-19T18:05:42.577Z,97.00
2018-06-19T18:08:11.014Z,97.00
2018-06-19T18:10:39.464Z,97.00
2018-06-19T18:13:08.084Z,97.00
2018-06-19T18:15:36.617Z,97.00
2018-06-19T18:18:05.088Z,97.00
2018-06-19T18:20:33.548Z,97.00
2018-06-19T18:23:01.933Z,97.00
2018-06-19T18:25:30.428Z,97.00
2018-06-19T18:27:58.814Z,97.00
2018-06-19T18:30:27.230Z,97.00
2018-06-19T18:32:55.624Z,97.00
2018-06-19T18:35:24.080Z,97.00
2018-06-19T18:37:52.468Z,97.00
2018-06-19T18:40:21.227Z,97.00
2018-06-19T18:42:49.640Z,97.00
2018-06-19T18:45:18.028Z,97.00
2018-06-19T18:47:46.400Z,97.00
2018-06-19T18:50:14.840Z,97.00
2018-06-19T18:52:43.219Z,97.00
2018-06-19T18:55:11.647Z,97.00
2018-06-19T18:57:40.065Z,97.00
2018-06-19T19:00:08.483Z,97.00
2018-06-19T19:02:36.915Z,97.00
2018-06-19T19:05:05.377Z,97.00
2018-06-19T19:07:34.920Z,97.00
2018-06-19T19:10:08.603Z,97.00
2018-06-19T19:12:37.005Z,97.00
2018-06-19T19:15:10.821Z,97.00
2018-06-19T19:17:44.508Z,97.00
2018-06-19T19:20:13.189Z,97.00
2018-06-19T19:25:09.702Z,97.00
2018-06-19T19:27:43.334Z,97.00
2018-06-19T19:30:11.782Z,97.00
2018-06-19T19:32:40.232Z,97.00
2018-06-19T19:35:08.671Z,97.00
2018-06-19T19:37:42.347Z,97.00
2018-06-19T19:40:10.780Z,97.00
2018-06-19T19:42:39.145Z,97.00
2018-06-19T19:45:07.601Z,97.00
2018-06-19T19:47:41.331Z,97.00
2018-06-19T19:50:09.923Z,97.00
2018-06-19T19:52:38.486Z,97.00
2018-06-19T19:55:06.943Z,97.00
2018-06-19T19:57:40.591Z,97.00
2018-06-19T20:00:09.835Z,97.00
2018-06-19T20:02:38.316Z,97.00
2018-06-19T20:05:06.925Z,97.00
2018-06-19T20:10:03.439Z,97.00
2018-06-19T20:12:31.900Z,97.00
2018-06-19T20:15:00.375Z,97.00
2018-06-19T20:17:28.782Z,97.00
2018-06-19T20:19:58.749Z,97.00
2018-06-19T20:24:55.245Z,97.00
2018-06-19T20:27:23.620Z,97.00
2018-06-19T20:29:52.072Z,97.00
2018-06-19T20:32:20.464Z,97.00
2018-06-19T20:34:48.933Z,97.00
2018-06-19T20:37:17.363Z,97.00
2018-06-19T20:39:45.866Z,97.00
2018-06-19T20:42:14.244Z,97.00
2018-06-19T20:44:42.683Z,97.00
2018-06-19T20:47:11.030Z,97.00
2018-06-19T20:52:30.236Z,97.00
2018-06-19T20:54:58.663Z,97.00
2018-06-19T20:59:55.222Z,97.00
2018-06-19T21:02:23.652Z,97.00
2018-06-19T21:04:52.033Z,97.00
2018-06-19T21:07:20.408Z,97.00
2018-06-19T21:09:48.774Z,97.00
2018-06-19T21:12:17.122Z,97.00
2018-06-19T21:14:45.488Z,97.00
2018-06-19T21:17:13.910Z,97.00
2018-06-19T21:19:42.328Z,97.00
2018-06-19T21:22:10.683Z,97.00
2018-06-19T21:24:39.244Z,97.00
2018-06-19T21:27:07.667Z,97.00
2018-06-19T21:29:36.022Z,97.00
2018-06-19T21:32:04.460Z,97.00
2018-06-19T21:34:32.886Z,97.00
2018-06-19T21:37:01.316Z,97.00
2018-06-19T21:39:36.700Z,97.00
2018-06-19T21:42:05.148Z,97.00
2018-06-19T21:44:33.523Z,97.00
2018-06-19T21:47:01.927Z,97.00
2018-06-19T21:49:30.302Z,97.00
2018-06-19T21:51:58.716Z,97.00
2018-06-19T21:54:27.122Z,97.00
2018-06-19T21:56:55.501Z,97.00
2018-06-19T21:59:23.879Z,97.00
2018-06-19T22:01:52.240Z,97.00
2018-06-19T22:04:20.630Z,97.00
2018-06-19T22:06:49.028Z,97.00
2018-06-19T22:09:17.523Z,97.00
2018-06-19T22:11:45.920Z,97.00
2018-06-19T22:14:14.316Z,97.00
2018-06-19T22:16:42.803Z,97.00
2018-06-19T22:19:11.184Z,97.00
2018-06-19T22:21:39.560Z,97.00
2018-06-19T22:24:07.902Z,97.00
2018-06-19T22:26:36.323Z,97.00
2018-06-19T22:29:04.802Z,97.00
2018-06-19T22:34:01.247Z,97.00
2018-06-19T22:36:29.634Z,97.00
2018-06-19T22:38:58.030Z,97.00
2018-06-19T22:41:26.409Z,97.00
2018-06-19T22:43:54.824Z,97.00
2018-06-19T22:46:23.247Z,97.00
2018-06-19T22:48:51.657Z,97.00
2018-06-19T22:51:20.132Z,97.00
2018-06-19T22:53:48.627Z,97.00
2018-06-19T22:56:16.972Z,97.00
2018-06-19T22:58:45.343Z,97.00
2018-06-19T23:01:13.774Z,97.00
2018-06-19T23:03:42.151Z,97.00
2018-06-19T23:06:10.548Z,97.00
2018-06-19T23:08:38.918Z,97.00
2018-06-19T23:11:07.470Z,97.00
2018-06-19T23:13:35.888Z,97.00
2018-06-19T23:16:04.292Z,97.00
2018-06-19T23:18:32.695Z,97.00
2018-06-19T23:21:01.052Z,97.00
2018-06-19T23:23:30.111Z,97.00
2018-06-19T23:25:58.801Z,97.00
2018-06-19T23:28:27.159Z,97.00
2018-06-19T23:30:55.513Z,97.00
2018-06-19T23:33:23.964Z,97.00
2018-06-19T23:35:52.380Z,97.00
2018-06-19T23:38:20.816Z,97.00
2018-06-19T23:40:49.213Z,97.00
2018-06-19T23:43:18.063Z,97.00
2018-06-19T23:45:46.403Z,97.00
2018-06-19T23:48:14.756Z,97.00
2018-06-19T23:50:43.132Z,97.00
2018-06-19T23:53:11.504Z,97.00
2018-06-19T23:55:39.872Z,97.00
2018-06-19T23:58:08.299Z,97.00
