createdAt,value
2022-09-12T00:02:14.069Z,17.60
2022-09-12T00:04:41.145Z,17.50
2022-09-12T00:07:08.494Z,17.60
2022-09-12T00:09:35.591Z,17.60
2022-09-12T00:12:04.088Z,17.60
2022-09-12T00:14:31.906Z,17.60
2022-09-12T00:17:00.245Z,17.60
2022-09-12T00:19:29.069Z,17.60
2022-09-12T00:21:56.598Z,17.50
2022-09-12T00:24:23.624Z,17.40
2022-09-12T00:26:50.740Z,17.30
2022-09-12T00:29:20.180Z,17.20
2022-09-12T00:31:47.493Z,17.20
2022-09-12T00:34:14.785Z,17.10
2022-09-12T00:36:42.892Z,17.10
2022-09-12T00:39:14.835Z,17.20
2022-09-12T00:41:41.997Z,17.20
2022-09-12T00:44:24.411Z,17.00
2022-09-12T00:46:59.760Z,17.00
2022-09-12T00:49:33.175Z,17.00
2022-09-12T00:52:07.732Z,16.90
2022-09-12T00:54:57.902Z,16.80
2022-09-12T00:57:29.948Z,16.70
2022-09-12T01:00:10.450Z,16.50
2022-09-12T01:02:37.491Z,16.60
2022-09-12T01:05:07.303Z,16.60
2022-09-12T01:07:40.079Z,16.60
2022-09-12T01:10:09.759Z,16.60
2022-09-12T01:12:40.528Z,16.50
2022-09-12T01:15:08.268Z,16.60
2022-09-12T01:17:59.414Z,16.50
2022-09-12T01:20:53.366Z,16.40
2022-09-12T01:23:48.750Z,16.50
2022-09-12T01:26:36.910Z,16.60
2022-09-12T01:29:19.265Z,16.70
2022-09-12T01:31:56.500Z,16.60
2022-09-12T01:34:39.006Z,16.60
2022-09-12T01:37:25.197Z,16.60
2022-09-12T01:40:17.785Z,16.70
2022-09-12T01:42:52.215Z,16.60
2022-09-12T01:45:29.251Z,16.60
2022-09-12T01:48:00.383Z,16.60
2022-09-12T01:50:40.324Z,16.70
2022-09-12T01:53:09.354Z,16.80
2022-09-12T01:55:50.108Z,16.70
2022-09-12T01:58:29.207Z,16.70
2022-09-12T02:01:03.029Z,16.70
2022-09-12T02:04:00.500Z,16.70
2022-09-12T02:06:36.747Z,16.60
2022-09-12T02:09:32.122Z,16.40
2022-09-12T02:12:01.354Z,16.40
2022-09-12T02:14:36.962Z,16.30
2022-09-12T02:17:11.950Z,16.30
2022-09-12T02:19:49.260Z,16.30
2022-09-12T02:22:19.862Z,16.20
2022-09-12T02:24:50.676Z,16.20
2022-09-12T02:27:37.754Z,16.30
2022-09-12T02:30:06.244Z,16.20
2022-09-12T02:32:42.229Z,16.20
2022-09-12T02:35:13.536Z,16.10
2022-09-12T02:38:01.207Z,16.10
2022-09-12T02:40:29.609Z,16.20
2022-09-12T02:42:57.288Z,16.10
2022-09-12T02:45:24.675Z,16.10
2022-09-12T02:47:58.690Z,16.10
2022-09-12T02:50:26.850Z,16.20
2022-09-12T02:52:55.953Z,16.10
2022-09-12T02:55:24.757Z,16.20
2022-09-12T02:57:51.692Z,16.10
2022-09-12T03:00:19.048Z,16.20
2022-09-12T03:03:01.426Z,16.20
2022-09-12T03:05:31.465Z,16.20
2022-09-12T03:08:19.381Z,16.20
2022-09-12T03:11:28.403Z,16.10
2022-09-12T03:14:17.009Z,16.10
2022-09-12T03:16:53.487Z,16.10
2022-09-12T03:19:51.534Z,16.20
2022-09-12T03:25:38.681Z,16.20
2022-09-12T03:28:16.021Z,16.20
2022-09-12T03:30:48.254Z,16.20
2022-09-12T03:33:16.487Z,16.20
2022-09-12T03:35:44.064Z,16.20
2022-09-12T03:38:11.291Z,16.20
2022-09-12T03:40:39.303Z,16.20
2022-09-12T03:43:08.632Z,16.20
2022-09-12T03:45:37.535Z,16.30
2022-09-12T03:48:06.495Z,16.30
2022-09-12T03:50:34.018Z,16.30
2022-09-12T03:53:02.120Z,16.30
2022-09-12T03:55:29.220Z,16.30
2022-09-12T03:57:56.469Z,16.20
2022-09-12T04:00:24.673Z,16.20
2022-09-12T04:02:57.049Z,16.20
2022-09-12T04:05:25.531Z,16.30
2022-09-12T04:07:53.040Z,16.30
2022-09-12T04:10:20.139Z,16.20
2022-09-12T04:12:47.115Z,16.20
2022-09-12T04:15:14.195Z,16.20
2022-09-12T04:17:41.413Z,16.20
2022-09-12T04:20:08.738Z,16.30
2022-09-12T04:22:35.911Z,16.30
2022-09-12T04:25:03.472Z,16.30
2022-09-12T04:27:31.016Z,16.30
2022-09-12T04:29:59.618Z,16.30
2022-09-12T04:32:26.493Z,16.30
2022-09-12T04:34:53.638Z,16.30
2022-09-12T04:37:21.255Z,16.30
2022-09-12T04:39:49.641Z,16.30
2022-09-12T04:42:17.263Z,16.30
2022-09-12T04:44:44.175Z,16.30
2022-09-12T04:47:11.216Z,16.20
2022-09-12T04:49:38.265Z,16.20
2022-09-12T04:52:05.422Z,16.20
2022-09-12T04:54:32.734Z,16.10
2022-09-12T04:57:00.308Z,16.10
2022-09-12T04:59:27.966Z,16.20
2022-09-12T05:01:55.046Z,16.30
2022-09-12T05:04:22.138Z,16.40
2022-09-12T05:06:49.108Z,16.40
2022-09-12T05:09:16.557Z,16.40
2022-09-12T05:12:04.124Z,16.40
2022-09-12T05:14:33.159Z,16.40
2022-09-12T05:17:01.711Z,16.40
2022-09-12T05:19:30.936Z,16.50
2022-09-12T05:21:58.962Z,16.50
2022-09-12T05:24:26.417Z,16.50
2022-09-12T05:26:53.350Z,16.50
2022-09-12T05:29:20.501Z,16.50
2022-09-12T05:31:50.259Z,16.40
2022-09-12T05:34:22.154Z,16.30
2022-09-12T05:36:49.461Z,16.20
2022-09-12T05:39:16.486Z,16.20
2022-09-12T05:41:43.320Z,16.10
2022-09-12T05:44:14.309Z,16.10
2022-09-12T05:46:43.876Z,16.10
2022-09-12T05:49:13.040Z,16.10
2022-09-12T05:51:43.440Z,16.10
2022-09-12T05:54:13.279Z,16.20
2022-09-12T05:56:42.478Z,16.20
2022-09-12T05:59:15.941Z,16.30
2022-09-12T06:01:43.786Z,16.30
2022-09-12T06:04:11.312Z,16.30
2022-09-12T06:06:45.076Z,16.40
2022-09-12T06:09:15.633Z,16.40
2022-09-12T06:11:43.681Z,16.50
2022-09-12T06:14:12.851Z,16.40
2022-09-12T06:16:40.174Z,16.40
2022-09-12T06:19:13.981Z,16.50
2022-09-12T06:21:41.194Z,16.50
2022-09-12T06:24:08.212Z,16.50
2022-09-12T06:26:35.451Z,16.60
2022-09-12T06:29:03.145Z,16.60
2022-09-12T06:31:36.193Z,16.70
2022-09-12T06:34:06.546Z,16.70
2022-09-12T06:36:37.687Z,16.70
2022-09-12T06:39:08.152Z,16.70
2022-09-12T06:41:35.232Z,16.70
2022-09-12T06:44:02.965Z,16.70
2022-09-12T06:46:33.435Z,16.70
2022-09-12T06:49:00.946Z,16.70
2022-09-12T06:51:29.161Z,16.70
2022-09-12T06:53:57.558Z,16.80
2022-09-12T06:56:29.483Z,16.80
2022-09-12T06:58:57.984Z,16.80
2022-09-12T07:01:29.696Z,16.90
2022-09-12T07:04:02.142Z,16.90
2022-09-12T07:06:31.983Z,17.10
2022-09-12T07:09:01.507Z,17.00
2022-09-12T07:11:34.560Z,16.90
2022-09-12T07:14:03.722Z,17.00
2022-09-12T07:16:31.081Z,17.10
2022-09-12T07:19:00.737Z,17.20
2022-09-12T07:21:28.614Z,17.30
2022-09-12T07:23:57.922Z,17.40
2022-09-12T07:26:27.257Z,17.40
2022-09-12T07:29:07.815Z,17.60
2022-09-12T07:31:43.220Z,17.70
2022-09-12T07:34:10.868Z,17.80
2022-09-12T07:36:38.001Z,17.90
2022-09-12T07:39:04.987Z,18.00
2022-09-12T07:41:35.804Z,18.10
2022-09-12T07:44:03.583Z,18.20
2022-09-12T07:46:31.572Z,18.30
2022-09-12T07:49:00.922Z,18.50
2022-09-12T07:51:29.985Z,18.60
2022-09-12T07:53:57.756Z,18.70
2022-09-12T07:56:29.713Z,18.80
2022-09-12T07:58:57.700Z,18.90
2022-09-12T08:01:24.766Z,18.90
2022-09-12T08:03:57.548Z,19.00
2022-09-12T08:06:26.995Z,19.10
2022-09-12T08:08:59.116Z,19.20
2022-09-12T08:11:28.826Z,19.30
2022-09-12T08:13:57.824Z,19.40
2022-09-12T08:16:33.387Z,19.40
2022-09-12T08:19:01.314Z,19.50
2022-09-12T08:21:30.409Z,19.60
2022-09-12T08:24:03.800Z,19.70
2022-09-12T08:26:32.778Z,19.80
2022-09-12T08:29:00.017Z,19.90
2022-09-12T08:31:28.437Z,19.90
2022-09-12T08:33:57.380Z,20.00
2022-09-12T08:36:27.284Z,19.90
2022-09-12T08:38:59.658Z,20.00
2022-09-12T08:41:35.587Z,20.10
2022-09-12T08:44:11.776Z,20.30
2022-09-12T08:47:15.736Z,20.40
2022-09-12T08:49:51.504Z,20.50
2022-09-12T08:53:03.280Z,20.60
2022-09-12T08:55:43.780Z,20.70
2022-09-12T08:58:22.783Z,20.70
2022-09-12T09:01:32.168Z,20.80
2022-09-12T09:04:08.120Z,20.90
2022-09-12T09:06:53.283Z,21.00
2022-09-12T09:09:23.384Z,21.10
2022-09-12T09:11:50.347Z,21.10
2022-09-12T09:14:45.009Z,21.10
2022-09-12T09:17:33.715Z,21.10
2022-09-12T09:20:07.952Z,21.20
2022-09-12T09:22:43.944Z,21.30
2022-09-12T09:25:25.824Z,21.30
2022-09-12T09:28:01.030Z,21.40
2022-09-12T09:30:28.776Z,21.40
2022-09-12T09:32:59.663Z,21.40
2022-09-12T09:35:45.519Z,21.50
2022-09-12T09:38:25.260Z,21.50
2022-09-12T09:41:12.081Z,21.60
2022-09-12T09:43:39.825Z,21.70
2022-09-12T09:46:07.964Z,21.60
2022-09-12T09:48:42.229Z,21.80
2022-09-12T09:51:09.464Z,21.90
2022-09-12T09:53:48.304Z,22.00
2022-09-12T09:56:35.004Z,22.10
2022-09-12T09:59:29.720Z,22.10
2022-09-12T10:02:03.380Z,22.20
2022-09-12T10:04:37.975Z,22.20
2022-09-12T10:07:18.027Z,22.20
2022-09-12T10:10:24.723Z,22.30
2022-09-12T10:13:06.120Z,22.40
2022-09-12T10:15:34.753Z,22.50
2022-09-12T10:18:03.171Z,22.60
2022-09-12T10:20:43.130Z,22.70
2022-09-12T10:23:36.140Z,22.80
2022-09-12T10:26:12.568Z,22.90
2022-09-12T10:28:54.931Z,23.00
2022-09-12T10:31:29.500Z,23.00
2022-09-12T10:33:59.855Z,23.20
2022-09-12T10:36:37.294Z,23.20
2022-09-12T10:39:04.957Z,23.30
2022-09-12T10:41:39.926Z,23.30
2022-09-12T10:44:16.408Z,23.50
2022-09-12T10:46:43.275Z,23.60
2022-09-12T10:49:23.431Z,23.60
2022-09-12T10:51:52.900Z,23.70
2022-09-12T10:54:24.180Z,23.70
2022-09-12T10:56:57.783Z,23.70
2022-09-12T10:59:43.648Z,23.80
2022-09-12T11:02:19.616Z,23.70
2022-09-12T11:05:02.796Z,23.70
2022-09-12T11:07:55.618Z,23.90
2022-09-12T11:10:27.099Z,24.00
2022-09-12T11:13:22.353Z,24.00
2022-09-12T11:16:30.690Z,24.10
2022-09-12T11:19:37.620Z,24.20
2022-09-12T11:22:31.885Z,24.20
2022-09-12T11:25:02.468Z,24.40
2022-09-12T11:27:35.479Z,24.50
2022-09-12T11:30:06.264Z,24.60
2022-09-12T11:33:00.162Z,24.70
2022-09-12T11:35:35.133Z,24.80
2022-09-12T11:38:32.866Z,24.80
2022-09-12T11:41:17.295Z,24.90
2022-09-12T11:43:51.772Z,25.00
2022-09-12T11:46:34.283Z,25.00
2022-09-12T11:49:21.423Z,25.10
2022-09-12T11:52:03.308Z,25.30
2022-09-12T11:54:49.035Z,25.40
2022-09-12T11:57:42.156Z,25.30
2022-09-12T12:00:19.774Z,25.30
2022-09-12T12:03:06.588Z,25.20
2022-09-12T12:06:06.122Z,25.20
2022-09-12T12:08:39.665Z,25.30
2022-09-12T12:11:10.817Z,25.50
2022-09-12T12:14:02.901Z,25.70
2022-09-12T12:16:40.899Z,25.70
2022-09-12T12:19:37.684Z,25.80
2022-09-12T12:22:22.020Z,25.90
2022-09-12T12:25:13.079Z,25.90
2022-09-12T12:27:51.967Z,25.90
2022-09-12T12:30:30.857Z,25.90
2022-09-12T12:33:10.309Z,26.00
2022-09-12T12:35:42.449Z,26.10
2022-09-12T12:38:27.284Z,26.00
2022-09-12T12:40:54.492Z,26.00
2022-09-12T12:43:32.160Z,26.10
2022-09-12T12:46:02.370Z,26.20
2022-09-12T12:48:33.666Z,26.30
2022-09-12T12:51:33.525Z,26.40
2022-09-12T12:54:24.816Z,26.50
2022-09-12T12:57:06.312Z,26.60
2022-09-12T12:59:33.563Z,26.60
2022-09-12T13:02:00.524Z,26.80
2022-09-12T13:04:32.464Z,26.90
2022-09-12T13:07:08.983Z,27.00
2022-09-12T13:09:49.513Z,26.90
2022-09-12T13:12:31.342Z,27.00
2022-09-12T13:15:00.877Z,27.10
2022-09-12T13:17:33.138Z,27.20
2022-09-12T13:20:29.018Z,27.20
2022-09-12T13:22:57.768Z,27.20
2022-09-12T13:25:27.095Z,27.20
2022-09-12T13:28:04.834Z,27.30
2022-09-12T13:30:35.538Z,27.30
2022-09-12T13:33:37.153Z,27.40
2022-09-12T13:36:29.522Z,27.50
2022-09-12T13:38:56.279Z,27.70
2022-09-12T13:41:37.718Z,27.90
2022-09-12T13:44:09.886Z,28.00
2022-09-12T13:46:37.503Z,28.10
2022-09-12T13:49:39.963Z,28.10
2022-09-12T13:52:14.474Z,28.10
2022-09-12T13:54:44.042Z,28.10
2022-09-12T13:57:27.568Z,28.00
2022-09-12T13:59:57.554Z,28.00
2022-09-12T14:02:26.691Z,27.90
2022-09-12T14:05:10.483Z,27.90
2022-09-12T14:07:54.669Z,28.00
2022-09-12T14:10:33.008Z,28.00
2022-09-12T14:13:11.853Z,27.90
2022-09-12T14:15:40.227Z,28.00
2022-09-12T14:18:08.870Z,28.00
2022-09-12T14:20:38.569Z,27.80
2022-09-12T14:23:23.957Z,27.80
2022-09-12T14:25:52.101Z,28.10
2022-09-12T14:28:23.649Z,28.10
2022-09-12T14:30:59.984Z,28.10
2022-09-12T14:33:27.068Z,28.10
2022-09-12T14:36:09.040Z,28.10
2022-09-12T14:38:41.802Z,28.20
2022-09-12T14:41:10.909Z,28.30
2022-09-12T14:43:47.062Z,28.50
2022-09-12T14:46:22.514Z,28.50
2022-09-12T14:48:53.836Z,28.50
2022-09-12T14:51:28.517Z,28.40
2022-09-12T14:53:55.827Z,28.40
2022-09-12T14:56:37.642Z,28.40
2022-09-12T14:59:27.545Z,28.40
2022-09-12T15:02:24.850Z,28.60
2022-09-12T15:04:53.427Z,28.70
2022-09-12T15:07:34.122Z,28.70
2022-09-12T15:10:07.174Z,28.70
2022-09-12T15:12:34.310Z,28.80
2022-09-12T15:15:16.670Z,28.90
2022-09-12T15:17:43.931Z,29.00
2022-09-12T15:20:12.266Z,29.20
2022-09-12T15:22:40.560Z,29.20
2022-09-12T15:25:09.716Z,29.20
2022-09-12T15:27:40.799Z,29.10
2022-09-12T15:30:10.489Z,29.20
2022-09-12T15:32:37.799Z,29.30
2022-09-12T15:35:22.397Z,29.50
2022-09-12T15:37:50.060Z,29.70
2022-09-12T15:40:17.338Z,29.70
2022-09-12T15:42:44.562Z,29.80
2022-09-12T15:45:22.568Z,29.70
2022-09-12T15:47:49.998Z,29.70
2022-09-12T15:50:16.997Z,29.60
2022-09-12T15:52:44.428Z,29.60
2022-09-12T15:55:18.746Z,29.70
2022-09-12T15:57:45.913Z,29.90
2022-09-12T16:00:14.536Z,30.00
2022-09-12T16:02:42.117Z,30.10
2022-09-12T16:05:16.106Z,30.10
2022-09-12T16:07:44.794Z,30.20
2022-09-12T16:10:16.483Z,30.30
2022-09-12T16:12:44.053Z,30.30
2022-09-12T16:15:17.539Z,30.50
2022-09-12T16:17:44.885Z,30.70
2022-09-12T16:20:11.995Z,30.70
2022-09-12T16:22:39.327Z,30.70
2022-09-12T16:25:06.851Z,30.70
2022-09-12T16:27:34.641Z,30.80
2022-09-12T16:30:01.894Z,31.00
2022-09-12T16:32:28.911Z,31.00
2022-09-12T16:34:56.169Z,31.00
2022-09-12T16:37:23.352Z,31.20
2022-09-12T16:39:50.507Z,31.00
2022-09-12T16:42:20.555Z,30.80
2022-09-12T16:44:47.754Z,30.30
2022-09-12T16:47:15.436Z,30.00
2022-09-12T16:49:42.585Z,29.60
2022-09-12T16:52:10.346Z,29.40
2022-09-12T16:54:37.392Z,29.30
2022-09-12T16:57:06.460Z,29.20
2022-09-12T16:59:33.614Z,29.20
2022-09-12T17:02:00.821Z,29.00
2022-09-12T17:04:27.955Z,28.80
2022-09-12T17:06:55.193Z,28.60
2022-09-12T17:09:22.461Z,28.40
2022-09-12T17:11:50.348Z,28.20
2022-09-12T17:14:17.644Z,28.10
2022-09-12T17:16:51.369Z,27.90
2022-09-12T17:19:26.601Z,27.80
2022-09-12T17:21:54.087Z,27.70
2022-09-12T17:24:21.465Z,27.60
2022-09-12T17:26:49.232Z,27.50
2022-09-12T17:29:16.790Z,27.40
2022-09-12T17:31:45.255Z,27.10
2022-09-12T17:34:14.555Z,27.00
2022-09-12T17:36:44.538Z,26.90
2022-09-12T17:39:13.086Z,26.80
2022-09-12T17:41:42.788Z,26.70
2022-09-12T17:44:12.610Z,26.60
2022-09-12T17:46:40.358Z,26.50
2022-09-12T17:49:11.592Z,26.50
2022-09-12T17:51:40.339Z,26.40
2022-09-12T17:54:18.395Z,26.30
2022-09-12T17:56:49.193Z,26.20
2022-09-12T17:59:19.278Z,26.10
2022-09-12T18:02:05.331Z,26.00
2022-09-12T18:04:32.503Z,25.90
2022-09-12T18:07:00.464Z,25.90
2022-09-12T18:09:28.350Z,25.80
2022-09-12T18:11:55.615Z,25.60
2022-09-12T18:14:23.689Z,25.70
2022-09-12T18:16:51.113Z,25.60
2022-09-12T18:19:18.588Z,25.60
2022-09-12T18:21:46.532Z,25.50
2022-09-12T18:24:13.819Z,25.50
2022-09-12T18:26:40.798Z,25.40
2022-09-12T18:29:07.858Z,25.40
2022-09-12T18:31:35.378Z,25.20
2022-09-12T18:34:02.712Z,25.10
2022-09-12T18:36:31.859Z,25.00
2022-09-12T18:38:59.585Z,24.90
2022-09-12T18:41:26.905Z,24.90
2022-09-12T18:43:58.741Z,24.80
2022-09-12T18:46:27.441Z,24.70
2022-09-12T18:48:58.793Z,24.60
2022-09-12T18:51:31.738Z,24.60
2022-09-12T18:54:00.913Z,24.40
2022-09-12T18:56:33.855Z,24.30
2022-09-12T18:59:02.769Z,24.20
2022-09-12T19:01:38.200Z,24.20
2022-09-12T19:04:07.566Z,24.10
2022-09-12T19:06:37.405Z,24.00
2022-09-12T19:09:08.072Z,24.10
2022-09-12T19:11:40.317Z,24.00
2022-09-12T19:14:07.793Z,23.90
2022-09-12T19:16:35.526Z,23.80
2022-09-12T19:19:03.171Z,23.80
2022-09-12T19:21:32.060Z,23.60
2022-09-12T19:24:02.298Z,23.50
2022-09-12T19:26:29.728Z,23.50
2022-09-12T19:28:57.567Z,23.40
2022-09-12T19:31:25.565Z,23.30
2022-09-12T19:33:53.033Z,23.20
2022-09-12T19:36:43.811Z,23.20
2022-09-12T19:39:09.984Z,23.00
2022-09-12T19:41:39.372Z,22.90
2022-09-12T19:44:06.677Z,22.80
2022-09-12T19:46:33.832Z,22.80
2022-09-12T19:49:01.354Z,22.70
2022-09-12T19:51:28.457Z,22.60
2022-09-12T19:53:55.434Z,22.50
2022-09-12T19:56:22.784Z,22.50
2022-09-12T19:58:55.338Z,22.50
2022-09-12T20:01:27.880Z,22.50
2022-09-12T20:03:55.690Z,22.50
2022-09-12T20:06:23.048Z,22.30
2022-09-12T20:08:50.536Z,22.30
2022-09-12T20:11:20.229Z,22.30
2022-09-12T20:13:47.693Z,22.20
2022-09-12T20:16:29.664Z,22.20
2022-09-12T20:19:00.589Z,22.20
2022-09-12T20:21:32.306Z,22.20
2022-09-12T20:24:12.872Z,22.10
2022-09-12T20:26:40.889Z,22.10
2022-09-12T20:29:09.356Z,22.20
2022-09-12T20:31:38.648Z,22.20
2022-09-12T20:34:07.358Z,22.20
2022-09-12T20:36:34.806Z,22.20
2022-09-12T20:39:02.619Z,22.20
2022-09-12T20:41:31.810Z,22.20
2022-09-12T20:43:58.937Z,22.20
2022-09-12T20:46:27.699Z,22.20
2022-09-12T20:48:55.099Z,22.20
2022-09-12T20:51:23.129Z,22.20
2022-09-12T20:53:54.016Z,22.20
2022-09-12T20:56:21.947Z,22.20
2022-09-12T20:58:48.896Z,22.20
2022-09-12T21:01:17.097Z,22.10
2022-09-12T21:03:44.927Z,22.10
2022-09-12T21:06:13.270Z,22.10
2022-09-12T21:08:40.878Z,21.90
2022-09-12T21:11:08.100Z,21.90
2022-09-12T21:13:36.228Z,21.80
2022-09-12T21:16:11.585Z,21.70
2022-09-12T21:18:39.633Z,21.70
2022-09-12T21:21:07.026Z,21.70
2022-09-12T21:23:34.816Z,21.70
2022-09-12T21:26:02.500Z,21.60
2022-09-12T21:28:29.877Z,21.60
2022-09-12T21:30:56.887Z,21.60
2022-09-12T21:33:24.210Z,21.50
2022-09-12T21:35:51.521Z,21.50
2022-09-12T21:38:20.055Z,21.50
2022-09-12T21:40:48.431Z,21.50
2022-09-12T21:43:15.593Z,21.50
2022-09-12T21:45:42.656Z,21.40
2022-09-12T21:48:09.587Z,21.30
2022-09-12T21:50:36.866Z,21.30
2022-09-12T21:53:04.004Z,21.20
2022-09-12T21:55:31.170Z,21.20
2022-09-12T21:57:58.148Z,21.20
2022-09-12T22:00:25.136Z,21.20
2022-09-12T22:02:53.234Z,21.20
2022-09-12T22:05:24.698Z,21.20
2022-09-12T22:07:52.526Z,21.30
2022-09-12T22:10:19.425Z,21.40
2022-09-12T22:12:46.649Z,21.30
2022-09-12T22:15:41.689Z,21.30
2022-09-12T22:18:01.722Z,21.30
2022-09-12T22:20:28.638Z,21.20
2022-09-12T22:23:13.965Z,21.20
2022-09-12T22:25:41.381Z,21.20
2022-09-12T22:28:08.685Z,21.30
2022-09-12T22:30:36.063Z,21.20
2022-09-12T22:33:03.105Z,21.10
2022-09-12T22:35:30.974Z,21.00
2022-09-12T22:37:57.817Z,21.00
2022-09-12T22:40:25.065Z,20.90
2022-09-12T22:42:53.111Z,20.90
2022-09-12T22:45:20.025Z,20.80
2022-09-12T22:47:47.390Z,20.70
2022-09-12T22:50:14.488Z,20.50
2022-09-12T22:52:41.903Z,20.40
2022-09-12T22:55:09.886Z,20.30
2022-09-12T22:57:36.956Z,20.50
2022-09-12T23:00:10.506Z,20.40
2022-09-12T23:02:38.406Z,20.50
2022-09-12T23:05:06.117Z,20.50
2022-09-12T23:07:33.510Z,20.50
2022-09-12T23:10:00.610Z,20.60
2022-09-12T23:12:27.436Z,20.50
2022-09-12T23:14:54.499Z,20.50
2022-09-12T23:17:21.413Z,20.50
2022-09-12T23:19:48.611Z,20.50
2022-09-12T23:22:15.560Z,20.40
2022-09-12T23:24:42.553Z,20.40
2022-09-12T23:27:09.930Z,20.30
2022-09-12T23:29:36.812Z,20.30
2022-09-12T23:32:04.628Z,20.30
2022-09-12T23:34:33.863Z,20.30
2022-09-12T23:37:00.813Z,20.40
2022-09-12T23:39:27.717Z,20.30
2022-09-12T23:41:55.671Z,20.30
2022-09-12T23:44:22.852Z,20.30
2022-09-12T23:46:49.827Z,20.30
2022-09-12T23:49:16.795Z,20.20
2022-09-12T23:51:44.818Z,20.10
2022-09-12T23:54:11.916Z,20.20
2022-09-12T23:56:38.983Z,20.20
2022-09-12T23:59:06.224Z,20.20
