createdAt,value
2019-04-05T00:00:59.478Z,4.00
2019-04-05T00:01:59.462Z,4.00
2019-04-05T00:02:59.533Z,4.00
2019-04-05T00:03:59.406Z,4.00
2019-04-05T00:04:59.389Z,4.00
2019-04-05T00:05:59.364Z,4.00
2019-04-05T00:06:59.338Z,4.00
2019-04-05T00:07:59.314Z,4.00
2019-04-05T00:08:59.291Z,4.00
2019-04-05T00:09:59.271Z,4.00
2019-04-05T00:10:59.247Z,4.00
2019-04-05T00:11:59.220Z,4.00
2019-04-05T00:12:59.202Z,4.00
2019-04-05T00:13:59.179Z,4.00
2019-04-05T00:14:59.153Z,4.00
2019-04-05T00:15:59.128Z,4.00
2019-04-05T00:16:59.106Z,4.00
2019-04-05T00:17:59.090Z,4.00
2019-04-05T00:18:59.058Z,4.00
2019-04-05T00:19:59.034Z,4.00
2019-04-05T00:20:59.011Z,4.00
2019-04-05T00:21:58.989Z,4.00
2019-04-05T00:22:58.966Z,4.00
2019-04-05T00:23:58.944Z,4.00
2019-04-05T00:24:58.918Z,4.00
2019-04-05T00:25:58.899Z,4.00
2019-04-05T00:26:58.872Z,4.00
2019-04-05T00:27:58.850Z,4.00
2019-04-05T00:28:58.836Z,4.00
2019-04-05T00:29:58.801Z,4.00
2019-04-05T00:30:58.788Z,4.00
2019-04-05T00:31:58.756Z,4.00
2019-04-05T00:32:58.732Z,4.00
2019-04-05T00:33:58.708Z,4.00
2019-04-05T00:34:58.684Z,4.00
2019-04-05T00:35:58.661Z,4.00
2019-04-05T00:36:58.643Z,4.00
2019-04-05T00:37:58.616Z,4.00
2019-04-05T00:38:58.591Z,4.00
2019-04-05T00:39:58.582Z,4.00
2019-04-05T00:40:58.545Z,4.00
2019-04-05T00:41:58.531Z,4.00
2019-04-05T00:42:58.497Z,4.00
2019-04-05T00:43:58.474Z,4.00
2019-04-05T00:44:58.452Z,4.00
2019-04-05T00:45:58.436Z,4.00
2019-04-05T00:46:58.404Z,4.00
2019-04-05T00:47:58.381Z,4.00
2019-04-05T00:48:58.357Z,4.00
2019-04-05T00:49:58.334Z,4.00
2019-04-05T00:50:58.317Z,4.00
2019-04-05T00:51:58.288Z,4.00
2019-04-05T00:52:58.264Z,4.00
2019-04-05T00:53:58.245Z,4.00
2019-04-05T00:54:58.218Z,4.00
2019-04-05T00:55:58.204Z,4.00
2019-04-05T00:56:58.172Z,4.00
2019-04-05T00:57:58.149Z,4.00
2019-04-05T00:58:58.124Z,4.00
2019-04-05T00:59:58.105Z,4.00
2019-04-05T01:00:58.228Z,4.00
2019-04-05T01:01:58.055Z,4.00
2019-04-05T01:02:58.030Z,4.00
2019-04-05T01:03:58.008Z,4.00
2019-04-05T01:04:57.985Z,4.00
2019-04-05T01:05:57.961Z,4.00
2019-04-05T01:06:57.947Z,4.00
2019-04-05T01:07:57.915Z,4.00
2019-04-05T01:08:57.899Z,4.00
2019-04-05T01:09:57.869Z,4.00
2019-04-05T01:10:57.847Z,4.00
2019-04-05T01:11:57.826Z,4.00
2019-04-05T01:12:57.797Z,4.00
2019-04-05T01:13:57.775Z,4.00
2019-04-05T01:14:57.750Z,4.00
2019-04-05T01:15:57.727Z,4.00
2019-04-05T01:16:57.706Z,4.00
2019-04-05T01:17:57.684Z,4.00
2019-04-05T01:18:57.655Z,4.00
2019-04-05T01:19:57.633Z,4.00
2019-04-05T01:20:57.616Z,4.00
2019-04-05T01:21:57.587Z,4.00
2019-04-05T01:22:57.573Z,4.00
2019-04-05T01:23:57.550Z,4.00
2019-04-05T01:24:57.525Z,4.00
2019-04-05T01:25:57.494Z,4.00
2019-04-05T01:26:57.470Z,4.00
2019-04-05T01:27:57.446Z,4.00
2019-04-05T01:28:57.422Z,4.00
2019-04-05T01:29:57.400Z,4.00
2019-04-05T01:30:57.381Z,4.00
2019-04-05T01:31:57.353Z,4.00
2019-04-05T01:32:57.339Z,4.00
2019-04-05T01:33:57.312Z,4.00
2019-04-05T01:34:57.282Z,4.00
2019-04-05T01:35:57.259Z,4.00
2019-04-05T01:36:57.241Z,4.00
2019-04-05T01:37:57.219Z,4.00
2019-04-05T01:38:57.190Z,4.00
2019-04-05T01:39:57.166Z,4.00
2019-04-05T01:40:57.158Z,4.00
2019-04-05T01:41:57.119Z,4.00
2019-04-05T01:42:57.095Z,4.00
2019-04-05T01:43:57.072Z,4.00
2019-04-05T01:44:57.056Z,4.00
2019-04-05T01:45:57.028Z,4.00
2019-04-05T01:46:57.001Z,4.00
2019-04-05T01:47:56.979Z,4.00
2019-04-05T01:48:56.957Z,4.00
2019-04-05T01:49:56.936Z,4.00
2019-04-05T01:50:56.921Z,4.00
2019-04-05T01:51:56.887Z,4.00
2019-04-05T01:52:56.871Z,4.00
2019-04-05T01:53:56.838Z,4.00
2019-04-05T01:54:56.880Z,4.00
2019-04-05T01:55:56.794Z,4.00
2019-04-05T01:56:56.772Z,4.00
2019-04-05T01:57:56.747Z,4.00
2019-04-05T01:58:56.725Z,4.00
2019-04-05T01:59:56.698Z,4.00
2019-04-05T02:00:56.677Z,4.00
2019-04-05T02:01:56.753Z,4.00
2019-04-05T02:02:56.629Z,4.00
2019-04-05T02:03:56.607Z,4.00
2019-04-05T02:04:56.633Z,4.00
2019-04-05T02:05:56.563Z,4.00
2019-04-05T02:06:56.539Z,4.00
2019-04-05T02:07:56.512Z,4.00
2019-04-05T02:08:56.490Z,4.00
2019-04-05T02:09:56.475Z,4.00
2019-04-05T02:10:56.442Z,4.00
2019-04-05T02:11:56.419Z,4.00
2019-04-05T02:12:56.493Z,4.00
2019-04-05T02:13:56.372Z,4.00
2019-04-05T02:14:56.346Z,4.00
2019-04-05T02:16:05.723Z,4.00
2019-04-05T02:16:56.301Z,4.00
2019-04-05T02:17:56.280Z,4.00
2019-04-05T02:18:56.253Z,4.00
2019-04-05T02:19:56.231Z,4.00
2019-04-05T02:20:56.215Z,4.00
2019-04-05T02:21:56.186Z,4.00
2019-04-05T02:22:56.158Z,4.00
2019-04-05T02:23:56.134Z,4.00
2019-04-05T02:24:56.113Z,4.00
2019-04-05T02:25:56.090Z,4.00
2019-04-05T02:26:56.068Z,4.00
2019-04-05T02:27:56.045Z,4.00
2019-04-05T02:28:56.020Z,4.00
2019-04-05T02:29:55.995Z,4.00
2019-04-05T02:30:55.972Z,4.00
2019-04-05T02:31:55.955Z,4.00
2019-04-05T02:32:55.928Z,4.00
2019-04-05T02:33:55.904Z,4.00
2019-04-05T02:34:55.900Z,4.00
2019-04-05T02:35:55.868Z,4.00
2019-04-05T02:36:55.844Z,4.00
2019-04-05T02:37:55.858Z,4.00
2019-04-05T02:38:55.786Z,4.00
2019-04-05T02:39:55.769Z,4.00
2019-04-05T02:40:58.483Z,4.00
2019-04-05T02:41:55.728Z,4.00
2019-04-05T02:42:55.692Z,4.00
2019-04-05T02:43:55.666Z,4.00
2019-04-05T02:44:55.673Z,4.00
2019-04-05T02:45:55.624Z,4.00
2019-04-05T02:46:55.612Z,4.00
2019-04-05T02:47:55.582Z,4.00
2019-04-05T02:48:55.554Z,4.00
2019-04-05T02:49:55.555Z,4.00
2019-04-05T02:50:55.513Z,4.00
2019-04-05T02:51:55.486Z,4.00
2019-04-05T02:52:55.456Z,4.00
2019-04-05T02:53:55.434Z,4.00
2019-04-05T02:54:55.420Z,4.00
2019-04-05T02:55:55.386Z,4.00
2019-04-05T02:56:55.365Z,4.00
2019-04-05T02:57:55.342Z,4.00
2019-04-05T02:58:55.315Z,4.00
2019-04-05T02:59:55.292Z,4.00
2019-04-05T03:00:55.271Z,4.00
2019-04-05T03:01:55.246Z,4.00
2019-04-05T03:02:55.233Z,4.00
2019-04-05T03:03:55.201Z,4.00
2019-04-05T03:04:55.175Z,4.00
2019-04-05T03:05:55.155Z,4.00
2019-04-05T03:06:55.127Z,4.00
2019-04-05T03:07:55.107Z,4.00
2019-04-05T03:08:55.079Z,4.00
2019-04-05T03:09:55.055Z,4.00
2019-04-05T03:10:55.033Z,4.00
2019-04-05T03:11:55.009Z,4.00
2019-04-05T03:12:54.986Z,4.00
2019-04-05T03:13:54.971Z,4.00
2019-04-05T03:14:54.941Z,4.00
2019-04-05T03:15:54.914Z,4.00
2019-04-05T03:16:54.891Z,4.00
2019-04-05T03:17:54.868Z,4.00
2019-04-05T03:18:54.843Z,4.00
2019-04-05T03:19:54.821Z,4.00
2019-04-05T03:20:54.796Z,4.00
2019-04-05T03:21:54.773Z,4.00
2019-04-05T03:22:54.832Z,4.00
2019-04-05T03:23:54.725Z,4.00
2019-04-05T03:24:54.708Z,4.00
2019-04-05T03:25:54.683Z,4.00
2019-04-05T03:26:54.654Z,4.00
2019-04-05T03:27:54.643Z,4.00
2019-04-05T03:28:54.629Z,4.00
2019-04-05T03:29:54.592Z,4.00
2019-04-05T03:30:54.562Z,4.00
2019-04-05T03:31:54.625Z,4.00
2019-04-05T03:32:54.515Z,4.00
2019-04-05T03:33:54.494Z,4.00
2019-04-05T03:34:54.475Z,4.00
2019-04-05T03:35:54.446Z,4.00
2019-04-05T03:36:54.425Z,4.00
2019-04-05T03:37:54.398Z,4.00
2019-04-05T03:38:54.376Z,4.00
2019-04-05T03:39:54.357Z,4.00
2019-04-05T03:40:54.333Z,4.00
2019-04-05T03:41:54.318Z,4.00
2019-04-05T03:42:54.290Z,4.00
2019-04-05T03:43:54.255Z,4.00
2019-04-05T03:44:54.232Z,4.00
2019-04-05T03:45:54.205Z,4.00
2019-04-05T03:46:57.022Z,4.00
2019-04-05T03:47:54.159Z,4.00
2019-04-05T03:48:54.136Z,4.00
2019-04-05T03:49:54.113Z,4.00
2019-04-05T03:50:54.090Z,4.00
2019-04-05T03:51:54.068Z,4.00
2019-04-05T03:52:54.045Z,4.00
2019-04-05T03:53:54.018Z,4.00
2019-04-05T03:54:53.999Z,4.00
2019-04-05T03:55:53.969Z,4.00
2019-04-05T03:56:53.948Z,4.00
2019-04-05T03:57:53.935Z,4.00
2019-04-05T03:58:53.900Z,4.00
2019-04-05T03:59:53.876Z,4.00
2019-04-05T04:00:53.851Z,4.00
2019-04-05T04:01:53.831Z,4.00
2019-04-05T04:02:53.806Z,4.00
2019-04-05T04:03:53.782Z,4.00
2019-04-05T04:04:53.759Z,4.00
2019-04-05T04:05:53.742Z,4.00
2019-04-05T04:06:53.716Z,4.00
2019-04-05T04:07:53.703Z,4.00
2019-04-05T04:08:53.661Z,4.00
2019-04-05T04:09:53.640Z,4.00
2019-04-05T04:10:53.615Z,4.00
2019-04-05T04:11:53.598Z,4.00
2019-04-05T04:12:53.568Z,4.00
2019-04-05T04:13:53.557Z,4.00
2019-04-05T04:14:53.528Z,4.00
2019-04-05T04:15:53.498Z,4.00
2019-04-05T04:16:53.511Z,4.00
2019-04-05T04:17:53.450Z,4.00
2019-04-05T04:18:53.429Z,4.00
2019-04-05T04:19:53.402Z,4.00
2019-04-05T04:20:53.389Z,4.00
2019-04-05T04:21:53.356Z,4.00
2019-04-05T04:22:53.333Z,4.00
2019-04-05T04:23:53.307Z,4.00
2019-04-05T04:24:53.289Z,4.00
2019-04-05T04:25:53.272Z,4.00
2019-04-05T04:26:53.237Z,4.00
2019-04-05T04:27:53.216Z,4.00
2019-04-05T04:28:53.205Z,8.00
2019-04-05T04:29:53.166Z,8.00
2019-04-05T04:30:53.147Z,4.00
2019-04-05T04:31:53.121Z,4.00
2019-04-05T04:32:53.096Z,4.00
2019-04-05T04:33:53.083Z,4.00
2019-04-05T04:34:53.054Z,4.00
2019-04-05T04:35:53.024Z,8.00
2019-04-05T04:36:53.012Z,8.00
2019-04-05T04:37:52.978Z,4.00
2019-04-05T04:38:52.957Z,8.00
2019-04-05T04:39:52.938Z,8.00
2019-04-05T04:40:52.907Z,12.00
2019-04-05T04:41:52.883Z,8.00
2019-04-05T04:42:52.867Z,12.00
2019-04-05T04:43:52.834Z,12.00
2019-04-05T04:44:52.819Z,16.00
2019-04-05T04:45:52.789Z,16.00
2019-04-05T04:46:52.770Z,16.00
2019-04-05T04:47:52.740Z,20.00
2019-04-05T04:48:52.716Z,20.00
2019-04-05T04:49:52.709Z,24.00
2019-04-05T04:50:52.666Z,24.00
2019-04-05T04:51:52.645Z,28.00
2019-04-05T04:52:52.619Z,32.00
2019-04-05T04:53:52.597Z,40.00
2019-04-05T04:54:52.571Z,40.00
2019-04-05T04:55:52.558Z,44.00
2019-04-05T04:56:52.535Z,44.00
2019-04-05T04:57:52.519Z,56.00
2019-04-05T04:58:52.478Z,56.00
2019-04-05T04:59:52.454Z,64.00
2019-04-05T05:00:52.431Z,68.00
2019-04-05T05:01:52.407Z,68.00
2019-04-05T05:02:52.384Z,72.00
2019-04-05T05:03:52.367Z,80.00
2019-04-05T05:04:52.343Z,80.00
2019-04-05T05:05:52.312Z,92.00
2019-04-05T05:06:52.288Z,100.00
2019-04-05T05:07:52.264Z,108.00
2019-04-05T05:08:52.245Z,116.00
2019-04-05T05:09:52.227Z,124.00
2019-04-05T05:10:52.194Z,132.00
2019-04-05T05:11:52.189Z,140.00
2019-04-05T05:12:52.149Z,144.00
2019-04-05T05:13:52.128Z,152.00
2019-04-05T05:14:52.099Z,156.00
2019-04-05T05:15:52.078Z,168.00
2019-04-05T05:16:52.052Z,172.00
2019-04-05T05:17:58.455Z,180.00
2019-04-05T05:18:52.008Z,188.00
2019-04-05T05:19:51.988Z,196.00
2019-04-05T05:20:51.956Z,200.00
2019-04-05T05:21:51.933Z,208.00
2019-04-05T05:22:51.909Z,212.00
2019-04-05T05:23:51.891Z,220.00
2019-04-05T05:24:51.869Z,224.00
2019-04-05T05:25:51.838Z,236.00
2019-04-05T05:26:51.814Z,244.00
2019-04-05T05:27:51.798Z,252.00
2019-04-05T05:28:51.766Z,260.00
2019-04-05T05:29:51.754Z,260.00
2019-04-05T05:30:51.719Z,248.00
2019-04-05T05:31:51.696Z,220.00
2019-04-05T05:32:51.673Z,196.00
2019-04-05T05:33:51.665Z,188.00
2019-04-05T05:35:01.303Z,192.00
2019-04-05T05:35:51.609Z,212.00
2019-04-05T05:36:51.585Z,244.00
2019-04-05T05:37:51.554Z,272.00
2019-04-05T05:38:51.528Z,276.00
2019-04-05T05:39:51.507Z,284.00
2019-04-05T05:40:51.484Z,300.00
2019-04-05T05:41:51.457Z,320.00
2019-04-05T05:42:51.434Z,332.00
2019-04-05T05:43:51.410Z,364.00
2019-04-05T05:44:51.388Z,400.00
2019-04-05T05:45:51.368Z,428.00
2019-04-05T05:46:51.345Z,456.00
2019-04-05T05:47:52.495Z,500.00
2019-04-05T05:48:51.446Z,548.00
2019-04-05T05:49:51.274Z,592.00
2019-04-05T05:50:51.251Z,632.00
2019-04-05T05:51:51.224Z,652.00
2019-04-05T05:52:51.198Z,672.00
2019-04-05T05:53:51.175Z,696.00
2019-04-05T05:54:51.153Z,720.00
2019-04-05T05:55:51.127Z,748.00
2019-04-05T05:56:51.105Z,816.00
2019-04-05T05:57:54.359Z,892.00
2019-04-05T05:58:51.054Z,972.00
2019-04-05T05:59:51.035Z,1076.00
2019-04-05T06:00:51.009Z,1176.00
2019-04-05T06:01:50.984Z,1252.00
2019-04-05T06:02:50.962Z,1328.00
2019-04-05T06:03:50.937Z,1332.00
2019-04-05T06:04:50.915Z,1240.00
2019-04-05T06:06:03.251Z,1160.00
2019-04-05T06:06:50.867Z,1112.00
2019-04-05T06:07:50.842Z,1232.00
2019-04-05T06:08:50.828Z,1412.00
2019-04-05T06:09:50.806Z,1580.00
2019-04-05T06:10:50.782Z,1716.00
2019-04-05T06:11:50.753Z,1848.00
2019-04-05T06:12:50.726Z,1924.00
2019-04-05T06:13:50.703Z,1884.00
2019-04-05T06:14:50.677Z,1812.00
2019-04-05T06:15:50.656Z,1752.00
2019-04-05T06:16:50.638Z,1736.00
2019-04-05T06:18:03.838Z,1740.00
2019-04-05T06:18:50.585Z,1760.00
2019-04-05T06:19:50.561Z,1836.00
2019-04-05T06:20:50.537Z,1908.00
2019-04-05T06:21:50.528Z,2096.00
2019-04-05T06:22:50.501Z,2124.00
2019-04-05T06:23:50.466Z,2028.00
2019-04-05T06:24:50.560Z,2184.00
2019-04-05T06:25:50.422Z,2468.00
2019-04-05T06:26:50.395Z,2728.00
2019-04-05T06:27:50.383Z,2888.00
2019-04-05T06:28:50.477Z,3092.00
2019-04-05T06:29:50.326Z,3276.00
2019-04-05T06:30:50.302Z,3248.00
2019-04-05T06:31:50.293Z,3540.00
2019-04-05T06:32:50.260Z,3632.00
2019-04-05T06:33:50.234Z,3588.00
2019-04-05T06:34:50.230Z,3500.00
2019-04-05T06:35:50.190Z,3536.00
2019-04-05T06:36:51.289Z,3676.00
2019-04-05T06:37:50.141Z,3744.00
2019-04-05T06:38:50.115Z,3632.00
2019-04-05T06:39:50.093Z,3512.00
2019-04-05T06:40:50.072Z,3448.00
2019-04-05T06:41:50.048Z,3380.00
2019-04-05T06:42:50.023Z,3356.00
2019-04-05T06:43:50.114Z,3416.00
2019-04-05T06:44:49.977Z,3568.00
2019-04-05T06:45:50.034Z,3712.00
2019-04-05T06:46:49.931Z,3856.00
2019-04-05T06:47:49.910Z,4036.00
2019-04-05T06:48:49.885Z,4228.00
2019-04-05T06:49:49.865Z,4296.00
2019-04-05T06:50:49.839Z,4332.00
2019-04-05T06:51:49.819Z,4608.00
2019-04-05T06:52:49.804Z,4768.00
2019-04-05T06:53:49.771Z,4888.00
2019-04-05T06:54:49.746Z,4872.00
2019-04-05T06:55:49.733Z,4788.00
2019-04-05T06:56:49.707Z,4600.00
2019-04-05T06:57:49.789Z,4400.00
2019-04-05T06:58:49.670Z,4156.00
2019-04-05T06:59:49.633Z,3776.00
2019-04-05T07:00:56.897Z,3644.00
2019-04-05T07:01:49.591Z,3772.00
2019-04-05T07:02:49.564Z,3940.00
2019-04-05T07:03:49.542Z,3908.00
2019-04-05T07:04:49.518Z,4136.00
2019-04-05T07:05:49.504Z,3664.00
2019-04-05T07:06:49.471Z,3324.00
2019-04-05T07:07:49.463Z,3684.00
2019-04-05T07:08:53.851Z,3968.00
2019-04-05T07:09:49.404Z,4044.00
2019-04-05T07:10:49.387Z,4180.00
2019-04-05T07:11:49.361Z,4172.00
2019-04-05T07:12:49.396Z,4276.00
2019-04-05T07:13:49.321Z,4252.00
2019-04-05T07:14:49.290Z,4584.00
2019-04-05T07:15:49.269Z,4460.00
2019-04-05T07:16:49.245Z,4408.00
2019-04-05T07:17:49.223Z,4644.00
2019-04-05T07:18:49.206Z,4676.00
2019-04-05T07:19:49.176Z,4492.00
2019-04-05T07:20:49.223Z,4528.00
2019-04-05T07:21:49.139Z,4572.00
2019-04-05T07:22:49.167Z,4408.00
2019-04-05T07:23:49.087Z,4524.00
2019-04-05T07:24:49.632Z,4700.00
2019-04-05T07:25:49.042Z,4736.00
2019-04-05T07:26:49.025Z,4484.00
2019-04-05T07:27:49.000Z,4116.00
2019-04-05T07:28:48.979Z,3760.00
2019-04-05T07:29:48.959Z,3620.00
2019-04-05T07:30:48.926Z,3936.00
2019-04-05T07:31:48.906Z,4548.00
2019-04-05T07:32:48.882Z,5124.00
2019-04-05T07:33:48.858Z,5604.00
2019-04-05T07:34:48.839Z,6316.00
2019-04-05T07:35:48.816Z,6484.00
2019-04-05T07:36:48.793Z,6624.00
2019-04-05T07:37:48.775Z,6144.00
2019-04-05T07:38:48.746Z,5776.00
2019-04-05T07:39:48.732Z,6136.00
2019-04-05T07:40:48.705Z,7124.00
2019-04-05T07:41:48.685Z,7640.00
2019-04-05T07:42:48.661Z,7760.00
2019-04-05T07:43:48.634Z,7756.00
2019-04-05T07:44:48.616Z,7820.00
2019-04-05T07:45:48.592Z,8180.00
2019-04-05T07:46:48.568Z,8112.00
2019-04-05T07:47:48.545Z,8020.00
2019-04-05T07:48:48.537Z,8272.00
2019-04-05T07:49:48.500Z,7844.00
2019-04-05T07:50:48.486Z,7280.00
2019-04-05T07:51:48.456Z,7712.00
2019-04-05T07:52:48.442Z,8712.00
2019-04-05T07:53:48.432Z,9992.00
2019-04-05T07:54:48.390Z,10964.00
2019-04-05T07:55:48.375Z,11408.00
2019-04-05T07:56:48.347Z,10196.00
2019-04-05T07:57:48.330Z,8240.00
2019-04-05T07:58:48.310Z,8416.00
2019-04-05T07:59:48.288Z,8280.00
2019-04-05T08:00:48.266Z,7184.00
2019-04-05T08:01:48.294Z,6524.00
2019-04-05T08:02:48.213Z,7328.00
2019-04-05T08:03:48.192Z,8264.00
2019-04-05T08:04:48.185Z,9060.00
2019-04-05T08:05:48.153Z,8172.00
2019-04-05T08:06:48.125Z,7404.00
2019-04-05T08:07:48.106Z,7716.00
2019-04-05T08:08:48.083Z,8368.00
2019-04-05T08:09:48.062Z,9596.00
2019-04-05T08:10:48.039Z,9784.00
2019-04-05T08:11:48.026Z,9184.00
2019-04-05T08:12:48.027Z,9624.00
2019-04-05T08:13:47.991Z,10252.00
2019-04-05T08:14:47.954Z,11388.00
2019-04-05T08:15:47.931Z,11412.00
2019-04-05T08:16:47.911Z,10376.00
2019-04-05T08:17:48.003Z,9160.00
2019-04-05T08:18:57.637Z,8056.00
2019-04-05T08:19:47.862Z,8284.00
2019-04-05T08:20:47.836Z,9412.00
2019-04-05T08:21:47.804Z,11256.00
2019-04-05T08:22:47.781Z,12772.00
2019-04-05T08:23:47.761Z,13472.00
2019-04-05T08:24:47.744Z,13812.00
2019-04-05T08:25:47.724Z,13176.00
2019-04-05T08:26:47.697Z,12820.00
2019-04-05T08:27:47.674Z,12524.00
2019-04-05T08:28:47.660Z,11560.00
2019-04-05T08:29:47.634Z,12288.00
2019-04-05T08:30:47.619Z,13976.00
2019-04-05T08:31:47.699Z,15116.00
2019-04-05T08:32:47.580Z,13532.00
2019-04-05T08:33:47.554Z,11716.00
2019-04-05T08:34:47.528Z,14716.00
2019-04-05T08:35:47.511Z,15812.00
2019-04-05T08:36:47.487Z,12680.00
2019-04-05T08:37:47.475Z,9220.00
2019-04-05T08:38:47.446Z,7152.00
2019-04-05T08:39:47.436Z,6352.00
2019-04-05T08:40:47.406Z,7112.00
2019-04-05T08:41:47.395Z,7632.00
2019-04-05T08:42:47.373Z,7804.00
2019-04-05T08:43:47.499Z,7440.00
2019-04-05T08:44:47.331Z,6364.00
2019-04-05T08:45:47.310Z,4980.00
2019-04-05T08:46:47.281Z,4668.00
2019-04-05T08:47:47.260Z,4980.00
2019-04-05T08:48:47.255Z,5224.00
2019-04-05T08:49:47.220Z,5812.00
2019-04-05T08:50:47.202Z,6216.00
2019-04-05T08:51:47.181Z,5776.00
2019-04-05T08:52:47.156Z,5732.00
2019-04-05T08:53:47.134Z,5556.00
2019-04-05T08:54:47.113Z,5036.00
2019-04-05T08:55:47.092Z,4296.00
2019-04-05T08:56:47.073Z,3892.00
2019-04-05T08:57:48.192Z,3816.00
2019-04-05T08:58:47.041Z,3868.00
2019-04-05T08:59:47.107Z,4572.00
2019-04-05T09:00:46.993Z,5984.00
2019-04-05T09:01:46.972Z,7232.00
2019-04-05T09:02:47.054Z,7520.00
2019-04-05T09:03:46.926Z,7504.00
2019-04-05T09:04:46.918Z,7084.00
2019-04-05T09:05:46.886Z,6612.00
2019-04-05T09:06:46.859Z,6208.00
2019-04-05T09:07:46.845Z,6276.00
2019-04-05T09:08:46.822Z,6892.00
2019-04-05T09:09:46.808Z,7304.00
2019-04-05T09:10:46.776Z,8696.00
2019-04-05T09:11:46.759Z,11024.00
2019-04-05T09:12:46.735Z,13052.00
2019-04-05T09:13:46.713Z,13404.00
2019-04-05T09:14:46.694Z,12020.00
2019-04-05T09:15:46.670Z,9880.00
2019-04-05T09:16:46.653Z,7636.00
2019-04-05T09:17:46.630Z,6900.00
2019-04-05T09:18:49.321Z,6332.00
2019-04-05T09:19:46.696Z,6404.00
2019-04-05T09:20:46.571Z,6652.00
2019-04-05T09:21:46.550Z,6984.00
2019-04-05T09:22:46.527Z,8212.00
2019-04-05T09:23:46.500Z,8996.00
2019-04-05T09:24:46.479Z,9104.00
2019-04-05T09:25:46.457Z,8364.00
2019-04-05T09:26:46.437Z,7156.00
2019-04-05T09:27:46.415Z,6552.00
2019-04-05T09:28:46.394Z,6020.00
2019-04-05T09:29:46.374Z,6000.00
2019-04-05T09:30:46.362Z,6144.00
2019-04-05T09:31:46.330Z,5620.00
2019-04-05T09:32:46.313Z,4944.00
2019-04-05T09:33:46.288Z,4896.00
2019-04-05T09:34:46.268Z,5544.00
2019-04-05T09:35:46.339Z,5872.00
2019-04-05T09:36:46.253Z,5948.00
2019-04-05T09:37:46.207Z,6140.00
2019-04-05T09:38:46.197Z,6404.00
2019-04-05T09:39:46.186Z,5668.00
2019-04-05T09:40:46.146Z,4664.00
2019-04-05T09:41:46.122Z,4224.00
2019-04-05T09:42:46.099Z,4232.00
2019-04-05T09:43:46.097Z,4328.00
2019-04-05T09:44:46.070Z,4356.00
2019-04-05T09:45:46.046Z,4416.00
2019-04-05T09:46:50.642Z,4604.00
2019-04-05T09:47:46.006Z,4840.00
2019-04-05T09:48:45.973Z,5100.00
2019-04-05T09:49:45.952Z,5388.00
2019-04-05T09:50:45.937Z,5676.00
2019-04-05T09:51:45.909Z,6128.00
2019-04-05T09:52:45.892Z,6756.00
2019-04-05T09:53:45.873Z,7168.00
2019-04-05T09:54:45.852Z,7252.00
2019-04-05T09:55:45.825Z,7364.00
2019-04-05T09:56:45.803Z,7932.00
2019-04-05T09:57:45.781Z,8604.00
2019-04-05T09:58:45.761Z,8644.00
2019-04-05T09:59:45.738Z,8080.00
2019-04-05T10:00:45.728Z,7452.00
2019-04-05T10:01:45.694Z,6672.00
2019-04-05T10:02:45.674Z,5824.00
2019-04-05T10:03:45.662Z,5264.00
2019-04-05T10:04:45.633Z,4892.00
2019-04-05T10:05:45.612Z,4632.00
2019-04-05T10:06:45.589Z,4372.00
2019-04-05T10:07:55.006Z,4156.00
2019-04-05T10:08:45.555Z,4248.00
2019-04-05T10:09:45.526Z,4704.00
2019-04-05T10:10:45.514Z,5300.00
2019-04-05T10:11:45.486Z,5372.00
2019-04-05T10:12:45.468Z,5076.00
2019-04-05T10:13:45.467Z,5168.00
2019-04-05T10:14:45.433Z,5804.00
2019-04-05T10:15:45.404Z,6584.00
2019-04-05T10:16:45.375Z,7280.00
2019-04-05T10:17:45.356Z,7552.00
2019-04-05T10:18:45.344Z,7232.00
2019-04-05T10:19:50.154Z,6628.00
2019-04-05T10:20:45.292Z,5920.00
2019-04-05T10:21:45.438Z,5664.00
2019-04-05T10:22:45.249Z,5664.00
2019-04-05T10:23:45.231Z,5644.00
2019-04-05T10:24:45.314Z,5620.00
2019-04-05T10:25:45.186Z,5448.00
2019-04-05T10:26:45.163Z,5296.00
2019-04-05T10:27:45.147Z,5144.00
2019-04-05T10:28:45.122Z,5004.00
2019-04-05T10:29:45.109Z,5004.00
2019-04-05T10:30:45.082Z,5260.00
2019-04-05T10:31:45.058Z,5612.00
2019-04-05T10:32:46.249Z,5784.00
2019-04-05T10:33:45.022Z,5932.00
2019-04-05T10:34:44.995Z,6144.00
2019-04-05T10:35:44.976Z,6440.00
2019-04-05T10:36:44.956Z,6892.00
2019-04-05T10:37:44.947Z,7232.00
2019-04-05T10:38:44.909Z,7396.00
2019-04-05T10:39:44.889Z,7388.00
2019-04-05T10:40:44.867Z,7300.00
2019-04-05T10:41:44.848Z,7172.00
2019-04-05T10:42:44.832Z,7156.00
2019-04-05T10:43:44.808Z,7316.00
2019-04-05T10:44:44.795Z,7528.00
2019-04-05T10:45:44.761Z,7660.00
2019-04-05T10:46:44.745Z,7720.00
2019-04-05T10:47:44.744Z,7816.00
2019-04-05T10:48:44.701Z,8044.00
2019-04-05T10:49:44.680Z,8312.00
2019-04-05T10:50:44.656Z,8616.00
2019-04-05T10:51:44.635Z,8816.00
2019-04-05T10:52:44.615Z,8960.00
2019-04-05T10:53:44.592Z,8764.00
2019-04-05T10:54:44.586Z,8232.00
2019-04-05T10:55:44.550Z,7880.00
2019-04-05T10:56:44.538Z,7576.00
2019-04-05T10:57:44.518Z,7436.00
2019-04-05T10:58:44.488Z,7664.00
2019-04-05T10:59:44.469Z,7856.00
2019-04-05T11:00:44.501Z,7616.00
2019-04-05T11:01:44.436Z,7300.00
2019-04-05T11:02:44.407Z,7056.00
2019-04-05T11:03:44.393Z,6760.00
2019-04-05T11:04:44.367Z,6424.00
2019-04-05T11:05:44.348Z,6216.00
2019-04-05T11:06:44.322Z,6184.00
2019-04-05T11:07:44.302Z,6300.00
2019-04-05T11:08:44.283Z,6464.00
2019-04-05T11:09:44.259Z,6516.00
2019-04-05T11:10:44.236Z,6516.00
2019-04-05T11:11:44.216Z,6412.00
2019-04-05T11:12:44.204Z,6124.00
2019-04-05T11:13:44.177Z,5836.00
2019-04-05T11:14:44.172Z,5688.00
2019-04-05T11:15:44.142Z,5940.00
2019-04-05T11:16:44.115Z,6696.00
2019-04-05T11:17:44.094Z,7556.00
2019-04-05T11:18:45.213Z,8124.00
2019-04-05T11:19:44.048Z,8316.00
2019-04-05T11:20:44.029Z,8324.00
2019-04-05T11:21:44.014Z,8188.00
2019-04-05T11:22:46.553Z,8024.00
2019-04-05T11:23:43.966Z,7756.00
2019-04-05T11:24:43.945Z,7088.00
2019-04-05T11:25:43.927Z,6416.00
2019-04-05T11:26:43.913Z,6040.00
2019-04-05T11:27:43.887Z,5932.00
2019-04-05T11:28:43.866Z,6068.00
2019-04-05T11:29:43.843Z,6496.00
2019-04-05T11:30:43.836Z,6980.00
2019-04-05T11:31:55.913Z,7388.00
2019-04-05T11:32:43.793Z,7584.00
2019-04-05T11:33:43.759Z,7668.00
2019-04-05T11:34:43.737Z,7732.00
2019-04-05T11:35:43.726Z,7664.00
2019-04-05T11:36:43.694Z,7520.00
2019-04-05T11:37:43.679Z,7248.00
2019-04-05T11:38:43.653Z,6912.00
2019-04-05T11:39:43.633Z,6636.00
2019-04-05T11:40:43.629Z,6476.00
2019-04-05T11:41:43.593Z,6284.00
2019-04-05T11:42:43.578Z,6180.00
2019-04-05T11:43:43.548Z,6368.00
2019-04-05T11:44:43.530Z,6740.00
2019-04-05T11:45:43.514Z,6668.00
2019-04-05T11:46:43.491Z,6068.00
2019-04-05T11:47:43.463Z,5504.00
2019-04-05T11:48:43.448Z,5252.00
2019-04-05T11:49:43.431Z,5300.00
2019-04-05T11:50:43.402Z,5504.00
2019-04-05T11:51:43.381Z,5756.00
2019-04-05T11:52:43.361Z,5996.00
2019-04-05T11:53:43.339Z,6240.00
2019-04-05T11:54:43.839Z,6452.00
2019-04-05T11:55:46.274Z,6588.00
2019-04-05T11:56:43.275Z,6508.00
2019-04-05T11:57:43.257Z,6252.00
2019-04-05T11:58:43.235Z,6128.00
2019-04-05T11:59:43.216Z,6304.00
2019-04-05T12:00:43.197Z,6548.00
2019-04-05T12:01:43.188Z,6612.00
2019-04-05T12:02:43.157Z,6696.00
2019-04-05T12:03:43.135Z,6816.00
2019-04-05T12:04:43.113Z,6856.00
2019-04-05T12:05:43.096Z,6864.00
2019-04-05T12:06:43.066Z,6908.00
2019-04-05T12:07:43.046Z,6976.00
2019-04-05T12:08:43.023Z,7152.00
2019-04-05T12:09:43.005Z,7152.00
2019-04-05T12:10:42.986Z,6632.00
2019-04-05T12:11:46.160Z,5932.00
2019-04-05T12:12:42.941Z,5484.00
2019-04-05T12:13:42.923Z,5228.00
2019-04-05T12:14:42.899Z,5016.00
2019-04-05T12:15:42.895Z,4832.00
2019-04-05T12:16:42.864Z,4668.00
2019-04-05T12:17:42.844Z,4560.00
2019-04-05T12:18:42.824Z,4576.00
2019-04-05T12:19:42.796Z,4684.00
2019-04-05T12:20:51.689Z,4808.00
2019-04-05T12:21:42.753Z,4900.00
2019-04-05T12:22:42.731Z,4948.00
2019-04-05T12:23:42.718Z,4908.00
2019-04-05T12:24:42.691Z,4768.00
2019-04-05T12:25:42.669Z,4636.00
2019-04-05T12:26:42.910Z,4556.00
2019-04-05T12:27:42.634Z,4500.00
2019-04-05T12:28:42.607Z,4516.00
2019-04-05T12:29:42.591Z,4612.00
2019-04-05T12:30:42.564Z,4676.00
2019-04-05T12:31:42.558Z,4644.00
2019-04-05T12:32:42.525Z,4600.00
2019-04-05T12:33:42.501Z,4568.00