createdAt,value
2023-04-19T00:04:45.161Z,99.90
2023-04-19T00:09:47.324Z,99.90
2023-04-19T00:14:49.157Z,99.90
2023-04-19T00:19:51.032Z,99.90
2023-04-19T00:24:53.551Z,99.90
2023-04-19T00:29:55.395Z,99.90
2023-04-19T00:34:57.212Z,99.90
2023-04-19T00:39:59.042Z,99.90
2023-04-19T00:45:00.893Z,99.90
2023-04-19T00:50:04.696Z,99.90
2023-04-19T00:55:07.083Z,99.90
2023-04-19T01:00:09.836Z,99.90
2023-04-19T01:05:12.010Z,99.90
2023-04-19T01:10:14.676Z,99.90
2023-04-19T01:15:16.698Z,99.90
2023-04-19T01:20:18.749Z,99.90
2023-04-19T01:25:20.716Z,99.90
2023-04-19T01:30:22.551Z,99.90
2023-04-19T01:35:24.401Z,99.90
2023-04-19T01:40:26.754Z,99.90
2023-04-19T01:45:28.613Z,99.90
2023-04-19T01:50:31.600Z,99.90
2023-04-19T01:55:33.452Z,99.90
2023-04-19T02:00:35.906Z,99.90
2023-04-19T02:05:39.620Z,99.90
2023-04-19T02:10:41.488Z,99.90
2023-04-19T02:15:43.289Z,99.90
2023-04-19T02:20:45.428Z,99.90
2023-04-19T02:25:47.249Z,99.90
2023-04-19T02:30:49.141Z,99.90
2023-04-19T02:35:50.948Z,99.90
2023-04-19T02:40:52.825Z,99.90
2023-04-19T02:45:54.676Z,99.90
2023-04-19T02:50:56.762Z,99.90
2023-04-19T02:55:58.652Z,99.90
2023-04-19T03:01:00.653Z,99.90
2023-04-19T03:06:02.902Z,99.90
2023-04-19T03:11:05.634Z,99.90
2023-04-19T03:16:08.008Z,99.90
2023-04-19T03:21:09.956Z,99.90
2023-04-19T03:26:11.785Z,99.90
2023-04-19T03:31:13.637Z,99.90
2023-04-19T03:36:15.848Z,99.90
2023-04-19T03:41:21.295Z,99.90
2023-04-19T03:46:23.209Z,99.90
2023-04-19T03:51:25.068Z,99.90
2023-04-19T03:56:26.862Z,99.90
2023-04-19T04:01:28.707Z,99.90
2023-04-19T04:06:59.680Z,99.90
2023-04-19T04:12:01.657Z,99.90
2023-04-19T04:17:03.483Z,99.90
2023-04-19T04:22:06.087Z,99.90
2023-04-19T04:27:10.211Z,99.90
2023-04-19T04:32:14.221Z,99.90
2023-04-19T04:37:16.368Z,99.90
2023-04-19T04:42:21.500Z,99.90
2023-04-19T04:47:23.876Z,99.90
2023-04-19T04:52:25.927Z,99.90
2023-04-19T04:57:27.758Z,99.90
2023-04-19T05:02:29.755Z,99.90
2023-04-19T05:07:31.656Z,99.90
2023-04-19T05:12:34.245Z,99.90
2023-04-19T05:17:36.069Z,99.90
2023-04-19T05:22:38.200Z,99.90
2023-04-19T05:27:40.102Z,99.90
2023-04-19T05:32:42.252Z,99.90
2023-04-19T05:37:44.148Z,99.90
2023-04-19T05:42:45.990Z,99.90
2023-04-19T05:47:49.961Z,99.90
2023-04-19T05:52:53.286Z,99.90
2023-04-19T05:57:55.669Z,99.90
2023-04-19T06:02:57.696Z,99.90
2023-04-19T06:08:02.852Z,99.90
2023-04-19T06:13:05.745Z,99.90
2023-04-19T06:18:10.390Z,99.90
2023-04-19T06:23:21.170Z,99.90
2023-04-19T06:28:23.020Z,99.90
2023-04-19T06:33:24.896Z,99.90
2023-04-19T06:38:26.801Z,99.90
2023-04-19T06:43:28.638Z,99.90
2023-04-19T06:48:30.936Z,99.90
2023-04-19T06:53:32.962Z,99.90
2023-04-19T06:58:35.354Z,99.90
2023-04-19T07:03:37.809Z,99.90
2023-04-19T07:08:49.287Z,99.90
2023-04-19T07:13:52.210Z,99.90
2023-04-19T07:18:54.138Z,99.90
2023-04-19T07:23:56.067Z,99.90
2023-04-19T07:28:58.456Z,99.90
2023-04-19T07:34:00.292Z,99.90
2023-04-19T07:39:02.215Z,99.90
2023-04-19T07:44:04.194Z,99.90
2023-04-19T07:49:06.133Z,99.90
2023-04-19T07:54:08.477Z,99.90
2023-04-19T07:59:10.541Z,99.90
2023-04-19T08:04:12.626Z,99.90
2023-04-19T08:09:42.289Z,99.90
2023-04-19T08:14:59.310Z,99.90
2023-04-19T08:20:04.064Z,99.90
2023-04-19T08:25:07.418Z,99.90
2023-04-19T08:30:10.906Z,99.90
2023-04-19T08:35:13.822Z,99.90
2023-04-19T08:40:16.958Z,99.90
2023-04-19T08:50:33.633Z,99.90
2023-04-19T08:55:54.784Z,99.90
2023-04-19T09:01:04.319Z,99.90
2023-04-19T09:06:06.617Z,99.90
2023-04-19T09:11:09.146Z,99.90
2023-04-19T09:16:26.568Z,99.90
2023-04-19T09:21:32.417Z,99.90
2023-04-19T09:26:34.474Z,99.90
2023-04-19T09:31:51.079Z,99.90
2023-04-19T09:37:08.487Z,99.90
2023-04-19T09:42:14.626Z,99.90
2023-04-19T09:47:24.362Z,99.90
2023-04-19T09:52:26.292Z,99.90
2023-04-19T09:57:28.305Z,99.90
2023-04-19T10:02:34.644Z,99.90
2023-04-19T10:07:38.145Z,99.90
2023-04-19T10:12:59.260Z,99.90
2023-04-19T10:18:02.780Z,99.90
2023-04-19T10:23:07.363Z,99.90
2023-04-19T10:28:10.313Z,99.90
2023-04-19T10:33:25.288Z,99.90
2023-04-19T10:38:51.942Z,99.90
2023-04-19T10:43:57.644Z,99.90
2023-04-19T10:49:06.200Z,99.90
2023-04-19T10:54:28.586Z,99.90
2023-04-19T10:59:32.736Z,99.90
2023-04-19T11:04:58.627Z,99.90
2023-04-19T11:10:00.773Z,99.90
2023-04-19T11:15:03.250Z,99.90
2023-04-19T11:20:07.306Z,99.90
2023-04-19T11:25:18.087Z,99.90
2023-04-19T11:30:37.524Z,99.90
2023-04-19T11:35:39.849Z,99.90
2023-04-19T11:40:41.989Z,99.90
2023-04-19T11:45:47.150Z,99.90
2023-04-19T11:50:50.188Z,99.00
2023-04-19T11:55:53.668Z,98.90
2023-04-19T12:01:06.330Z,99.90
2023-04-19T12:06:15.507Z,99.10
2023-04-19T12:11:22.168Z,99.10
2023-04-19T12:16:30.200Z,99.50
2023-04-19T12:21:33.102Z,99.30
2023-04-19T12:26:35.263Z,99.50
2023-04-19T12:31:37.180Z,97.50
2023-04-19T12:36:41.560Z,96.90
2023-04-19T12:41:43.394Z,95.60
2023-04-19T12:46:45.349Z,95.70
2023-04-19T12:51:47.672Z,95.20
2023-04-19T12:56:59.581Z,93.70
2023-04-19T13:02:02.400Z,92.40
2023-04-19T13:07:08.933Z,94.10
2023-04-19T13:12:10.863Z,94.80
2023-04-19T13:17:12.759Z,96.00
2023-04-19T13:22:15.576Z,97.50
2023-04-19T13:27:18.509Z,97.70
2023-04-19T13:32:20.580Z,98.50
2023-04-19T13:37:22.589Z,97.50
2023-04-19T13:42:25.622Z,97.90
2023-04-19T13:47:27.513Z,97.70
2023-04-19T13:52:29.422Z,97.90
2023-04-19T13:57:31.260Z,99.10
2023-04-19T14:02:34.085Z,98.50
2023-04-19T14:07:39.393Z,97.90
2023-04-19T14:12:41.444Z,98.50
2023-04-19T14:17:43.392Z,97.00
2023-04-19T14:23:00.302Z,96.80
2023-04-19T14:28:02.239Z,95.30
2023-04-19T14:33:04.601Z,94.40
2023-04-19T14:38:09.642Z,94.10
2023-04-19T14:43:26.134Z,94.30
2023-04-19T14:49:35.761Z,94.40
2023-04-19T14:54:43.301Z,93.90
2023-04-19T14:59:48.621Z,93.10
2023-04-19T15:04:54.954Z,93.70
2023-04-19T15:09:59.862Z,94.60
2023-04-19T15:15:01.888Z,95.30
2023-04-19T15:20:11.846Z,96.80
2023-04-19T15:25:13.761Z,97.30
2023-04-19T15:30:15.999Z,97.90
2023-04-19T15:35:19.365Z,98.00
2023-04-19T15:40:21.446Z,97.00
2023-04-19T15:45:23.278Z,95.00
2023-04-19T15:50:25.112Z,94.20
2023-04-19T15:55:26.986Z,93.60
2023-04-19T16:00:29.080Z,92.90
2023-04-19T16:05:31.378Z,92.30
2023-04-19T16:10:33.465Z,92.90
2023-04-19T16:15:35.381Z,92.10
2023-04-19T16:20:38.248Z,91.60
2023-04-19T16:25:41.405Z,91.70
2023-04-19T16:30:43.710Z,91.90
2023-04-19T16:35:45.688Z,92.40
2023-04-19T16:40:48.690Z,92.90
2023-04-19T16:45:52.599Z,93.20
2023-04-19T16:51:01.465Z,93.70
2023-04-19T16:56:03.727Z,93.50
2023-04-19T17:01:23.868Z,93.10
2023-04-19T17:06:27.784Z,93.30
2023-04-19T17:11:32.400Z,93.20
2023-04-19T17:16:34.239Z,93.20
2023-04-19T17:21:42.122Z,93.60
2023-04-19T17:26:44.096Z,93.60
2023-04-19T17:31:45.957Z,94.00
2023-04-19T17:36:47.889Z,94.20
2023-04-19T17:41:49.763Z,94.50
2023-04-19T17:46:54.070Z,94.60
2023-04-19T17:51:57.971Z,94.90
2023-04-19T17:57:02.364Z,94.80
2023-04-19T18:02:14.549Z,95.20
2023-04-19T18:07:16.441Z,95.80
2023-04-19T18:12:18.248Z,96.00
2023-04-19T18:17:20.108Z,96.30
2023-04-19T18:22:28.077Z,96.60
2023-04-19T18:27:32.333Z,97.40
2023-04-19T18:32:35.536Z,97.70
2023-04-19T18:37:37.569Z,98.20
2023-04-19T18:42:39.722Z,98.80
2023-04-19T18:47:41.953Z,98.30
2023-04-19T18:52:43.906Z,98.20
2023-04-19T18:57:45.818Z,97.80
2023-04-19T19:02:47.765Z,97.50
2023-04-19T19:07:50.060Z,96.70
2023-04-19T19:12:52.038Z,96.00
2023-04-19T19:17:54.100Z,96.20
2023-04-19T19:22:56.500Z,96.50
2023-04-19T19:28:07.411Z,96.70
2023-04-19T19:33:11.986Z,96.90
2023-04-19T19:38:13.959Z,97.20
2023-04-19T19:43:15.961Z,97.30
2023-04-19T19:48:17.872Z,97.20
2023-04-19T19:53:19.769Z,97.50
2023-04-19T19:58:47.721Z,97.90
2023-04-19T20:03:43.916Z,98.50
2023-04-19T20:08:47.475Z,98.40
2023-04-19T20:13:49.391Z,98.30
2023-04-19T20:18:52.793Z,98.50
2023-04-19T20:23:54.955Z,99.10
2023-04-19T20:28:56.788Z,99.60
2023-04-19T20:34:08.721Z,99.90
2023-04-19T20:39:13.099Z,99.90
2023-04-19T20:44:17.752Z,99.90
2023-04-19T20:49:19.640Z,99.90
2023-04-19T20:54:21.596Z,99.90
2023-04-19T20:59:23.436Z,99.90
2023-04-19T21:04:26.596Z,99.90
2023-04-19T21:09:28.839Z,99.90
2023-04-19T21:14:33.344Z,99.90
2023-04-19T21:19:46.316Z,99.90
2023-04-19T21:24:48.644Z,99.90
2023-04-19T21:29:50.609Z,99.90
2023-04-19T21:34:52.481Z,99.90
2023-04-19T21:39:54.860Z,99.90
2023-04-19T21:44:56.744Z,99.90
2023-04-19T21:49:58.625Z,99.90
2023-04-19T21:55:00.503Z,99.90
2023-04-19T22:00:04.640Z,99.90
2023-04-19T22:05:09.504Z,99.90
2023-04-19T22:10:13.711Z,99.90
2023-04-19T22:15:16.111Z,99.90
2023-04-19T22:20:18.632Z,99.90
2023-04-19T22:25:20.644Z,99.90
2023-04-19T22:30:22.550Z,99.90
2023-04-19T22:35:24.448Z,99.90
2023-04-19T22:40:33.214Z,99.90
2023-04-19T22:45:35.166Z,99.90
2023-04-19T22:50:37.030Z,99.90
2023-04-19T22:55:39.756Z,99.90
2023-04-19T23:00:41.640Z,99.90
2023-04-19T23:05:44.465Z,99.90
2023-04-19T23:10:46.558Z,99.90
2023-04-19T23:15:48.602Z,99.90
2023-04-19T23:20:50.609Z,99.90
2023-04-19T23:25:52.433Z,99.90
2023-04-19T23:30:54.386Z,99.90
2023-04-19T23:35:56.223Z,99.90
2023-04-19T23:40:58.094Z,99.90
2023-04-19T23:45:59.964Z,99.90
2023-04-19T23:51:01.977Z,99.90
2023-04-19T23:56:03.967Z,99.90
