createdAt,value
2023-04-08T00:00:31.814Z,100670.84
2023-04-08T00:03:05.157Z,100668.16
2023-04-08T00:05:38.064Z,100675.25
2023-04-08T00:08:10.938Z,100675.31
2023-04-08T00:10:43.785Z,100670.94
2023-04-08T00:13:18.511Z,100669.22
2023-04-08T00:15:52.402Z,100671.13
2023-04-08T00:18:25.276Z,100666.81
2023-04-08T00:20:58.249Z,100678.34
2023-04-08T00:23:31.106Z,100671.28
2023-04-08T00:26:21.551Z,100674.75
2023-04-08T00:28:56.272Z,100674.91
2023-04-08T00:31:29.238Z,100675.78
2023-04-08T00:34:05.149Z,100675.00
2023-04-08T00:36:38.019Z,100681.22
2023-04-08T00:39:11.297Z,100691.78
2023-04-08T00:41:44.262Z,100686.47
2023-04-08T00:44:21.392Z,100677.66
2023-04-08T00:46:54.252Z,100680.25
2023-04-08T00:49:27.513Z,100674.94
2023-04-08T00:52:00.585Z,100682.88
2023-04-08T00:54:33.484Z,100684.63
2023-04-08T00:57:07.065Z,100683.72
2023-04-08T00:59:42.018Z,100691.72
2023-04-08T01:02:30.003Z,100696.28
2023-04-08T01:05:06.502Z,100691.88
2023-04-08T01:07:45.808Z,100695.47
2023-04-08T01:10:23.375Z,100688.41
2023-04-08T01:12:58.251Z,100699.03
2023-04-08T01:15:35.484Z,100699.94
2023-04-08T01:18:10.609Z,100697.38
2023-04-08T01:20:44.311Z,100699.22
2023-04-08T01:23:24.036Z,100703.69
2023-04-08T01:25:58.654Z,100708.19
2023-04-08T01:28:34.735Z,100710.84
2023-04-08T01:31:09.214Z,100714.38
2023-04-08T01:33:42.877Z,100712.63
2023-04-08T01:36:16.888Z,100713.63
2023-04-08T01:38:50.498Z,100713.38
2023-04-08T01:41:25.161Z,100720.72
2023-04-08T01:43:59.211Z,100726.13
2023-04-08T01:46:33.570Z,100729.75
2023-04-08T01:49:07.601Z,100728.00
2023-04-08T01:51:42.468Z,100726.25
2023-04-08T01:54:15.406Z,100733.28
2023-04-08T01:56:52.187Z,100733.25
2023-04-08T01:59:32.709Z,100733.19
2023-04-08T02:02:09.986Z,100732.31
2023-04-08T02:04:43.094Z,100732.25
2023-04-08T02:07:16.644Z,100722.47
2023-04-08T02:09:49.787Z,100728.34
2023-04-08T02:12:24.303Z,100736.50
2023-04-08T02:14:58.632Z,100725.88
2023-04-08T02:17:37.470Z,100732.06
2023-04-08T02:20:14.647Z,100735.53
2023-04-08T02:22:51.645Z,100728.44
2023-04-08T02:25:26.364Z,100735.50
2023-04-08T02:28:02.416Z,100730.16
2023-04-08T02:30:36.794Z,100732.78
2023-04-08T02:33:09.955Z,100734.44
2023-04-08T02:35:44.350Z,100739.72
2023-04-08T02:38:17.247Z,100744.97
2023-04-08T02:40:51.131Z,100750.28
2023-04-08T02:43:29.862Z,100751.84
2023-04-08T02:46:04.236Z,100748.53
2023-04-08T02:48:37.344Z,100750.41
2023-04-08T02:51:10.241Z,100755.75
2023-04-08T02:53:43.223Z,100758.41
2023-04-08T02:56:16.140Z,100769.94
2023-04-08T02:58:52.306Z,100768.22
2023-04-08T03:01:25.942Z,100777.16
2023-04-08T03:03:58.852Z,100778.91
2023-04-08T03:06:32.222Z,100785.16
2023-04-08T03:09:05.913Z,100778.19
2023-04-08T03:11:38.714Z,100784.38
2023-04-08T03:14:12.835Z,100791.56
2023-04-08T03:16:45.745Z,100794.28
2023-04-08T03:19:18.618Z,100795.19
2023-04-08T03:21:51.450Z,100794.34
2023-04-08T03:24:24.417Z,100789.06
2023-04-08T03:26:57.224Z,100796.19
2023-04-08T03:29:31.418Z,100805.97
2023-04-08T03:32:04.437Z,100806.00
2023-04-08T03:34:37.247Z,100801.56
2023-04-08T03:37:10.058Z,100809.53
2023-04-08T03:39:42.923Z,100810.47
2023-04-08T03:42:15.889Z,100814.91
2023-04-08T03:44:50.123Z,100809.56
2023-04-08T03:47:23.060Z,100820.16
2023-04-08T03:49:59.727Z,100824.59
2023-04-08T03:52:32.541Z,100826.31
2023-04-08T03:55:06.169Z,100823.66
2023-04-08T03:57:38.948Z,100824.53
2023-04-08T04:00:14.463Z,100827.19
2023-04-08T04:02:47.348Z,100830.69
2023-04-08T04:05:20.495Z,100828.88
2023-04-08T04:07:53.343Z,100828.84
2023-04-08T04:10:26.328Z,100835.94
2023-04-08T04:12:59.214Z,100842.22
2023-04-08T04:15:33.424Z,100845.78
2023-04-08T04:18:06.431Z,100850.22
2023-04-08T04:20:42.459Z,100852.91
2023-04-08T04:23:15.265Z,100858.28
2023-04-08T04:25:48.053Z,100854.75
2023-04-08T04:28:20.835Z,100855.59
2023-04-08T04:30:56.572Z,100858.22
2023-04-08T04:33:29.716Z,100868.81
2023-04-08T04:36:02.912Z,100868.72
2023-04-08T04:38:35.920Z,100871.31
2023-04-08T04:41:08.793Z,100871.25
2023-04-08T04:43:41.708Z,100873.91
2023-04-08T04:46:16.132Z,100877.53
2023-04-08T04:48:49.144Z,100884.66
2023-04-08T04:51:22.088Z,100888.31
2023-04-08T04:53:54.889Z,100891.06
2023-04-08T04:56:27.865Z,100885.88
2023-04-08T04:59:00.710Z,100889.50
2023-04-08T05:01:35.064Z,100884.28
2023-04-08T05:04:08.255Z,100888.72
2023-04-08T05:06:41.434Z,100886.09
2023-04-08T05:09:14.204Z,100885.22
2023-04-08T05:11:47.003Z,100885.19
2023-04-08T05:14:19.794Z,100884.31
2023-04-08T05:16:53.924Z,100884.28
2023-04-08T05:19:26.839Z,100890.34
2023-04-08T05:21:59.750Z,100899.97
2023-04-08T05:24:32.605Z,100906.03
2023-04-08T05:27:05.484Z,100905.88
2023-04-08T05:29:38.394Z,100908.34
2023-04-08T05:32:12.549Z,100902.03
2023-04-08T05:34:45.709Z,100894.78
2023-04-08T05:37:18.485Z,100898.06
2023-04-08T05:39:51.352Z,100897.88
2023-04-08T05:42:27.383Z,100909.09
2023-04-08T05:45:00.388Z,100910.63
2023-04-08T05:47:34.629Z,100904.16
2023-04-08T05:50:08.914Z,100907.38
2023-04-08T05:52:45.776Z,100907.97
2023-04-08T05:55:18.629Z,100907.69
2023-04-08T05:57:51.431Z,100906.47
2023-04-08T06:00:24.216Z,100915.97
2023-04-08T06:02:58.465Z,100914.78
2023-04-08T06:05:32.613Z,100911.75
2023-04-08T06:08:06.082Z,100913.13
2023-04-08T06:10:38.939Z,100911.00
2023-04-08T06:13:11.733Z,100915.19
2023-04-08T06:15:44.640Z,100917.53
2023-04-08T06:18:19.136Z,100918.00
2023-04-08T06:20:52.023Z,100919.34
2023-04-08T06:23:24.903Z,100921.56
2023-04-08T06:25:57.738Z,100921.16
2023-04-08T06:28:30.793Z,100919.78
2023-04-08T06:31:03.599Z,100924.69
2023-04-08T06:33:37.763Z,100925.09
2023-04-08T06:36:11.284Z,100937.06
2023-04-08T06:38:44.102Z,100931.22
2023-04-08T06:41:16.950Z,100929.00
2023-04-08T06:43:49.850Z,100932.88
2023-04-08T06:46:22.776Z,100928.84
2023-04-08T06:48:57.098Z,100939.97
2023-04-08T06:51:29.963Z,100942.94
2023-04-08T06:54:02.773Z,100937.84
2023-04-08T06:56:35.588Z,100951.78
2023-04-08T06:59:08.397Z,100950.50
2023-04-08T07:01:41.764Z,100950.03
2023-04-08T07:04:16.091Z,100955.66
2023-04-08T07:06:49.016Z,100945.16
2023-04-08T07:09:21.849Z,100962.25
2023-04-08T07:11:54.744Z,100953.06
2023-04-08T07:14:27.570Z,100957.09
2023-04-08T07:17:00.638Z,100956.50
2023-04-08T07:19:34.956Z,100954.97
2023-04-08T07:22:07.737Z,100953.28
2023-04-08T07:24:42.893Z,100955.19
2023-04-08T07:27:15.852Z,100951.81
2023-04-08T07:29:53.260Z,100965.25
2023-04-08T07:32:26.183Z,100960.88
2023-04-08T07:35:01.780Z,100963.47
2023-04-08T07:37:34.634Z,100959.94
2023-04-08T07:40:08.859Z,100972.34
2023-04-08T07:42:41.742Z,100958.00
2023-04-08T07:45:14.555Z,100956.94
2023-04-08T07:47:47.497Z,100957.63
2023-04-08T07:50:21.772Z,100963.56
2023-04-08T07:52:54.858Z,100965.69
2023-04-08T07:55:27.684Z,100957.94
2023-04-08T07:58:01.294Z,100955.28
2023-04-08T08:00:34.110Z,100967.72
2023-04-08T08:03:06.960Z,100959.28
2023-04-08T08:05:41.437Z,100955.63
2023-04-08T08:08:14.250Z,100958.50
2023-04-08T08:10:47.120Z,100958.94
2023-04-08T08:13:22.097Z,100951.56
2023-04-08T08:15:55.088Z,100960.19
2023-04-08T08:18:27.933Z,100951.03
2023-04-08T08:21:02.747Z,100957.19
2023-04-08T08:23:35.552Z,100955.34
2023-04-08T08:26:10.719Z,100951.59
2023-04-08T08:28:43.618Z,100957.41
2023-04-08T08:31:16.447Z,100957.34
2023-04-08T08:33:49.434Z,100954.66
2023-04-08T08:36:23.699Z,100953.84
2023-04-08T08:38:56.520Z,100942.44
2023-04-08T08:41:35.284Z,100946.38
2023-04-08T08:44:08.975Z,100952.66
2023-04-08T08:46:45.450Z,100957.19
2023-04-08T08:49:18.542Z,100962.38
2023-04-08T08:51:55.908Z,100963.00
2023-04-08T08:54:28.893Z,100962.03
2023-04-08T08:57:01.755Z,100963.03
2023-04-08T08:59:34.982Z,100970.53
2023-04-08T09:02:24.235Z,100960.59
2023-04-08T09:04:59.633Z,100957.84
2023-04-08T09:07:38.142Z,100951.13
2023-04-08T09:10:11.683Z,100952.25
2023-04-08T09:12:55.960Z,100958.09
2023-04-08T09:15:29.022Z,100966.13
2023-04-08T09:18:02.313Z,100962.72
2023-04-08T09:20:35.641Z,100971.03
2023-04-08T09:23:09.803Z,100966.03
2023-04-08T09:25:42.609Z,100973.28
2023-04-08T09:28:21.293Z,100962.81
2023-04-08T09:30:54.088Z,100969.47
2023-04-08T09:33:32.336Z,100967.94
2023-04-08T09:36:05.267Z,100961.97
2023-04-08T09:38:39.622Z,100966.53
2023-04-08T09:41:16.831Z,100960.47
2023-04-08T09:43:52.477Z,100962.31
2023-04-08T09:46:28.796Z,100959.44
2023-04-08T09:49:07.393Z,100969.03
2023-04-08T09:51:44.733Z,100967.63
2023-04-08T09:54:23.155Z,100952.22
2023-04-08T09:57:10.722Z,100956.19
2023-04-08T09:59:58.736Z,100953.06
2023-04-08T10:02:42.180Z,100959.63
2023-04-08T10:05:16.930Z,100954.81
2023-04-08T10:07:51.385Z,100960.41
2023-04-08T10:10:27.213Z,100951.28
2023-04-08T10:13:00.480Z,100962.72
2023-04-08T10:15:34.152Z,100969.78
2023-04-08T10:18:33.833Z,100955.06
2023-04-08T10:21:27.183Z,100959.38
2023-04-08T10:24:05.948Z,100951.72
2023-04-08T10:26:42.279Z,100949.47
2023-04-08T10:29:34.723Z,100953.81
2023-04-08T10:32:07.745Z,100952.03
2023-04-08T10:34:54.572Z,100957.16
2023-04-08T10:37:27.482Z,100953.25
2023-04-08T10:40:00.407Z,100949.63
2023-04-08T10:42:34.628Z,100949.00
2023-04-08T10:45:08.498Z,100940.94
2023-04-08T10:47:41.780Z,100943.69
2023-04-08T10:50:16.520Z,100934.69
2023-04-08T10:52:50.057Z,100947.16
2023-04-08T10:55:24.964Z,100947.75
2023-04-08T10:58:07.019Z,100950.25
2023-04-08T11:00:41.114Z,100936.38
2023-04-08T11:03:15.672Z,100943.91
2023-04-08T11:05:50.954Z,100937.91
2023-04-08T11:08:29.100Z,100935.19
2023-04-08T11:11:02.525Z,100949.09
2023-04-08T11:13:37.194Z,100942.66
2023-04-08T11:16:18.094Z,100945.63
2023-04-08T11:18:55.565Z,100943.41
2023-04-08T11:21:29.674Z,100941.47
2023-04-08T11:24:02.495Z,100938.00
2023-04-08T11:26:35.682Z,100930.97
2023-04-08T11:29:12.797Z,100931.19
2023-04-08T11:31:47.333Z,100928.66
2023-04-08T11:34:24.163Z,100922.09
2023-04-08T11:36:58.711Z,100928.03
2023-04-08T11:39:32.159Z,100920.84
2023-04-08T11:42:05.167Z,100922.63
2023-04-08T11:44:40.486Z,100922.13
2023-04-08T11:47:13.346Z,100924.41
2023-04-08T11:49:46.296Z,100920.31
2023-04-08T11:52:19.107Z,100916.53
2023-04-08T11:54:51.912Z,100914.78
2023-04-08T11:57:30.496Z,100905.50
2023-04-08T12:00:06.718Z,100904.81
2023-04-08T12:02:47.147Z,100900.16
2023-04-08T12:05:20.532Z,100911.47
2023-04-08T12:07:53.454Z,100898.94
2023-04-08T12:10:26.555Z,100900.13
2023-04-08T12:12:59.474Z,100899.13
2023-04-08T12:15:33.875Z,100885.59
2023-04-08T12:18:06.883Z,100898.06
2023-04-08T12:20:39.849Z,100901.47
2023-04-08T12:23:12.710Z,100889.19
2023-04-08T12:25:45.587Z,100884.81
2023-04-08T12:28:18.225Z,100882.00
2023-04-08T12:30:52.579Z,100887.78
2023-04-08T12:33:25.431Z,100888.59
2023-04-08T12:35:59.298Z,100885.31
2023-04-08T12:38:33.488Z,100884.69
2023-04-08T12:41:07.754Z,100884.13
2023-04-08T12:43:42.195Z,100886.69
2023-04-08T12:46:16.636Z,100879.28
2023-04-08T12:48:56.556Z,100887.00
2023-04-08T12:51:36.740Z,100886.72
2023-04-08T12:54:09.757Z,100889.72
2023-04-08T12:56:43.319Z,100884.63
2023-04-08T12:59:16.333Z,100889.72
2023-04-08T13:01:50.774Z,100887.59
2023-04-08T13:04:52.576Z,100878.47
2023-04-08T13:07:27.256Z,100882.00
2023-04-08T13:10:08.097Z,100881.00
2023-04-08T13:12:42.660Z,100881.94
2023-04-08T13:15:23.203Z,100876.13
2023-04-08T13:18:00.122Z,100876.19
2023-04-08T13:20:33.613Z,100876.28
2023-04-08T13:23:06.298Z,100879.16
2023-04-08T13:25:39.156Z,100879.66
2023-04-08T13:28:12.073Z,100867.22
2023-04-08T13:30:44.984Z,100864.84
2023-04-08T13:33:19.157Z,100864.44
2023-04-08T13:35:52.044Z,100858.19
2023-04-08T13:38:25.037Z,100863.38
2023-04-08T13:40:57.851Z,100856.97
2023-04-08T13:43:30.664Z,100859.09
2023-04-08T13:46:03.621Z,100854.59
2023-04-08T13:48:38.233Z,100849.38
2023-04-08T13:51:11.251Z,100855.66
2023-04-08T13:53:44.188Z,100852.09
2023-04-08T13:56:17.004Z,100847.03
2023-04-08T13:58:56.766Z,100848.09
2023-04-08T14:01:30.542Z,100846.16
2023-04-08T14:04:04.924Z,100848.66
2023-04-08T14:06:37.859Z,100847.38
2023-04-08T14:09:10.799Z,100844.69
2023-04-08T14:11:43.675Z,100842.50
2023-04-08T14:14:16.791Z,100833.63
2023-04-08T14:16:49.756Z,100832.97
2023-04-08T14:19:25.918Z,100832.66
2023-04-08T14:21:58.748Z,100838.50
2023-04-08T14:24:31.590Z,100823.28
2023-04-08T14:27:04.945Z,100832.31
2023-04-08T14:29:37.812Z,100828.81
2023-04-08T14:32:10.596Z,100831.13
2023-04-08T14:34:44.823Z,100833.84
2023-04-08T14:37:18.987Z,100829.63
2023-04-08T14:39:51.818Z,100836.16
2023-04-08T14:42:24.799Z,100834.03
2023-04-08T14:44:58.644Z,100837.91
2023-04-08T14:47:31.641Z,100833.47
2023-04-08T14:50:07.797Z,100832.34
2023-04-08T14:52:40.683Z,100833.75
2023-04-08T14:55:13.677Z,100834.22
2023-04-08T14:57:46.636Z,100829.91
2023-04-08T15:00:19.459Z,100833.78
2023-04-08T15:02:52.417Z,100830.22
2023-04-08T15:05:26.827Z,100829.75
2023-04-08T15:07:59.801Z,100836.66
2023-04-08T15:10:33.018Z,100831.06
2023-04-08T15:13:05.899Z,100843.16
2023-04-08T15:15:38.706Z,100830.00
2023-04-08T15:18:11.640Z,100832.38
2023-04-08T15:20:46.048Z,100831.13
2023-04-08T15:23:18.847Z,100843.03
2023-04-08T15:25:51.946Z,100839.47
2023-04-08T15:28:24.915Z,100836.50
2023-04-08T15:30:57.717Z,100837.00
2023-04-08T15:33:30.808Z,100831.59
2023-04-08T15:36:06.518Z,100834.88
2023-04-08T15:38:39.925Z,100839.81
2023-04-08T15:41:22.156Z,100835.41
2023-04-08T15:43:58.116Z,100836.91
2023-04-08T15:46:31.637Z,100840.84
2023-04-08T15:49:04.653Z,100848.41
2023-04-08T15:51:38.923Z,100845.47
2023-04-08T15:54:11.878Z,100840.13
2023-04-08T15:56:46.569Z,100847.00
2023-04-08T15:59:19.428Z,100847.28
2023-04-08T16:01:52.711Z,100849.38
2023-04-08T16:04:25.986Z,100852.31
2023-04-08T16:07:00.324Z,100846.44
2023-04-08T16:09:33.210Z,100846.53
2023-04-08T16:12:06.148Z,100855.53
2023-04-08T16:14:39.722Z,100858.31
2023-04-08T16:17:12.578Z,100856.31
2023-04-08T16:19:45.421Z,100851.81
2023-04-08T16:22:19.688Z,100853.88
2023-04-08T16:24:53.074Z,100853.19
2023-04-08T16:27:26.058Z,100856.06
2023-04-08T16:29:58.871Z,100848.06
2023-04-08T16:32:31.756Z,100856.13
2023-04-08T16:35:04.857Z,100854.69
2023-04-08T16:37:39.317Z,100855.72
2023-04-08T16:40:12.730Z,100858.41
2023-04-08T16:42:46.093Z,100862.03
2023-04-08T16:45:19.139Z,100863.00
2023-04-08T16:47:52.156Z,100869.66
2023-04-08T16:50:25.602Z,100866.44
2023-04-08T16:52:59.795Z,100868.44
2023-04-08T16:55:34.195Z,100873.22
2023-04-08T16:58:07.399Z,100874.53
2023-04-08T17:00:40.394Z,100873.84
2023-04-08T17:03:13.506Z,100877.72
2023-04-08T17:05:46.641Z,100873.53
2023-04-08T17:08:21.492Z,100877.72
2023-04-08T17:10:54.306Z,100889.22
2023-04-08T17:13:27.388Z,100887.78
2023-04-08T17:16:00.187Z,100890.56
2023-04-08T17:18:33.058Z,100891.69
2023-04-08T17:21:06.800Z,100899.00
2023-04-08T17:23:40.935Z,100892.22
2023-04-08T17:26:13.904Z,100891.03
2023-04-08T17:28:46.781Z,100899.25
2023-04-08T17:31:19.612Z,100903.84
2023-04-08T17:33:52.579Z,100902.91
2023-04-08T17:36:25.765Z,100908.13
2023-04-08T17:38:59.963Z,100907.06
2023-04-08T17:41:39.862Z,100917.72
2023-04-08T17:44:13.947Z,100916.88
2023-04-08T17:46:47.089Z,100911.41
2023-04-08T17:49:19.937Z,100920.34
2023-04-08T17:51:52.941Z,100913.25
2023-04-08T17:54:27.186Z,100919.47
2023-04-08T17:57:00.052Z,100916.78
2023-04-08T17:59:32.902Z,100921.22
2023-04-08T18:02:06.178Z,100922.94
2023-04-08T18:04:39.258Z,100926.69
2023-04-08T18:07:12.112Z,100928.63
2023-04-08T18:09:48.676Z,100932.44
2023-04-08T18:12:21.560Z,100929.13
2023-04-08T18:14:54.386Z,100935.53
2023-04-08T18:17:27.721Z,100934.81
2023-04-08T18:20:00.559Z,100938.44
2023-04-08T18:22:34.154Z,100934.97
2023-04-08T18:25:09.015Z,100941.28
2023-04-08T18:27:41.862Z,100936.94
2023-04-08T18:30:14.760Z,100929.91
2023-04-08T18:32:47.634Z,100935.28
2023-04-08T18:35:20.486Z,100932.66
2023-04-08T18:37:53.388Z,100933.75
2023-04-08T18:40:28.003Z,100932.25
2023-04-08T18:43:03.514Z,100937.94
2023-04-08T18:45:36.664Z,100933.72
2023-04-08T18:48:09.634Z,100941.84
2023-04-08T18:50:42.451Z,100943.75
2023-04-08T18:53:15.436Z,100937.66
2023-04-08T18:55:51.223Z,100934.28
2023-04-08T18:58:24.237Z,100943.31
2023-04-08T19:00:57.051Z,100938.25
2023-04-08T19:03:29.922Z,100937.53
2023-04-08T19:06:06.227Z,100935.00
2023-04-08T19:08:39.142Z,100940.38
2023-04-08T19:11:13.351Z,100936.97
2023-04-08T19:13:46.476Z,100946.03
2023-04-08T19:16:19.612Z,100947.84
2023-04-08T19:18:52.847Z,100947.88
2023-04-08T19:21:27.244Z,100948.91
2023-04-08T19:24:00.162Z,100954.34
2023-04-08T19:26:34.720Z,100947.31
2023-04-08T19:29:09.386Z,100952.91
2023-04-08T19:31:42.424Z,100955.78
2023-04-08T19:34:15.426Z,100955.94
2023-04-08T19:36:54.068Z,100949.91
2023-04-08T19:39:42.298Z,100950.28
2023-04-08T19:42:28.946Z,100953.97
2023-04-08T19:45:21.521Z,100955.78
2023-04-08T19:48:02.915Z,100954.03
2023-04-08T19:50:41.416Z,100956.72
2023-04-08T19:53:19.087Z,100962.97
2023-04-08T19:56:13.880Z,100957.28
2023-04-08T19:58:55.776Z,100958.09
2023-04-08T20:01:28.631Z,100969.69
2023-04-08T20:04:01.541Z,100963.47
2023-04-08T20:06:45.589Z,100965.19
2023-04-08T20:09:18.380Z,100965.41
2023-04-08T20:11:51.227Z,100973.03
2023-04-08T20:14:25.522Z,100983.03
2023-04-08T20:16:58.502Z,100975.19
2023-04-08T20:19:31.670Z,100976.44
2023-04-08T20:22:05.498Z,100976.91
2023-04-08T20:24:38.615Z,100978.25
2023-04-08T20:27:13.298Z,100992.16
2023-04-08T20:29:49.993Z,100996.81
2023-04-08T20:32:23.008Z,101002.53
2023-04-08T20:34:56.178Z,101005.56
2023-04-08T20:37:29.002Z,101003.13
2023-04-08T20:40:02.423Z,101004.19
2023-04-08T20:42:35.830Z,101011.50
2023-04-08T20:45:11.703Z,101011.81
2023-04-08T20:47:47.467Z,101014.00
2023-04-08T20:50:20.528Z,101021.56
2023-04-08T20:52:53.613Z,101020.13
2023-04-08T20:55:26.830Z,101013.19
2023-04-08T20:58:00.592Z,101020.53
2023-04-08T21:00:35.153Z,101010.13
2023-04-08T21:03:08.196Z,101015.84
2023-04-08T21:05:41.072Z,101015.34
2023-04-08T21:08:14.233Z,101007.56
2023-04-08T21:10:49.571Z,101012.84
2023-04-08T21:13:22.466Z,101014.53
2023-04-08T21:15:59.102Z,101003.78
2023-04-08T21:18:32.222Z,101003.78
2023-04-08T21:21:07.753Z,101001.03
2023-04-08T21:23:40.994Z,101000.16
2023-04-08T21:26:17.022Z,100998.44
2023-04-08T21:28:51.224Z,100999.34
2023-04-08T21:31:25.674Z,100994.84
2023-04-08T21:34:01.391Z,100996.66
2023-04-08T21:36:35.498Z,100996.84
2023-04-08T21:39:10.860Z,100987.97
2023-04-08T21:41:43.670Z,100993.25
2023-04-08T21:44:16.524Z,100990.69
2023-04-08T21:46:56.418Z,100986.31
2023-04-08T21:49:29.863Z,100978.41
2023-04-08T21:52:03.253Z,100980.28
2023-04-08T21:54:36.478Z,100977.72
2023-04-08T21:57:11.399Z,100974.31
2023-04-08T21:59:44.298Z,100983.38
2023-04-08T22:02:18.640Z,100967.56
2023-04-08T22:04:52.323Z,100973.91
2023-04-08T22:07:25.691Z,100962.38
2023-04-08T22:09:59.139Z,100966.06
2023-04-08T22:12:34.267Z,100965.28
2023-04-08T22:15:08.419Z,100964.31
2023-04-08T22:17:43.181Z,100956.34
2023-04-08T22:20:16.145Z,100957.25
2023-04-08T22:22:49.002Z,100960.91
2023-04-08T22:25:24.310Z,100962.75
2023-04-08T22:27:57.368Z,100964.59
2023-04-08T22:30:31.193Z,100970.00
2023-04-08T22:33:05.266Z,100959.03
2023-04-08T22:35:38.115Z,100962.09
2023-04-08T22:38:10.956Z,100964.97
2023-04-08T22:40:43.886Z,100964.13
2023-04-08T22:43:16.710Z,100966.88
2023-04-08T22:45:49.743Z,100961.53
2023-04-08T22:48:24.017Z,100962.41
2023-04-08T22:50:56.877Z,100965.94
2023-04-08T22:53:29.722Z,100963.22
2023-04-08T22:56:02.566Z,100963.22
2023-04-08T22:58:35.750Z,100961.47
2023-04-08T23:01:13.210Z,100957.06
2023-04-08T23:03:47.564Z,100953.56
2023-04-08T23:06:20.588Z,100959.84
2023-04-08T23:08:53.625Z,100950.03
2023-04-08T23:11:27.284Z,100958.91
2023-04-08T23:14:00.129Z,100954.47
2023-04-08T23:16:32.968Z,100950.88
2023-04-08T23:19:07.151Z,100947.34
2023-04-08T23:21:40.426Z,100947.47
2023-04-08T23:24:13.212Z,100950.16
2023-04-08T23:26:46.047Z,100958.09
2023-04-08T23:29:18.844Z,100955.44
2023-04-08T23:31:51.785Z,100954.50
2023-04-08T23:34:26.025Z,100945.59
2023-04-08T23:36:58.874Z,100944.69
2023-04-08T23:39:31.751Z,100942.88
2023-04-08T23:42:04.813Z,100941.09
2023-04-08T23:44:37.633Z,100934.84
2023-04-08T23:47:10.473Z,100944.69
2023-04-08T23:49:44.632Z,100935.81
2023-04-08T23:52:17.470Z,100938.47
2023-04-08T23:54:51.033Z,100944.75
2023-04-08T23:57:23.897Z,100934.06
2023-04-08T23:59:57.823Z,100934.06
