createdAt,value
2022-10-07T00:01:01.192Z,19.58
2022-10-07T00:03:28.867Z,18.95
2022-10-07T00:06:07.217Z,17.17
2022-10-07T00:08:36.320Z,18.38
2022-10-07T00:11:17.784Z,18.48
2022-10-07T00:13:46.264Z,18.73
2022-10-07T00:16:15.781Z,19.98
2022-10-07T00:18:42.370Z,20.33
2022-10-07T00:21:15.495Z,17.38
2022-10-07T00:23:43.725Z,14.90
2022-10-07T00:26:13.229Z,27.85
2022-10-07T00:31:12.927Z,20.05
2022-10-07T00:36:08.506Z,13.32
2022-10-07T00:38:35.566Z,13.70
2022-10-07T00:41:02.075Z,18.02
2022-10-07T00:43:31.475Z,11.52
2022-10-07T00:46:08.100Z,23.80
2022-10-07T00:48:36.939Z,20.08
2022-10-07T00:51:03.720Z,25.02
2022-10-07T00:53:32.703Z,15.90
2022-10-07T00:56:03.992Z,16.85
2022-10-07T00:58:33.773Z,25.17
2022-10-07T01:01:00.802Z,28.23
2022-10-07T01:03:28.206Z,22.48
2022-10-07T01:05:54.944Z,20.65
2022-10-07T01:08:22.975Z,26.55
2022-10-07T01:11:14.082Z,24.15
2022-10-07T01:14:03.755Z,25.30
2022-10-07T01:17:00.919Z,23.83
2022-10-07T01:20:03.166Z,23.25
2022-10-07T01:22:32.726Z,18.13
2022-10-07T01:25:27.103Z,24.15
2022-10-07T01:27:58.682Z,19.45
2022-10-07T01:30:25.500Z,22.25
2022-10-07T01:32:59.321Z,24.85
2022-10-07T01:35:32.791Z,22.92
2022-10-07T01:38:05.594Z,18.42
2022-10-07T01:40:40.614Z,15.45
2022-10-07T01:43:07.456Z,32.28
2022-10-07T01:45:39.206Z,27.88
2022-10-07T01:48:05.918Z,18.92
2022-10-07T01:50:33.502Z,18.60
2022-10-07T01:53:39.269Z,35.08
2022-10-07T01:56:33.399Z,22.48
2022-10-07T01:59:21.369Z,24.95
2022-10-07T02:02:11.743Z,20.52
2022-10-07T02:04:44.180Z,25.08
2022-10-07T02:07:35.995Z,19.30
2022-10-07T02:10:22.724Z,21.52
2022-10-07T02:12:57.385Z,21.33
2022-10-07T02:15:42.852Z,18.48
2022-10-07T02:18:15.445Z,24.85
2022-10-07T02:20:46.435Z,26.90
2022-10-07T02:25:46.716Z,24.92
2022-10-07T02:28:16.217Z,20.85
2022-10-07T02:30:47.137Z,20.33
2022-10-07T02:33:14.657Z,19.80
2022-10-07T02:35:51.156Z,25.00
2022-10-07T02:38:18.564Z,14.60
2022-10-07T02:40:48.137Z,20.02
2022-10-07T02:43:39.248Z,16.00
2022-10-07T02:46:27.073Z,21.23
2022-10-07T02:49:00.664Z,17.00
2022-10-07T02:53:57.807Z,18.50
2022-10-07T02:56:27.284Z,21.80
2022-10-07T02:58:54.293Z,23.95
2022-10-07T03:01:25.221Z,15.85
2022-10-07T03:03:51.982Z,20.90
2022-10-07T03:06:19.104Z,15.68
2022-10-07T03:08:47.771Z,21.42
2022-10-07T03:11:14.361Z,20.65
2022-10-07T03:13:40.848Z,17.20
2022-10-07T03:16:07.474Z,21.58
2022-10-07T03:18:34.539Z,23.80
2022-10-07T03:21:01.153Z,20.00
2022-10-07T03:23:29.544Z,23.70
2022-10-07T03:25:58.265Z,19.73
2022-10-07T03:28:29.059Z,17.30
2022-10-07T03:31:07.572Z,17.98
2022-10-07T03:33:35.699Z,23.60
2022-10-07T03:36:02.338Z,16.77
2022-10-07T03:38:28.910Z,20.02
2022-10-07T03:40:55.470Z,24.08
2022-10-07T03:43:22.024Z,27.92
2022-10-07T03:45:51.793Z,24.75
2022-10-07T03:48:18.737Z,20.90
2022-10-07T03:50:52.623Z,28.02
2022-10-07T03:53:20.410Z,19.25
2022-10-07T03:55:47.074Z,22.30
2022-10-07T03:58:13.610Z,22.40
2022-10-07T04:00:41.215Z,29.38
2022-10-07T04:03:08.201Z,27.45
2022-10-07T04:05:36.333Z,30.08
2022-10-07T04:08:04.880Z,19.33
2022-10-07T04:10:32.064Z,32.35
2022-10-07T04:12:58.666Z,21.38
2022-10-07T04:15:25.697Z,24.08
2022-10-07T04:17:58.691Z,27.52
2022-10-07T04:20:26.303Z,25.52
2022-10-07T04:22:53.108Z,22.92
2022-10-07T04:25:35.224Z,21.02
2022-10-07T04:28:07.907Z,30.27
2022-10-07T04:30:39.858Z,22.10
2022-10-07T04:33:07.693Z,24.77
2022-10-07T04:35:37.141Z,26.52
2022-10-07T04:38:03.890Z,29.02
2022-10-07T04:40:31.116Z,20.27
2022-10-07T04:43:16.502Z,21.02
2022-10-07T04:45:43.047Z,16.35
2022-10-07T04:48:09.980Z,23.63
2022-10-07T04:50:39.610Z,25.00
2022-10-07T04:53:10.859Z,27.20
2022-10-07T04:55:42.623Z,17.88
2022-10-07T04:58:09.240Z,21.40
2022-10-07T05:00:40.850Z,16.98
2022-10-07T05:03:07.418Z,20.63
2022-10-07T05:05:34.532Z,18.15
2022-10-07T05:08:01.060Z,23.45
2022-10-07T05:10:27.594Z,13.30
2022-10-07T05:12:56.183Z,12.95
2022-10-07T05:15:23.552Z,19.63
2022-10-07T05:17:50.328Z,15.77
2022-10-07T05:20:16.961Z,14.70
2022-10-07T05:22:43.513Z,15.13
2022-10-07T05:25:10.022Z,20.08
2022-10-07T05:27:36.572Z,17.73
2022-10-07T05:30:03.523Z,13.45
2022-10-07T05:32:30.042Z,17.42
2022-10-07T05:34:56.594Z,13.63
2022-10-07T05:37:23.508Z,16.55
2022-10-07T05:39:50.022Z,16.02
2022-10-07T05:42:16.592Z,21.02
2022-10-07T05:44:43.262Z,16.52
2022-10-07T05:47:09.785Z,12.40
2022-10-07T05:49:36.373Z,24.35
2022-10-07T05:52:03.685Z,17.98
2022-10-07T05:54:30.394Z,15.63
2022-10-07T05:56:57.047Z,14.88
2022-10-07T05:59:23.570Z,16.83
2022-10-07T06:01:50.160Z,27.90
2022-10-07T06:04:16.685Z,27.27
2022-10-07T06:06:43.285Z,19.33
2022-10-07T06:09:29.916Z,20.80
2022-10-07T06:12:14.953Z,18.70
2022-10-07T06:14:42.117Z,15.55
2022-10-07T06:17:08.713Z,21.90
2022-10-07T06:19:37.615Z,21.52
2022-10-07T06:22:04.657Z,19.30
2022-10-07T06:24:33.827Z,18.48
2022-10-07T06:27:00.357Z,25.20
2022-10-07T06:29:27.044Z,19.60
2022-10-07T06:31:53.573Z,22.88
2022-10-07T06:34:20.124Z,17.23
2022-10-07T06:36:46.718Z,19.05
2022-10-07T06:39:13.232Z,23.25
2022-10-07T06:41:39.809Z,25.08
2022-10-07T06:44:06.375Z,27.58
2022-10-07T06:46:32.890Z,26.73
2022-10-07T06:48:59.448Z,27.83
2022-10-07T06:51:26.002Z,17.55
2022-10-07T06:53:56.495Z,25.13
2022-10-07T06:56:23.080Z,20.95
2022-10-07T06:58:50.062Z,18.45
2022-10-07T07:01:17.267Z,20.45
2022-10-07T07:03:43.917Z,17.52
2022-10-07T07:06:13.833Z,19.88
2022-10-07T07:08:41.382Z,18.63
2022-10-07T07:11:31.365Z,20.13
2022-10-07T07:13:58.496Z,15.73
2022-10-07T07:16:25.413Z,16.83
2022-10-07T07:18:53.782Z,16.00
2022-10-07T07:21:21.030Z,26.35
2022-10-07T07:23:47.713Z,17.75
2022-10-07T07:26:14.826Z,19.13
2022-10-07T07:28:41.723Z,13.07
2022-10-07T07:31:10.182Z,19.08
2022-10-07T07:33:38.405Z,12.38
2022-10-07T07:36:15.940Z,12.02
2022-10-07T07:38:43.603Z,16.48
2022-10-07T07:41:10.977Z,26.10
2022-10-07T07:43:37.596Z,17.92
2022-10-07T07:46:04.972Z,20.10
2022-10-07T07:48:31.650Z,16.95
2022-10-07T07:50:58.205Z,17.70
2022-10-07T07:53:24.719Z,19.50
2022-10-07T07:55:58.218Z,21.55
2022-10-07T07:58:25.000Z,23.08
2022-10-07T08:01:07.533Z,26.17
2022-10-07T08:03:38.614Z,19.10
2022-10-07T08:06:07.031Z,24.25
2022-10-07T08:08:34.464Z,25.92
2022-10-07T08:11:28.245Z,22.80
2022-10-07T08:13:56.139Z,17.90
2022-10-07T08:16:25.033Z,16.40
2022-10-07T08:21:22.022Z,24.67
2022-10-07T08:23:52.375Z,22.02
2022-10-07T08:26:18.968Z,22.13
2022-10-07T08:28:46.491Z,20.95
2022-10-07T08:31:17.263Z,28.60
2022-10-07T08:33:46.051Z,24.20
2022-10-07T08:36:15.182Z,26.15
2022-10-07T08:38:42.010Z,19.58
2022-10-07T08:41:34.321Z,19.63
2022-10-07T08:44:17.744Z,37.35
2022-10-07T08:46:51.004Z,58.05
2022-10-07T08:49:24.374Z,70.40
2022-10-07T08:51:58.450Z,68.43
2022-10-07T08:56:55.774Z,23.70
2022-10-07T08:59:30.347Z,42.70
2022-10-07T09:02:24.696Z,43.85
2022-10-07T09:05:02.430Z,31.30
2022-10-07T09:07:47.888Z,34.13
2022-10-07T09:10:38.872Z,27.27
2022-10-07T09:13:17.917Z,28.30
2022-10-07T09:15:44.471Z,22.13
2022-10-07T09:18:19.564Z,21.40
2022-10-07T09:20:53.533Z,29.40
2022-10-07T09:23:25.950Z,23.77
2022-10-07T09:25:52.791Z,20.25
2022-10-07T09:28:25.601Z,23.35
2022-10-07T09:30:52.383Z,25.33
2022-10-07T09:33:21.845Z,17.05
2022-10-07T09:35:57.545Z,18.88
2022-10-07T09:38:41.023Z,22.50
2022-10-07T09:41:21.914Z,21.70
2022-10-07T09:43:59.445Z,20.58
2022-10-07T09:47:09.759Z,16.70
2022-10-07T09:49:42.051Z,15.43
2022-10-07T09:52:14.645Z,21.58
2022-10-07T09:54:42.697Z,18.23
2022-10-07T09:57:29.371Z,20.25
2022-10-07T10:00:13.918Z,16.65
2022-10-07T10:02:43.369Z,15.40
2022-10-07T10:05:41.149Z,16.80
2022-10-07T10:08:23.919Z,18.08
2022-10-07T10:10:52.091Z,23.65
2022-10-07T10:13:40.622Z,23.70
2022-10-07T10:16:34.368Z,15.07
2022-10-07T10:19:20.580Z,23.10
2022-10-07T10:22:00.453Z,21.38
2022-10-07T10:24:49.950Z,19.80
2022-10-07T10:27:26.006Z,13.65
2022-10-07T10:29:55.206Z,18.95
2022-10-07T10:32:27.388Z,16.42
2022-10-07T10:35:00.522Z,18.08
2022-10-07T10:37:42.025Z,16.27
2022-10-07T10:40:41.285Z,16.42
2022-10-07T10:43:13.690Z,20.83
2022-10-07T10:46:19.494Z,27.17
2022-10-07T10:49:19.619Z,19.00
2022-10-07T10:52:18.069Z,24.63
2022-10-07T10:54:58.071Z,18.17
2022-10-07T10:58:09.733Z,17.98
2022-10-07T11:01:05.271Z,16.80
2022-10-07T11:03:45.130Z,19.70
2022-10-07T11:06:16.445Z,18.90
2022-10-07T11:08:43.713Z,16.92
2022-10-07T11:11:21.831Z,17.50
2022-10-07T11:14:07.347Z,14.60
2022-10-07T11:16:39.921Z,13.38
2022-10-07T11:19:20.890Z,14.98
2022-10-07T11:21:51.027Z,16.98
2022-10-07T11:24:26.814Z,15.45
2022-10-07T11:26:59.747Z,11.57
2022-10-07T11:29:34.072Z,17.35
2022-10-07T11:32:20.651Z,13.38
2022-10-07T11:35:05.042Z,17.40
2022-10-07T11:37:40.100Z,11.73
2022-10-07T11:40:07.814Z,14.27
2022-10-07T11:42:43.098Z,11.13
2022-10-07T11:45:21.323Z,16.92
2022-10-07T11:47:56.290Z,13.57
2022-10-07T11:50:29.315Z,12.40
2022-10-07T11:53:03.634Z,10.23
2022-10-07T11:55:40.251Z,10.80
2022-10-07T11:58:23.969Z,15.18
2022-10-07T12:00:50.677Z,11.68
2022-10-07T12:03:20.284Z,9.95
2022-10-07T12:05:49.949Z,16.67
2022-10-07T12:08:19.223Z,14.13
2022-10-07T12:10:45.762Z,15.27
2022-10-07T12:13:12.271Z,9.60
2022-10-07T12:15:43.126Z,13.77
2022-10-07T12:18:10.505Z,14.77
2022-10-07T12:20:58.706Z,17.00
2022-10-07T12:23:32.238Z,16.70
2022-10-07T12:26:04.636Z,14.98
2022-10-07T12:28:35.152Z,14.15
2022-10-07T12:31:15.400Z,13.13
2022-10-07T12:33:45.323Z,12.52
2022-10-07T12:36:21.407Z,13.90
2022-10-07T12:38:59.319Z,13.90
2022-10-07T12:41:28.108Z,15.80
2022-10-07T12:44:00.495Z,12.50
2022-10-07T12:46:32.706Z,12.55
2022-10-07T12:49:17.378Z,16.02
2022-10-07T12:51:45.018Z,13.57
2022-10-07T12:54:20.262Z,14.20
2022-10-07T12:56:47.984Z,16.25
2022-10-07T12:59:47.019Z,15.15
2022-10-07T13:02:46.720Z,13.60
2022-10-07T13:05:41.479Z,17.95
2022-10-07T13:08:35.618Z,13.98
2022-10-07T13:11:49.395Z,22.83
2022-10-07T13:14:37.772Z,17.05
2022-10-07T13:17:17.576Z,13.48
2022-10-07T13:19:50.008Z,17.35
2022-10-07T13:22:18.455Z,11.55
2022-10-07T13:24:54.873Z,14.38
2022-10-07T13:27:27.789Z,15.65
2022-10-07T13:29:56.379Z,11.05
2022-10-07T13:32:29.716Z,11.93
2022-10-07T13:35:01.329Z,12.27
2022-10-07T13:37:33.758Z,16.45
2022-10-07T13:40:20.904Z,11.57
2022-10-07T13:42:59.867Z,16.75
2022-10-07T13:45:28.268Z,14.30
2022-10-07T13:47:57.101Z,11.27
2022-10-07T13:50:30.687Z,12.27
2022-10-07T13:52:58.162Z,7.05
2022-10-07T13:55:35.842Z,10.50
2022-10-07T13:58:04.528Z,10.27
2022-10-07T14:00:40.479Z,12.88
2022-10-07T14:03:15.073Z,14.90
2022-10-07T14:05:51.587Z,12.45
2022-10-07T14:08:21.542Z,15.02
2022-10-07T14:10:59.630Z,16.73
2022-10-07T14:13:29.006Z,19.10
2022-10-07T14:15:58.475Z,8.70
2022-10-07T14:18:29.566Z,10.15
2022-10-07T14:21:07.784Z,10.90
2022-10-07T14:23:36.459Z,11.50
2022-10-07T14:26:07.112Z,12.75
2022-10-07T14:28:36.209Z,7.70
2022-10-07T14:31:27.692Z,13.20
2022-10-07T14:34:33.056Z,13.18
2022-10-07T14:37:19.837Z,14.13
2022-10-07T14:39:48.747Z,11.65
2022-10-07T14:42:21.655Z,12.95
2022-10-07T14:44:49.003Z,12.40
2022-10-07T14:47:21.161Z,14.23
2022-10-07T14:49:48.727Z,18.10
2022-10-07T14:52:22.534Z,12.90
2022-10-07T14:54:51.985Z,14.13
2022-10-07T14:57:18.815Z,8.00
2022-10-07T14:59:47.808Z,14.20
2022-10-07T15:02:14.394Z,9.70
2022-10-07T15:04:44.235Z,18.23
2022-10-07T15:07:15.873Z,18.52
2022-10-07T15:09:44.361Z,12.50
2022-10-07T15:12:15.955Z,11.25
2022-10-07T15:14:42.813Z,9.82
2022-10-07T15:17:12.348Z,16.48
2022-10-07T15:19:39.003Z,12.65
2022-10-07T15:22:05.795Z,14.52
2022-10-07T15:24:33.218Z,14.38
2022-10-07T15:27:00.089Z,13.10
2022-10-07T15:29:26.933Z,12.13
2022-10-07T15:31:53.817Z,9.23
2022-10-07T15:34:20.600Z,10.90
2022-10-07T15:36:48.068Z,9.63
2022-10-07T15:39:14.621Z,12.25
2022-10-07T15:41:42.725Z,9.05
2022-10-07T15:44:18.349Z,7.45
2022-10-07T15:46:48.911Z,8.40
2022-10-07T15:49:18.799Z,12.52
2022-10-07T15:51:46.730Z,8.75
2022-10-07T15:54:13.577Z,10.98
2022-10-07T15:56:40.533Z,11.60
2022-10-07T15:59:07.157Z,11.70
2022-10-07T16:01:33.784Z,11.98
2022-10-07T16:04:02.511Z,8.25
2022-10-07T16:06:32.637Z,11.52
2022-10-07T16:09:00.429Z,10.98
2022-10-07T16:11:28.899Z,10.63
2022-10-07T16:13:55.696Z,11.50
2022-10-07T16:16:25.594Z,11.82
2022-10-07T16:18:56.426Z,11.45
2022-10-07T16:21:28.012Z,9.80
2022-10-07T16:24:03.405Z,12.45
2022-10-07T16:26:30.808Z,9.98
2022-10-07T16:29:18.027Z,9.57
2022-10-07T16:31:46.214Z,8.02
2022-10-07T16:34:15.110Z,7.93
2022-10-07T16:36:45.559Z,14.68
2022-10-07T16:39:12.742Z,11.63
2022-10-07T16:41:42.822Z,10.70
2022-10-07T16:44:09.773Z,8.32
2022-10-07T16:46:36.858Z,16.45
2022-10-07T16:49:08.566Z,13.50
2022-10-07T16:51:36.794Z,18.45
2022-10-07T16:54:05.885Z,16.45
2022-10-07T16:56:34.734Z,13.20
2022-10-07T16:59:04.251Z,11.07
2022-10-07T17:01:31.392Z,11.55
2022-10-07T17:03:59.619Z,13.45
2022-10-07T17:06:29.014Z,9.73
2022-10-07T17:08:57.898Z,8.68
2022-10-07T17:11:30.293Z,16.30
2022-10-07T17:14:20.616Z,10.30
2022-10-07T17:16:49.905Z,10.77
2022-10-07T17:19:19.471Z,13.30
2022-10-07T17:21:47.952Z,11.25
2022-10-07T17:24:15.849Z,9.52
2022-10-07T17:26:42.901Z,11.45
2022-10-07T17:29:12.190Z,11.32
2022-10-07T17:31:42.572Z,11.73
2022-10-07T17:34:11.667Z,16.60
2022-10-07T17:36:39.333Z,11.15
2022-10-07T17:39:06.303Z,13.75
2022-10-07T17:41:34.841Z,11.80
2022-10-07T17:44:08.259Z,10.40
2022-10-07T17:46:36.666Z,14.18
2022-10-07T17:49:03.768Z,11.40
2022-10-07T17:51:31.875Z,11.20
2022-10-07T17:54:03.608Z,9.63
2022-10-07T17:56:37.398Z,14.02
2022-10-07T17:59:05.403Z,10.93
2022-10-07T18:01:36.230Z,10.38
2022-10-07T18:04:10.950Z,11.68
2022-10-07T18:06:39.189Z,10.73
2022-10-07T18:09:08.229Z,14.88
2022-10-07T18:11:54.303Z,10.50
2022-10-07T18:14:39.685Z,13.30
2022-10-07T18:17:08.180Z,17.67
2022-10-07T18:19:34.857Z,11.68
2022-10-07T18:22:03.007Z,10.18
2022-10-07T18:24:29.814Z,10.30
2022-10-07T18:26:58.974Z,18.02
2022-10-07T18:29:30.707Z,12.00
2022-10-07T18:31:57.452Z,14.55
2022-10-07T18:34:24.641Z,10.35
2022-10-07T18:36:55.923Z,16.05
2022-10-07T18:39:23.135Z,11.10
2022-10-07T18:41:49.685Z,14.52
2022-10-07T18:44:16.345Z,9.40
2022-10-07T18:46:42.936Z,12.10
2022-10-07T18:49:09.667Z,10.60
2022-10-07T18:51:36.298Z,8.13
2022-10-07T18:54:02.877Z,9.23
2022-10-07T18:56:29.434Z,15.57
2022-10-07T18:58:56.033Z,15.07
2022-10-07T19:01:24.888Z,14.63
2022-10-07T19:03:56.321Z,11.20
2022-10-07T19:06:25.587Z,10.00
2022-10-07T19:09:00.677Z,14.65
2022-10-07T19:11:29.265Z,14.50
2022-10-07T19:13:58.896Z,10.85
2022-10-07T19:16:36.305Z,13.40
2022-10-07T19:19:08.561Z,16.13
2022-10-07T19:21:35.856Z,11.48
2022-10-07T19:24:03.645Z,9.02
2022-10-07T19:26:42.850Z,19.20
2022-10-07T19:29:10.790Z,8.80
2022-10-07T19:31:40.628Z,9.60
2022-10-07T19:34:13.630Z,11.70
2022-10-07T19:36:42.487Z,11.45
2022-10-07T19:39:10.687Z,14.68
2022-10-07T19:41:37.634Z,10.38
2022-10-07T19:44:04.812Z,13.00
2022-10-07T19:46:33.476Z,15.23
2022-10-07T19:49:02.035Z,12.63
2022-10-07T19:51:31.202Z,7.63
2022-10-07T19:53:59.758Z,11.23
2022-10-07T19:56:29.518Z,13.38
2022-10-07T19:59:02.576Z,14.80
2022-10-07T20:01:34.098Z,15.68
2022-10-07T20:04:06.416Z,13.95
2022-10-07T20:06:36.979Z,12.30
2022-10-07T20:09:05.817Z,19.33
2022-10-07T20:11:32.778Z,16.80
2022-10-07T20:13:59.973Z,17.10
2022-10-07T20:16:27.633Z,10.02
2022-10-07T20:19:01.187Z,8.13
2022-10-07T20:21:28.805Z,11.93
2022-10-07T20:23:55.468Z,15.85
2022-10-07T20:26:30.625Z,10.35
2022-10-07T20:28:59.575Z,12.73
2022-10-07T20:31:29.325Z,18.92
2022-10-07T20:33:57.743Z,12.05
2022-10-07T20:36:30.081Z,14.35
2022-10-07T20:39:39.406Z,12.55
2022-10-07T20:42:22.394Z,10.57
2022-10-07T20:44:49.743Z,9.75
2022-10-07T20:47:16.810Z,11.43
2022-10-07T20:49:43.410Z,14.68
2022-10-07T20:52:16.979Z,16.85
2022-10-07T20:54:44.718Z,9.52
2022-10-07T20:57:17.240Z,11.02
2022-10-07T20:59:44.216Z,10.63
2022-10-07T21:02:13.576Z,15.85
2022-10-07T21:04:40.540Z,18.88
2022-10-07T21:07:08.296Z,14.52
2022-10-07T21:09:37.678Z,9.30
2022-10-07T21:12:07.718Z,18.45
2022-10-07T21:14:35.389Z,15.43
2022-10-07T21:17:02.281Z,19.33
2022-10-07T21:19:31.672Z,12.90
2022-10-07T21:21:58.507Z,15.18
2022-10-07T21:24:25.142Z,15.65
2022-10-07T21:26:51.665Z,16.75
2022-10-07T21:29:19.032Z,18.40
2022-10-07T21:31:45.625Z,16.85
2022-10-07T21:34:12.158Z,20.58
2022-10-07T21:36:42.606Z,14.00
2022-10-07T21:39:11.254Z,19.35
2022-10-07T21:41:38.768Z,21.00
2022-10-07T21:44:12.199Z,16.25
2022-10-07T21:46:40.126Z,18.38
2022-10-07T21:49:07.782Z,21.45
2022-10-07T21:51:35.332Z,25.00
2022-10-07T21:54:02.616Z,16.70
2022-10-07T21:56:31.236Z,20.38
2022-10-07T21:59:04.058Z,19.02
2022-10-07T22:01:32.151Z,19.48
2022-10-07T22:04:01.635Z,15.25
2022-10-07T22:06:48.982Z,18.88
2022-10-07T22:09:18.439Z,20.17
2022-10-07T22:11:45.298Z,16.00
2022-10-07T22:14:13.011Z,21.23
2022-10-07T22:16:40.341Z,17.75
2022-10-07T22:19:07.029Z,15.57
2022-10-07T22:21:38.353Z,15.80
2022-10-07T22:24:07.061Z,20.30
2022-10-07T22:26:48.190Z,12.38
2022-10-07T22:29:16.676Z,16.70
2022-10-07T22:31:43.763Z,21.23
2022-10-07T22:34:33.638Z,14.25
2022-10-07T22:37:00.301Z,24.25
2022-10-07T22:39:28.722Z,17.73
2022-10-07T22:41:55.378Z,19.48
2022-10-07T22:44:21.908Z,13.07
2022-10-07T22:46:48.852Z,19.30
2022-10-07T22:49:15.512Z,17.10
2022-10-07T22:51:42.560Z,14.80
2022-10-07T22:54:12.301Z,18.33
2022-10-07T22:56:39.839Z,16.58
2022-10-07T22:59:08.485Z,14.30
2022-10-07T23:01:35.233Z,15.48
2022-10-07T23:04:03.290Z,15.02
2022-10-07T23:06:33.057Z,13.93
2022-10-07T23:09:00.484Z,15.23
2022-10-07T23:11:28.577Z,16.30
2022-10-07T23:13:55.571Z,14.32
2022-10-07T23:16:25.135Z,13.18
2022-10-07T23:18:55.483Z,15.80
2022-10-07T23:21:27.225Z,11.77
2022-10-07T23:24:05.967Z,19.00
2022-10-07T23:26:34.219Z,13.43
2022-10-07T23:29:01.478Z,13.95
2022-10-07T23:31:30.408Z,14.93
2022-10-07T23:33:58.579Z,12.98
2022-10-07T23:36:25.762Z,14.63
2022-10-07T23:38:53.079Z,16.73
2022-10-07T23:41:24.756Z,14.55
2022-10-07T23:43:52.843Z,12.65
2022-10-07T23:46:20.591Z,16.33
2022-10-07T23:48:47.213Z,18.88
2022-10-07T23:51:16.258Z,13.25
2022-10-07T23:53:42.800Z,7.97
2022-10-07T23:56:09.522Z,13.63
2022-10-07T23:58:36.899Z,10.45
