createdAt,value
2022-10-25T03:55:49.882Z,22.87
2022-10-25T03:58:17.314Z,20.92
2022-10-25T04:00:43.859Z,22.42
2022-10-25T04:03:10.321Z,22.38
2022-10-25T04:05:36.861Z,24.48
2022-10-25T04:08:03.401Z,18.50
2022-10-25T04:10:29.903Z,22.67
2022-10-25T04:12:56.338Z,19.67
2022-10-25T04:15:23.356Z,22.02
2022-10-25T04:17:50.884Z,21.60
2022-10-25T04:20:17.686Z,19.30
2022-10-25T04:22:44.364Z,20.23
2022-10-25T04:25:10.853Z,21.13
2022-10-25T04:27:37.255Z,21.23
2022-10-25T04:30:03.925Z,21.00
2022-10-25T04:32:30.316Z,24.37
2022-10-25T04:34:56.726Z,21.45
2022-10-25T04:37:23.148Z,20.88
2022-10-25T04:39:49.548Z,21.38
2022-10-25T04:42:15.969Z,20.92
2022-10-25T04:44:42.366Z,21.57
2022-10-25T04:47:08.766Z,22.75
2022-10-25T04:49:35.189Z,22.90
2022-10-25T04:52:01.615Z,20.67
2022-10-25T04:54:28.037Z,22.50
2022-10-25T04:56:54.478Z,23.57
2022-10-25T04:59:21.990Z,22.60
2022-10-25T05:01:48.541Z,24.48
2022-10-25T05:04:15.033Z,21.33
2022-10-25T05:06:41.465Z,24.40
2022-10-25T05:09:07.882Z,25.60
2022-10-25T05:11:34.364Z,22.17
2022-10-25T05:14:00.778Z,21.50
2022-10-25T05:16:27.215Z,18.63
2022-10-25T05:18:55.135Z,18.00
2022-10-25T05:24:02.289Z,20.58
2022-10-25T05:26:30.198Z,24.27
2022-10-25T05:28:56.958Z,19.08
2022-10-25T05:31:28.546Z,18.63
2022-10-25T05:33:57.715Z,18.47
2022-10-25T05:36:25.335Z,16.45
2022-10-25T05:38:51.763Z,16.45
2022-10-25T05:41:18.802Z,14.98
2022-10-25T05:43:45.739Z,15.05
2022-10-25T05:46:17.018Z,15.10
2022-10-25T05:48:48.424Z,12.80
2022-10-25T05:51:36.644Z,12.95
2022-10-25T05:54:14.181Z,10.35
2022-10-25T05:56:41.403Z,11.65
2022-10-25T05:59:10.027Z,14.03
2022-10-25T06:01:46.974Z,14.52
2022-10-25T06:04:14.682Z,16.50
2022-10-25T06:06:42.054Z,16.85
2022-10-25T06:09:09.486Z,18.17
2022-10-25T06:11:36.909Z,20.57
2022-10-25T06:14:03.934Z,21.48
2022-10-25T06:16:30.379Z,20.05
2022-10-25T06:18:56.863Z,24.63
2022-10-25T06:21:25.756Z,23.90
2022-10-25T06:23:52.554Z,20.20
2022-10-25T06:26:25.027Z,20.70
2022-10-25T06:29:01.044Z,23.38
2022-10-25T06:31:28.222Z,18.75
2022-10-25T06:33:57.447Z,18.33
2022-10-25T06:36:24.833Z,18.23
2022-10-25T06:38:51.454Z,15.43
2022-10-25T06:41:24.401Z,13.75
2022-10-25T06:43:51.750Z,12.50
2022-10-25T06:46:24.218Z,12.15
2022-10-25T06:48:52.266Z,13.07
2022-10-25T06:51:18.888Z,9.77
2022-10-25T06:53:45.374Z,9.48
2022-10-25T06:56:14.698Z,10.48
2022-10-25T06:58:41.855Z,10.32
2022-10-25T07:01:11.707Z,8.23
2022-10-25T07:03:38.643Z,9.23
2022-10-25T07:06:07.348Z,8.80
2022-10-25T07:08:34.975Z,10.00
2022-10-25T07:11:01.986Z,9.63
2022-10-25T07:13:28.473Z,10.33
2022-10-25T07:16:01.882Z,9.85
2022-10-25T07:18:28.830Z,10.77
2022-10-25T07:20:59.138Z,8.43
2022-10-25T07:23:27.529Z,9.52
2022-10-25T07:25:54.111Z,7.80
2022-10-25T07:28:20.697Z,6.60
2022-10-25T07:30:47.778Z,7.43
2022-10-25T07:33:15.460Z,8.73
2022-10-25T07:35:58.689Z,8.70
2022-10-25T07:38:32.244Z,6.00
2022-10-25T07:40:59.107Z,7.57
2022-10-25T07:43:26.874Z,5.25
2022-10-25T07:45:53.497Z,5.68
2022-10-25T07:48:20.220Z,5.93
2022-10-25T07:50:46.678Z,5.50
2022-10-25T07:53:16.196Z,8.02
2022-10-25T07:55:42.613Z,6.57
2022-10-25T07:58:11.317Z,5.03
2022-10-25T08:00:37.843Z,6.32
2022-10-25T08:03:04.513Z,5.00
2022-10-25T08:05:31.001Z,5.32
2022-10-25T08:07:57.482Z,5.55
2022-10-25T08:10:23.989Z,8.00
2022-10-25T08:12:50.661Z,6.45
2022-10-25T08:15:17.770Z,7.50
2022-10-25T08:17:44.634Z,5.60
2022-10-25T08:20:13.632Z,5.85
2022-10-25T08:22:40.128Z,6.95
2022-10-25T08:25:06.939Z,7.78
2022-10-25T08:27:33.477Z,7.43
2022-10-25T08:30:00.028Z,7.00
2022-10-25T08:32:26.610Z,5.78
2022-10-25T08:34:53.030Z,7.03
2022-10-25T08:37:19.456Z,7.50
2022-10-25T08:39:45.953Z,8.63
2022-10-25T08:42:23.576Z,10.10
2022-10-25T08:45:00.763Z,8.40
2022-10-25T08:47:33.486Z,8.27
2022-10-25T08:50:04.178Z,8.15
2022-10-25T08:52:43.521Z,8.90
2022-10-25T08:55:58.677Z,8.55
2022-10-25T08:58:49.171Z,9.32
2022-10-25T09:01:22.069Z,12.35
2022-10-25T09:03:48.622Z,7.60
2022-10-25T09:06:32.041Z,8.40
2022-10-25T09:09:25.346Z,9.98
2022-10-25T09:12:20.829Z,9.02
2022-10-25T09:14:52.386Z,9.43
2022-10-25T09:17:23.660Z,11.10
2022-10-25T09:20:29.285Z,9.10
2022-10-25T09:23:07.919Z,7.30
2022-10-25T09:25:49.133Z,8.30
2022-10-25T09:28:19.768Z,8.20
2022-10-25T09:30:46.516Z,7.93
2022-10-25T09:33:19.798Z,8.57
2022-10-25T09:35:57.417Z,7.55
2022-10-25T09:38:45.128Z,7.20
2022-10-25T09:41:48.245Z,6.65
2022-10-25T09:44:20.906Z,6.70
2022-10-25T09:46:57.998Z,7.50
2022-10-25T09:49:39.474Z,7.55
2022-10-25T09:52:40.979Z,7.50
2022-10-25T09:55:31.246Z,8.23
2022-10-25T09:57:57.741Z,7.32
2022-10-25T10:00:24.158Z,7.97
2022-10-25T10:02:50.796Z,6.40
2022-10-25T10:05:21.632Z,8.13
2022-10-25T10:07:49.837Z,9.10
2022-10-25T10:10:20.112Z,8.48
2022-10-25T10:12:55.089Z,7.57
2022-10-25T10:15:22.977Z,7.80
2022-10-25T10:18:43.598Z,6.20
2022-10-25T10:21:14.385Z,9.77
2022-10-25T10:23:44.599Z,7.68
2022-10-25T10:26:12.522Z,7.50
2022-10-25T10:28:44.586Z,7.22
2022-10-25T10:31:11.653Z,7.30
2022-10-25T10:33:38.776Z,7.45
2022-10-25T10:36:44.807Z,6.40
2022-10-25T10:39:22.022Z,8.70
2022-10-25T10:42:15.005Z,5.38
2022-10-25T10:44:41.731Z,5.38
2022-10-25T10:47:15.179Z,6.78
2022-10-25T10:49:42.624Z,5.32
2022-10-25T10:52:44.921Z,7.23
2022-10-25T10:55:29.639Z,7.43
2022-10-25T10:58:00.003Z,5.88
2022-10-25T11:00:29.262Z,6.22
2022-10-25T11:05:33.840Z,4.97
2022-10-25T11:08:05.056Z,4.45
2022-10-25T11:10:33.451Z,5.68
2022-10-25T11:13:08.214Z,5.72
2022-10-25T11:16:04.056Z,5.28
2022-10-25T11:18:38.474Z,3.87
2022-10-25T11:21:26.586Z,7.32
2022-10-25T11:24:17.291Z,6.75
2022-10-25T11:26:52.003Z,4.78
2022-10-25T11:29:56.176Z,6.93
2022-10-25T11:32:34.633Z,4.23
2022-10-25T11:35:08.248Z,7.13
2022-10-25T11:37:41.595Z,7.82
2022-10-25T11:40:21.031Z,6.50
2022-10-25T11:43:08.882Z,6.97
2022-10-25T11:45:48.407Z,6.97
2022-10-25T11:48:27.594Z,5.00
2022-10-25T11:51:02.055Z,4.43
2022-10-25T11:53:56.528Z,5.63
2022-10-25T11:56:26.066Z,5.72
2022-10-25T11:59:05.045Z,5.37
2022-10-25T12:01:53.302Z,4.93
2022-10-25T12:04:28.588Z,6.13
2022-10-25T12:07:23.340Z,5.25
2022-10-25T12:10:01.562Z,8.38
2022-10-25T12:12:50.221Z,5.87
2022-10-25T12:15:21.566Z,6.95
2022-10-25T12:17:50.219Z,5.88
2022-10-25T12:20:27.388Z,6.40
2022-10-25T12:22:57.250Z,4.47
2022-10-25T12:25:30.119Z,4.77
2022-10-25T12:28:24.328Z,6.05
2022-10-25T12:30:56.247Z,6.65
2022-10-25T12:33:26.182Z,5.15
2022-10-25T12:35:59.009Z,5.10
2022-10-25T12:38:37.107Z,4.77
2022-10-25T12:41:28.986Z,5.00
2022-10-25T12:44:07.317Z,5.90
2022-10-25T12:46:39.768Z,4.70
2022-10-25T12:49:18.214Z,7.00
2022-10-25T12:51:56.811Z,5.23
2022-10-25T12:54:23.280Z,6.93
2022-10-25T12:56:58.513Z,4.93
2022-10-25T12:59:54.857Z,4.68
2022-10-25T13:02:59.670Z,5.88
2022-10-25T13:05:44.704Z,5.97
2022-10-25T13:08:11.696Z,4.95
2022-10-25T13:10:47.706Z,6.97
2022-10-25T13:13:22.846Z,5.60
2022-10-25T13:15:55.074Z,4.80
2022-10-25T13:18:27.432Z,7.83
2022-10-25T13:20:54.129Z,6.38
2022-10-25T13:23:42.647Z,4.63
2022-10-25T13:26:12.438Z,5.43
2022-10-25T13:28:56.362Z,8.52
2022-10-25T13:31:35.154Z,5.53
2022-10-25T13:34:13.458Z,5.55
2022-10-25T13:36:51.422Z,4.75
2022-10-25T13:39:20.815Z,5.00
2022-10-25T13:41:47.261Z,5.45
2022-10-25T13:44:20.961Z,6.77
2022-10-25T13:46:47.985Z,4.80
2022-10-25T13:49:36.491Z,5.15
2022-10-25T13:52:06.124Z,4.93
2022-10-25T13:54:46.270Z,4.05
2022-10-25T13:57:50.007Z,3.47
2022-10-25T14:00:39.927Z,4.38
2022-10-25T14:03:09.250Z,4.78
2022-10-25T14:05:56.820Z,3.25
2022-10-25T14:08:38.524Z,2.95
2022-10-25T14:11:11.097Z,2.93
2022-10-25T14:13:48.517Z,5.43
2022-10-25T14:16:27.372Z,7.07
2022-10-25T14:18:55.322Z,5.15
2022-10-25T14:21:24.038Z,2.97
2022-10-25T14:23:51.283Z,3.77
2022-10-25T14:26:19.818Z,6.38
2022-10-25T14:28:46.272Z,5.88
2022-10-25T14:31:16.934Z,4.22
2022-10-25T14:33:49.116Z,5.57
2022-10-25T14:36:26.736Z,3.60
2022-10-25T14:39:01.803Z,5.80
2022-10-25T14:41:30.867Z,3.38
2022-10-25T14:43:57.597Z,5.82
2022-10-25T14:46:25.890Z,7.47
2022-10-25T14:49:00.085Z,4.40
2022-10-25T14:51:29.103Z,5.13
2022-10-25T14:54:05.795Z,6.00
2022-10-25T14:56:58.723Z,5.20
2022-10-25T14:59:30.331Z,6.03
2022-10-25T15:02:01.862Z,4.50
2022-10-25T15:04:42.796Z,5.00
2022-10-25T15:07:25.221Z,4.95
2022-10-25T15:09:53.631Z,6.10
2022-10-25T15:12:33.905Z,4.55
2022-10-25T15:15:31.057Z,5.63
2022-10-25T15:17:57.481Z,4.47
2022-10-25T15:20:28.514Z,6.15
2022-10-25T15:23:06.090Z,3.30
2022-10-25T15:25:34.307Z,4.95
2022-10-25T15:28:14.839Z,6.20
2022-10-25T15:30:50.153Z,5.13
2022-10-25T15:33:25.622Z,3.38
2022-10-25T15:35:55.718Z,8.18
2022-10-25T15:38:37.040Z,8.35
2022-10-25T15:41:12.962Z,4.67
2022-10-25T15:43:39.400Z,3.55
2022-10-25T15:46:06.670Z,5.25
2022-10-25T15:48:33.195Z,5.22
2022-10-25T15:50:59.619Z,5.85
2022-10-25T15:53:26.086Z,5.03
2022-10-25T15:55:53.611Z,8.23
2022-10-25T15:58:20.014Z,6.95
2022-10-25T16:00:47.452Z,6.03
2022-10-25T16:03:21.992Z,7.95
2022-10-25T16:05:49.069Z,5.07
2022-10-25T16:08:15.542Z,6.60
2022-10-25T16:10:42.241Z,6.90
2022-10-25T16:13:14.378Z,8.10
2022-10-25T16:15:40.803Z,6.18
2022-10-25T16:18:07.210Z,7.40
2022-10-25T16:20:33.807Z,9.88
2022-10-25T16:23:01.346Z,8.77
2022-10-25T16:25:30.656Z,10.45
2022-10-25T16:28:00.431Z,10.63
2022-10-25T16:30:30.710Z,7.33
2022-10-25T16:32:57.176Z,8.38
2022-10-25T16:35:24.633Z,9.43
2022-10-25T16:37:51.819Z,7.38
2022-10-25T16:40:19.281Z,7.38
2022-10-25T16:42:46.826Z,8.37
2022-10-25T16:45:17.403Z,7.20
2022-10-25T16:47:43.849Z,6.10
2022-10-25T16:50:12.528Z,11.15
2022-10-25T16:52:38.942Z,8.65
2022-10-25T16:55:09.423Z,9.77
2022-10-25T16:57:35.849Z,8.48
2022-10-25T17:00:02.461Z,6.93
2022-10-25T17:02:29.000Z,9.27
2022-10-25T17:04:55.457Z,8.38
2022-10-25T17:07:21.906Z,7.17
2022-10-25T17:09:48.391Z,7.47
2022-10-25T17:12:14.823Z,8.80
2022-10-25T17:14:41.721Z,12.32
2022-10-25T17:17:08.159Z,9.02
2022-10-25T17:19:34.598Z,9.70
2022-10-25T17:22:01.036Z,7.68
2022-10-25T17:24:27.577Z,7.13
2022-10-25T17:26:54.052Z,8.68
2022-10-25T17:29:20.616Z,9.93
2022-10-25T17:31:47.061Z,8.87
2022-10-25T17:34:13.474Z,10.60
2022-10-25T17:36:40.041Z,9.85
2022-10-25T17:39:07.991Z,8.80
2022-10-25T17:41:34.754Z,8.80
2022-10-25T17:44:01.628Z,6.93
2022-10-25T17:46:29.791Z,7.47
2022-10-25T17:49:02.932Z,10.82
2022-10-25T17:51:30.617Z,7.10
2022-10-25T17:53:57.116Z,11.07
2022-10-25T17:56:25.361Z,7.97
2022-10-25T17:58:52.682Z,9.35
2022-10-25T18:01:21.436Z,7.07
2022-10-25T18:03:47.966Z,7.65
2022-10-25T18:06:16.502Z,9.75
2022-10-25T18:08:43.213Z,8.40
2022-10-25T18:11:10.765Z,8.00
2022-10-25T18:13:38.319Z,8.60
2022-10-25T18:18:38.481Z,8.90
2022-10-25T18:21:12.977Z,7.60
2022-10-25T18:23:39.838Z,9.35
2022-10-25T18:26:07.177Z,8.68
2022-10-25T18:28:34.203Z,8.05
2022-10-25T18:31:02.045Z,11.65
2022-10-25T18:33:32.714Z,8.50
2022-10-25T18:36:00.134Z,9.35
2022-10-25T18:38:27.341Z,10.30
2022-10-25T18:40:54.157Z,10.52
2022-10-25T18:43:20.841Z,10.45
2022-10-25T18:45:47.249Z,10.13
2022-10-25T18:48:13.682Z,7.90
2022-10-25T18:50:41.856Z,10.57
2022-10-25T18:53:09.241Z,9.23
2022-10-25T18:55:35.732Z,12.57
2022-10-25T18:58:02.207Z,9.30
2022-10-25T19:00:31.214Z,8.65
2022-10-25T19:02:57.838Z,9.90
2022-10-25T19:05:27.504Z,8.55
2022-10-25T19:07:54.418Z,9.07
2022-10-25T19:10:21.092Z,8.27
2022-10-25T19:12:47.516Z,9.25
2022-10-25T19:15:14.813Z,10.32
2022-10-25T19:17:41.246Z,9.05
2022-10-25T19:20:07.973Z,9.93
2022-10-25T19:22:34.414Z,9.03
2022-10-25T19:25:00.931Z,9.13
2022-10-25T19:27:28.955Z,9.20
2022-10-25T19:29:57.672Z,8.75
2022-10-25T19:32:24.105Z,7.93
2022-10-25T19:37:18.002Z,11.35
2022-10-25T19:39:44.961Z,9.07
2022-10-25T19:42:11.596Z,7.97
2022-10-25T19:44:38.029Z,8.27
2022-10-25T19:47:04.589Z,8.30
2022-10-25T19:49:31.308Z,7.70
2022-10-25T19:51:57.770Z,11.18
2022-10-25T19:54:24.402Z,11.00
2022-10-25T19:56:51.391Z,8.18
2022-10-25T19:59:17.874Z,9.60
2022-10-25T20:01:47.483Z,8.10
2022-10-25T20:04:14.098Z,7.32
2022-10-25T20:06:40.797Z,6.45
2022-10-25T20:09:07.490Z,8.40
