createdAt,value
2022-08-03T00:02:33.709Z,100.00
2022-08-03T00:05:37.453Z,100.00
2022-08-03T00:08:40.471Z,100.00
2022-08-03T00:11:43.213Z,100.00
2022-08-03T00:14:47.369Z,100.00
2022-08-03T00:17:53.302Z,100.00
2022-08-03T00:20:56.882Z,100.00
2022-08-03T00:23:59.647Z,100.00
2022-08-03T00:27:02.447Z,100.00
2022-08-03T00:30:07.863Z,100.00
2022-08-03T00:33:11.049Z,100.00
2022-08-03T00:36:13.975Z,100.00
2022-08-03T00:39:21.048Z,100.00
2022-08-03T00:42:24.028Z,100.00
2022-08-03T00:45:33.566Z,100.00
2022-08-03T00:48:36.409Z,100.00
2022-08-03T00:51:39.890Z,100.00
2022-08-03T00:54:42.710Z,100.00
2022-08-03T00:57:45.479Z,100.00
2022-08-03T01:00:52.619Z,100.00
2022-08-03T01:03:55.464Z,100.00
2022-08-03T01:07:04.601Z,100.00
2022-08-03T01:10:18.880Z,100.00
2022-08-03T01:13:59.224Z,100.00
2022-08-03T01:16:53.849Z,100.00
2022-08-03T01:20:01.968Z,100.00
2022-08-03T01:23:11.329Z,100.00
2022-08-03T01:26:21.043Z,100.00
2022-08-03T01:29:39.517Z,100.00
2022-08-03T01:32:58.801Z,100.00
2022-08-03T01:36:05.956Z,100.00
2022-08-03T01:39:11.543Z,100.00
2022-08-03T01:42:15.266Z,100.00
2022-08-03T01:45:20.920Z,100.00
2022-08-03T01:48:24.138Z,100.00
2022-08-03T01:52:03.098Z,100.00
2022-08-03T01:54:50.916Z,100.00
2022-08-03T01:58:05.982Z,100.00
2022-08-03T02:01:11.587Z,100.00
2022-08-03T02:04:15.760Z,100.00
2022-08-03T02:07:18.966Z,100.00
2022-08-03T02:10:34.496Z,100.00
2022-08-03T02:13:39.934Z,100.00
2022-08-03T02:16:44.559Z,100.00
2022-08-03T02:19:50.169Z,100.00
2022-08-03T02:22:55.749Z,100.00
2022-08-03T02:26:00.119Z,100.00
2022-08-03T02:29:07.048Z,100.00
2022-08-03T02:32:15.469Z,100.00
2022-08-03T02:35:21.413Z,100.00
2022-08-03T02:38:27.329Z,100.00
2022-08-03T02:41:33.072Z,100.00
2022-08-03T02:44:38.910Z,100.00
2022-08-03T02:47:54.345Z,100.00
2022-08-03T02:50:59.769Z,100.00
2022-08-03T02:54:03.913Z,100.00
2022-08-03T02:57:08.274Z,100.00
2022-08-03T03:00:11.609Z,100.00
2022-08-03T03:03:16.301Z,100.00
2022-08-03T03:06:22.811Z,100.00
2022-08-03T03:09:29.220Z,100.00
2022-08-03T03:12:46.772Z,100.00
2022-08-03T03:15:50.209Z,100.00
2022-08-03T03:18:55.396Z,100.00
2022-08-03T03:22:00.059Z,100.00
2022-08-03T03:25:03.532Z,100.00
2022-08-03T03:28:06.818Z,100.00
2022-08-03T03:31:10.888Z,100.00
2022-08-03T03:34:15.213Z,100.00
2022-08-03T03:37:19.343Z,100.00
2022-08-03T03:40:22.656Z,100.00
2022-08-03T03:43:25.920Z,100.00
2022-08-03T03:46:28.865Z,100.00
2022-08-03T03:49:33.865Z,100.00
2022-08-03T03:52:36.712Z,100.00
2022-08-03T03:55:57.744Z,100.00
2022-08-03T03:59:03.015Z,100.00
2022-08-03T04:02:06.087Z,100.00
2022-08-03T04:05:28.425Z,100.00
2022-08-03T04:08:49.390Z,100.00
2022-08-03T04:11:53.550Z,100.00
2022-08-03T04:14:57.917Z,100.00
2022-08-03T04:18:01.068Z,100.00
2022-08-03T04:21:07.481Z,100.00
2022-08-03T04:24:11.664Z,100.00
2022-08-03T04:27:16.465Z,100.00
2022-08-03T04:30:19.962Z,100.00
2022-08-03T04:33:24.998Z,100.00
2022-08-03T04:36:34.872Z,98.54
2022-08-03T04:39:38.243Z,100.00
2022-08-03T04:42:41.841Z,99.88
2022-08-03T04:45:45.184Z,94.14
2022-08-03T04:48:48.123Z,81.86
2022-08-03T04:51:52.574Z,98.09
2022-08-03T04:54:55.419Z,100.00
2022-08-03T04:57:58.356Z,95.62
2022-08-03T05:01:01.206Z,89.95
2022-08-03T05:04:04.029Z,94.17
2022-08-03T05:07:11.521Z,98.83
2022-08-03T05:10:16.323Z,100.00
2022-08-03T05:13:19.622Z,95.52
2022-08-03T05:16:22.423Z,97.28
2022-08-03T05:19:25.183Z,96.48
2022-08-03T05:22:29.328Z,96.77
2022-08-03T05:25:32.285Z,85.38
2022-08-03T05:28:35.058Z,84.49
2022-08-03T05:31:37.982Z,77.06
2022-08-03T05:34:40.784Z,84.67
2022-08-03T05:37:54.822Z,85.97
2022-08-03T05:41:21.089Z,77.62
2022-08-03T05:44:20.961Z,83.66
2022-08-03T05:47:23.706Z,87.82
2022-08-03T05:50:26.582Z,82.31
2022-08-03T05:53:34.072Z,81.90
2022-08-03T05:56:37.021Z,83.83
2022-08-03T05:59:39.828Z,79.64
2022-08-03T06:02:58.562Z,82.83
2022-08-03T06:06:01.330Z,84.36
2022-08-03T06:09:05.584Z,85.29
2022-08-03T06:12:13.728Z,81.45
2022-08-03T06:15:17.527Z,85.38
2022-08-03T06:18:20.283Z,78.73
2022-08-03T06:21:23.076Z,78.84
2022-08-03T06:24:27.245Z,79.60
2022-08-03T06:27:37.306Z,79.78
2022-08-03T06:30:40.334Z,76.45
2022-08-03T06:34:31.357Z,69.59
2022-08-03T06:37:06.392Z,80.68
2022-08-03T06:40:11.537Z,75.87
2022-08-03T06:43:16.918Z,74.02
2022-08-03T06:46:19.944Z,77.64
2022-08-03T06:49:23.065Z,70.07
2022-08-03T06:52:37.916Z,73.79
2022-08-03T06:55:42.847Z,74.47
2022-08-03T06:58:47.017Z,73.58
2022-08-03T07:01:49.928Z,76.17
2022-08-03T07:04:53.015Z,78.67
2022-08-03T07:07:56.876Z,75.98
2022-08-03T07:11:01.091Z,70.50
2022-08-03T07:14:04.463Z,73.75
2022-08-03T07:17:11.839Z,71.45
2022-08-03T07:20:15.366Z,70.94
2022-08-03T07:36:50.813Z,66.64
2022-08-03T07:39:53.912Z,66.45
2022-08-03T07:42:58.382Z,64.72
2022-08-03T07:46:01.206Z,63.84
2022-08-03T07:49:04.234Z,63.47
2022-08-03T07:52:26.506Z,61.72
2022-08-03T07:55:31.413Z,61.99
2022-08-03T07:58:36.522Z,61.42
2022-08-03T08:01:39.460Z,63.47
2022-08-03T08:04:42.394Z,66.18
2022-08-03T08:07:51.114Z,63.90
2022-08-03T08:10:57.684Z,62.88
2022-08-03T08:14:03.166Z,61.90
2022-08-03T08:17:07.436Z,64.60
2022-08-03T08:20:11.462Z,60.85
2022-08-03T08:23:41.795Z,61.35
2022-08-03T08:26:45.782Z,61.80
2022-08-03T08:29:55.250Z,62.10
2022-08-03T08:32:59.765Z,61.02
2022-08-03T08:36:02.718Z,59.67
2022-08-03T08:39:06.993Z,62.22
2022-08-03T08:42:11.144Z,59.55
2022-08-03T08:45:15.831Z,58.43
2022-08-03T08:48:22.329Z,56.94
2022-08-03T08:51:54.245Z,57.07
2022-08-03T08:54:53.690Z,56.21
2022-08-03T08:57:59.391Z,57.36
2022-08-03T09:01:02.347Z,57.20
2022-08-03T09:04:07.362Z,57.27
2022-08-03T09:07:29.087Z,58.87
2022-08-03T09:10:34.877Z,58.60
2022-08-03T09:13:37.781Z,58.79
2022-08-03T09:16:56.321Z,57.88
2022-08-03T09:20:09.329Z,56.94
2022-08-03T09:23:59.684Z,56.75
2022-08-03T09:26:37.151Z,49.35
2022-08-03T09:29:40.146Z,50.00
2022-08-03T09:32:44.900Z,56.36
2022-08-03T09:35:54.044Z,55.52
2022-08-03T09:39:02.869Z,49.39
2022-08-03T09:42:08.144Z,43.48
2022-08-03T09:45:26.949Z,41.40
2022-08-03T09:48:30.753Z,47.31
2022-08-03T09:52:32.612Z,51.37
2022-08-03T09:54:56.793Z,54.72
2022-08-03T09:58:07.116Z,54.94
2022-08-03T10:01:23.672Z,44.05
2022-08-03T10:04:27.364Z,50.06
2022-08-03T10:07:30.104Z,47.55
2022-08-03T10:10:42.797Z,52.01
2022-08-03T10:13:47.250Z,53.86
2022-08-03T10:16:50.568Z,56.72
2022-08-03T10:19:53.375Z,49.84
2022-08-03T10:22:56.386Z,49.96
2022-08-03T10:25:59.888Z,53.30
2022-08-03T10:29:05.268Z,53.79
2022-08-03T10:32:19.695Z,54.82
2022-08-03T10:35:23.496Z,53.09
2022-08-03T10:38:30.872Z,43.91
2022-08-03T10:41:37.068Z,40.19
2022-08-03T10:44:42.519Z,38.96
2022-08-03T10:47:45.593Z,49.34
2022-08-03T10:50:49.723Z,51.87
2022-08-03T10:53:54.651Z,51.90
2022-08-03T10:57:16.101Z,43.87
2022-08-03T11:00:23.158Z,42.19
2022-08-03T11:03:25.976Z,40.43
2022-08-03T11:06:28.826Z,42.21
2022-08-03T11:09:42.667Z,42.73
2022-08-03T11:12:45.968Z,46.99
2022-08-03T11:15:52.377Z,46.39
2022-08-03T11:18:57.069Z,47.58
2022-08-03T11:22:02.436Z,44.01
2022-08-03T11:25:05.899Z,45.27
2022-08-03T11:28:28.536Z,41.06
2022-08-03T11:31:51.033Z,49.63
2022-08-03T11:35:08.446Z,49.81
2022-08-03T11:38:13.971Z,47.63
2022-08-03T11:41:31.598Z,41.34
2022-08-03T11:44:41.056Z,39.76
2022-08-03T11:47:50.292Z,44.75
2022-08-03T11:50:54.736Z,50.31
2022-08-03T11:53:58.280Z,52.71
2022-08-03T11:57:01.135Z,42.80
2022-08-03T12:00:20.321Z,41.90
2022-08-03T12:03:24.579Z,45.61
2022-08-03T12:06:27.564Z,50.47
2022-08-03T12:09:30.686Z,54.99
2022-08-03T12:12:33.587Z,54.97
2022-08-03T12:15:36.965Z,53.35
2022-08-03T12:18:41.237Z,49.75
2022-08-03T12:21:55.830Z,47.51
2022-08-03T12:25:00.203Z,49.04
2022-08-03T12:28:36.231Z,50.75
2022-08-03T12:31:40.244Z,53.51
2022-08-03T12:34:50.987Z,53.52
2022-08-03T12:37:54.271Z,54.53
2022-08-03T12:41:00.877Z,53.83
2022-08-03T12:44:04.933Z,56.55
2022-08-03T12:47:10.267Z,59.78
2022-08-03T12:50:26.470Z,59.64
2022-08-03T12:53:30.214Z,56.43
2022-08-03T12:56:33.323Z,57.53
2022-08-03T12:59:40.435Z,58.58
2022-08-03T13:02:46.451Z,57.65
2022-08-03T13:05:50.956Z,57.36
2022-08-03T13:09:03.665Z,56.35
2022-08-03T13:12:08.386Z,59.21
2022-08-03T13:15:11.366Z,59.17
2022-08-03T13:32:20.353Z,63.02
2022-08-03T13:35:23.422Z,61.75
2022-08-03T13:38:26.993Z,62.15
2022-08-03T13:41:31.387Z,60.97
2022-08-03T13:44:37.012Z,60.63
2022-08-03T13:47:41.328Z,60.65
2022-08-03T13:50:44.188Z,61.62
2022-08-03T13:53:47.125Z,61.87
2022-08-03T13:56:52.825Z,60.92
2022-08-03T13:59:55.613Z,65.34
2022-08-03T14:03:07.972Z,62.58
2022-08-03T14:06:12.256Z,60.29
2022-08-03T14:09:15.607Z,57.60
2022-08-03T14:12:18.425Z,60.10
2022-08-03T14:15:21.198Z,58.52
2022-08-03T14:18:28.432Z,59.51
2022-08-03T14:21:32.466Z,59.54
2022-08-03T14:24:35.275Z,60.37
2022-08-03T14:27:38.222Z,59.67
2022-08-03T14:30:41.062Z,58.53
2022-08-03T14:33:45.674Z,59.44
2022-08-03T14:36:48.589Z,57.98
2022-08-03T14:40:00.214Z,58.98
2022-08-03T14:43:03.599Z,58.03
2022-08-03T14:46:07.319Z,57.34
2022-08-03T14:50:33.962Z,57.55
2022-08-03T14:52:36.729Z,56.60
2022-08-03T14:55:49.999Z,62.73
2022-08-03T14:58:54.319Z,62.19
2022-08-03T15:02:02.351Z,62.52
2022-08-03T15:05:12.776Z,61.59
2022-08-03T15:08:16.572Z,66.00
2022-08-03T15:11:19.534Z,66.56
2022-08-03T15:14:28.248Z,64.97
2022-08-03T15:17:35.272Z,63.43
2022-08-03T15:20:45.065Z,66.81
2022-08-03T15:23:49.008Z,65.73
2022-08-03T15:26:52.102Z,68.92
2022-08-03T15:30:08.200Z,68.56
2022-08-03T15:33:13.184Z,67.47
2022-08-03T15:36:18.166Z,72.91
2022-08-03T15:39:21.087Z,70.08
2022-08-03T15:42:23.901Z,72.52
2022-08-03T15:45:27.870Z,71.82
2022-08-03T15:48:38.266Z,77.23
2022-08-03T15:51:42.408Z,77.15
2022-08-03T15:54:45.159Z,76.17
2022-08-03T15:59:03.591Z,77.59
2022-08-03T16:01:14.351Z,75.62
2022-08-03T16:04:20.519Z,79.67
2022-08-03T16:07:38.603Z,74.00
2022-08-03T16:10:41.760Z,88.59
2022-08-03T16:14:13.096Z,88.51
2022-08-03T16:17:07.478Z,84.55
2022-08-03T16:20:31.324Z,89.26
2022-08-03T16:23:37.536Z,86.40
2022-08-03T16:26:40.888Z,88.55
2022-08-03T16:29:44.844Z,90.54
2022-08-03T16:32:48.070Z,89.05
2022-08-03T16:35:54.277Z,96.39
2022-08-03T16:38:58.966Z,89.10
2022-08-03T16:42:02.252Z,89.11
2022-08-03T16:45:05.998Z,97.56
2022-08-03T16:48:08.867Z,82.94
2022-08-03T16:51:11.698Z,96.99
2022-08-03T16:54:17.223Z,94.78
2022-08-03T16:57:59.807Z,93.24
2022-08-03T17:00:46.346Z,94.82
2022-08-03T17:04:02.070Z,84.64
2022-08-03T17:07:07.293Z,91.74
2022-08-03T17:10:13.419Z,93.58
2022-08-03T17:13:22.022Z,96.84
2022-08-03T17:16:25.557Z,100.00
2022-08-03T17:19:29.992Z,100.00
2022-08-03T17:22:34.077Z,100.00
2022-08-03T17:25:39.804Z,100.00
2022-08-03T17:29:11.218Z,100.00
2022-08-03T17:32:21.434Z,100.00
2022-08-03T17:35:24.649Z,100.00
2022-08-03T17:38:38.267Z,100.00
2022-08-03T17:41:49.137Z,100.00
2022-08-03T17:44:53.310Z,100.00
2022-08-03T17:47:57.427Z,100.00
2022-08-03T17:51:01.646Z,100.00
2022-08-03T17:54:20.436Z,100.00
2022-08-03T17:57:30.822Z,100.00
2022-08-03T18:02:05.658Z,100.00
2022-08-03T18:04:42.560Z,100.00
2022-08-03T18:07:47.700Z,100.00
2022-08-03T18:10:54.259Z,100.00
2022-08-03T18:14:18.054Z,100.00
2022-08-03T18:17:55.820Z,100.00
2022-08-03T18:20:54.393Z,100.00
2022-08-03T18:24:01.051Z,100.00
2022-08-03T18:27:07.439Z,100.00
2022-08-03T18:30:14.178Z,100.00
2022-08-03T18:34:19.156Z,100.00
2022-08-03T18:36:52.148Z,100.00
2022-08-03T18:40:00.012Z,100.00
2022-08-03T18:43:07.988Z,100.00
2022-08-03T18:46:28.663Z,100.00
2022-08-03T18:49:42.793Z,100.00
2022-08-03T18:52:56.960Z,100.00
2022-08-03T18:56:05.864Z,100.00
2022-08-03T18:59:18.659Z,100.00
2022-08-03T19:02:36.617Z,100.00
2022-08-03T19:06:01.931Z,100.00
2022-08-03T19:09:13.155Z,100.00
2022-08-03T19:12:27.277Z,100.00
2022-08-03T19:15:50.913Z,100.00
2022-08-03T19:19:02.119Z,100.00
2022-08-03T19:22:09.497Z,100.00
2022-08-03T19:25:16.891Z,100.00
2022-08-03T19:28:30.279Z,100.00
2022-08-03T19:31:35.087Z,100.00
2022-08-03T19:34:41.388Z,100.00
2022-08-03T19:37:50.387Z,100.00
2022-08-03T19:40:57.707Z,100.00
2022-08-03T19:44:05.121Z,100.00
2022-08-03T19:47:11.085Z,100.00
2022-08-03T19:50:22.757Z,100.00
2022-08-03T19:53:35.175Z,100.00
2022-08-03T19:56:43.983Z,100.00
2022-08-03T19:59:51.278Z,100.00
2022-08-03T20:02:54.292Z,100.00
2022-08-03T20:05:59.185Z,100.00
2022-08-03T20:09:02.197Z,100.00
2022-08-03T20:12:05.679Z,100.00
2022-08-03T20:15:10.596Z,100.00
2022-08-03T20:18:16.775Z,100.00
2022-08-03T20:21:23.603Z,100.00
2022-08-03T20:24:28.090Z,100.00
2022-08-03T20:27:32.455Z,100.00
2022-08-03T20:30:55.816Z,100.00
2022-08-03T20:33:59.822Z,100.00
2022-08-03T20:37:05.105Z,100.00
2022-08-03T20:40:12.530Z,100.00
2022-08-03T20:43:20.024Z,100.00
2022-08-03T20:46:33.881Z,100.00
2022-08-03T20:49:45.539Z,100.00
2022-08-03T20:52:50.780Z,100.00
2022-08-03T20:56:01.897Z,100.00
2022-08-03T20:59:07.097Z,100.00
2022-08-03T21:02:19.906Z,100.00
2022-08-03T21:05:51.220Z,100.00
2022-08-03T21:09:04.073Z,100.00
2022-08-03T21:12:08.689Z,100.00
2022-08-03T21:15:59.618Z,100.00
2022-08-03T21:18:37.922Z,100.00
2022-08-03T21:21:43.289Z,100.00
2022-08-03T21:24:51.446Z,100.00
2022-08-03T21:27:59.495Z,100.00
2022-08-03T21:31:02.409Z,100.00
2022-08-03T21:34:06.192Z,100.00
2022-08-03T21:37:09.220Z,100.00
2022-08-03T21:40:14.326Z,100.00
2022-08-03T21:43:17.313Z,100.00
2022-08-03T21:46:20.978Z,100.00
2022-08-03T21:50:06.953Z,100.00
2022-08-03T21:52:51.130Z,100.00
2022-08-03T21:55:57.744Z,100.00
2022-08-03T21:59:03.687Z,100.00
2022-08-03T22:02:12.242Z,100.00
2022-08-03T22:05:42.618Z,100.00
2022-08-03T22:08:47.397Z,100.00
2022-08-03T22:11:54.214Z,100.00
2022-08-03T22:15:00.932Z,100.00
2022-08-03T22:18:05.409Z,100.00
2022-08-03T22:21:09.054Z,100.00
2022-08-03T22:24:12.434Z,100.00
2022-08-03T22:27:32.796Z,100.00
2022-08-03T22:30:36.565Z,100.00
2022-08-03T22:33:41.131Z,100.00
2022-08-03T22:36:44.173Z,100.00
2022-08-03T22:39:49.406Z,100.00
2022-08-03T22:42:54.500Z,100.00
2022-08-03T22:46:08.903Z,100.00
2022-08-03T22:49:15.897Z,100.00
2022-08-03T22:52:19.142Z,100.00
2022-08-03T22:55:25.041Z,100.00
2022-08-03T22:58:29.423Z,100.00
2022-08-03T23:01:36.900Z,100.00
2022-08-03T23:04:40.584Z,100.00
2022-08-03T23:07:44.837Z,100.00
2022-08-03T23:10:48.779Z,100.00
2022-08-03T23:13:54.153Z,100.00
2022-08-03T23:16:57.529Z,100.00
2022-08-03T23:20:02.893Z,100.00
2022-08-03T23:23:06.238Z,100.00
2022-08-03T23:26:11.307Z,100.00
2022-08-03T23:29:17.163Z,100.00
2022-08-03T23:32:21.505Z,100.00
2022-08-03T23:36:28.419Z,100.00
2022-08-03T23:39:05.061Z,100.00
2022-08-03T23:42:07.986Z,100.00
2022-08-03T23:45:12.909Z,100.00
2022-08-03T23:48:15.708Z,100.00
2022-08-03T23:51:20.731Z,100.00
2022-08-03T23:54:29.121Z,100.00
2022-08-03T23:57:38.329Z,93.53
