createdAt,value
2018-07-06T00:02:22.648Z,78.50
2018-07-06T00:05:02.962Z,78.60
2018-07-06T00:07:42.566Z,79.00
2018-07-06T00:10:23.391Z,78.80
2018-07-06T00:13:02.952Z,78.70
2018-07-06T00:15:42.799Z,78.80
2018-07-06T00:18:22.549Z,78.80
2018-07-06T00:21:02.252Z,79.00
2018-07-06T00:23:41.793Z,79.30
2018-07-06T00:26:21.446Z,79.00
2018-07-06T00:29:01.095Z,78.90
2018-07-06T00:31:40.936Z,78.70
2018-07-06T00:34:20.729Z,78.90
2018-07-06T00:39:35.819Z,78.80
2018-07-06T00:42:15.535Z,78.90
2018-07-06T00:44:55.267Z,78.80
2018-07-06T00:47:35.039Z,78.50
2018-07-06T00:50:14.659Z,78.70
2018-07-06T00:52:54.451Z,79.00
2018-07-06T00:55:34.167Z,79.80
2018-07-06T00:58:13.783Z,78.40
2018-07-06T01:00:53.542Z,78.80
2018-07-06T01:03:33.401Z,78.70
2018-07-06T01:06:13.163Z,78.80
2018-07-06T01:08:52.745Z,78.80
2018-07-06T01:11:32.381Z,79.30
2018-07-06T01:14:12.250Z,78.90
2018-07-06T01:16:51.993Z,78.70
2018-07-06T01:19:31.580Z,79.00
2018-07-06T01:22:11.361Z,78.90
2018-07-06T01:24:51.025Z,79.20
2018-07-06T01:27:30.839Z,79.00
2018-07-06T01:30:11.989Z,78.20
2018-07-06T01:32:51.769Z,78.10
2018-07-06T01:35:31.496Z,77.80
2018-07-06T01:38:11.213Z,78.40
2018-07-06T01:40:50.876Z,77.90
2018-07-06T01:43:30.660Z,77.90
2018-07-06T01:46:10.288Z,78.80
2018-07-06T01:48:50.222Z,78.10
2018-07-06T01:51:30.121Z,78.10
2018-07-06T01:54:09.829Z,78.20
2018-07-06T01:59:23.222Z,77.90
2018-07-06T02:02:02.966Z,78.10
2018-07-06T02:04:42.731Z,77.90
2018-07-06T02:07:22.414Z,78.60
2018-07-06T02:10:02.128Z,78.10
2018-07-06T02:12:41.896Z,78.40
2018-07-06T02:15:21.614Z,78.80
2018-07-06T02:18:01.336Z,78.50
2018-07-06T02:20:42.260Z,78.60
2018-07-06T02:23:22.137Z,78.80
2018-07-06T02:26:01.837Z,78.60
2018-07-06T02:31:15.321Z,78.60
2018-07-06T02:33:55.036Z,78.70
2018-07-06T02:36:34.874Z,78.60
2018-07-06T02:39:14.567Z,78.80
2018-07-06T02:41:54.414Z,78.60
2018-07-06T02:44:33.990Z,78.90
2018-07-06T02:47:13.628Z,78.80
2018-07-06T02:49:53.499Z,78.90
2018-07-06T02:52:33.295Z,79.20
2018-07-06T02:55:13.018Z,78.80
2018-07-06T02:57:52.876Z,78.80
2018-07-06T03:00:32.758Z,78.70
2018-07-06T03:03:12.597Z,79.50
2018-07-06T03:05:52.564Z,79.00
2018-07-06T03:08:32.407Z,78.60
2018-07-06T03:11:12.241Z,78.50
2018-07-06T03:13:52.093Z,79.10
2018-07-06T03:16:31.755Z,78.30
2018-07-06T03:19:11.546Z,78.50
2018-07-06T03:21:51.255Z,78.20
2018-07-06T03:24:30.993Z,78.00
2018-07-06T03:27:10.587Z,78.00
2018-07-06T03:29:50.261Z,77.60
2018-07-06T03:32:30.016Z,77.80
2018-07-06T03:35:09.763Z,78.00
2018-07-06T03:37:49.718Z,78.60
2018-07-06T03:40:29.506Z,78.40
2018-07-06T03:43:09.155Z,78.00
2018-07-06T03:45:48.984Z,78.40
2018-07-06T03:48:28.947Z,78.60
2018-07-06T03:51:09.546Z,78.80
2018-07-06T03:53:49.924Z,78.20
2018-07-06T03:56:29.570Z,78.30
2018-07-06T03:59:09.287Z,78.70
2018-07-06T04:01:48.938Z,78.60
2018-07-06T04:04:28.524Z,78.50
2018-07-06T04:07:08.710Z,78.30
2018-07-06T04:09:48.717Z,78.60
2018-07-06T04:12:28.535Z,78.40
2018-07-06T04:15:08.389Z,78.40
2018-07-06T04:17:48.180Z,77.90
2018-07-06T04:20:27.840Z,78.00
2018-07-06T04:23:07.501Z,78.70
2018-07-06T04:25:47.285Z,78.30
2018-07-06T04:31:00.630Z,78.70
2018-07-06T04:33:40.296Z,78.80
2018-07-06T04:36:19.821Z,78.30
2018-07-06T04:38:59.574Z,78.70
2018-07-06T04:41:40.619Z,78.70
2018-07-06T04:44:20.396Z,78.80
2018-07-06T04:47:00.020Z,78.60
2018-07-06T04:49:39.679Z,78.90
2018-07-06T04:52:19.533Z,78.10
2018-07-06T04:54:59.269Z,78.80
2018-07-06T04:57:39.160Z,77.70
2018-07-06T05:00:19.372Z,78.50
2018-07-06T05:03:00.020Z,78.70
2018-07-06T05:05:39.814Z,78.30
2018-07-06T05:08:19.546Z,77.90
2018-07-06T05:10:59.379Z,77.70
2018-07-06T05:13:39.421Z,77.90
2018-07-06T05:16:19.276Z,77.90
2018-07-06T05:18:59.069Z,77.60
2018-07-06T05:21:38.890Z,77.60
2018-07-06T05:24:18.829Z,78.00
2018-07-06T05:26:58.713Z,78.00
2018-07-06T05:29:38.641Z,78.00
2018-07-06T05:34:52.681Z,77.70
2018-07-06T05:37:32.451Z,77.50
2018-07-06T05:40:15.934Z,77.60
2018-07-06T05:42:55.591Z,77.70
2018-07-06T05:45:36.351Z,78.10
2018-07-06T05:48:15.885Z,78.00
2018-07-06T05:50:55.655Z,77.90
2018-07-06T05:53:35.976Z,77.20
2018-07-06T05:56:15.819Z,77.20
2018-07-06T05:58:55.562Z,77.90
2018-07-06T06:01:35.276Z,77.30
2018-07-06T06:06:49.020Z,77.40
2018-07-06T06:09:17.720Z,78.00
2018-07-06T06:11:46.406Z,78.10
2018-07-06T06:14:15.307Z,80.00
2018-07-06T06:16:43.945Z,81.40
2018-07-06T06:19:12.580Z,82.80
2018-07-06T06:21:41.256Z,83.90
2018-07-06T06:24:10.043Z,84.90
2018-07-06T06:26:39.445Z,84.50
2018-07-06T06:29:08.172Z,86.10
2018-07-06T06:31:36.784Z,87.20
2018-07-06T06:34:05.631Z,86.10
2018-07-06T06:36:34.386Z,87.50
2018-07-06T06:39:03.478Z,87.20
2018-07-06T06:41:32.150Z,87.30
2018-07-06T06:44:00.882Z,89.80
2018-07-06T06:46:29.631Z,88.30
2018-07-06T06:48:58.388Z,89.90
2018-07-06T06:51:27.142Z,90.60
2018-07-06T06:53:55.820Z,90.50
2018-07-06T06:56:24.570Z,90.80
2018-07-06T06:58:53.332Z,90.50
2018-07-06T07:01:21.914Z,90.90
2018-07-06T07:03:50.587Z,91.60
2018-07-06T07:06:19.362Z,91.00
2018-07-06T07:08:48.026Z,92.00
2018-07-06T07:13:51.257Z,92.40
2018-07-06T07:16:19.916Z,92.30
2018-07-06T07:18:48.694Z,92.40
2018-07-06T07:21:17.356Z,92.40
2018-07-06T07:23:46.169Z,92.70
2018-07-06T07:26:14.986Z,92.80
2018-07-06T07:28:43.733Z,92.50
2018-07-06T07:31:12.423Z,92.40
2018-07-06T07:33:41.139Z,92.10
2018-07-06T07:36:09.846Z,92.10
2018-07-06T07:38:38.556Z,92.30
2018-07-06T07:41:07.516Z,92.90
2018-07-06T07:43:36.194Z,92.90
2018-07-06T07:46:04.974Z,93.20
2018-07-06T07:48:33.621Z,93.40
2018-07-06T07:51:13.464Z,93.20
2018-07-06T07:53:53.343Z,93.50
2018-07-06T07:56:22.056Z,93.70
2018-07-06T07:58:50.610Z,93.70
2018-07-06T08:01:19.746Z,93.90
2018-07-06T08:03:48.230Z,94.50
2018-07-06T08:06:16.830Z,94.50
2018-07-06T08:08:45.546Z,94.70
2018-07-06T08:11:14.242Z,94.20
2018-07-06T08:13:42.892Z,94.30
2018-07-06T08:16:11.674Z,94.30
2018-07-06T08:18:40.322Z,94.30
2018-07-06T08:21:09.082Z,94.20
2018-07-06T08:23:37.690Z,94.60
2018-07-06T08:26:06.330Z,94.60
2018-07-06T08:28:34.930Z,94.50
2018-07-06T08:31:03.546Z,94.50
2018-07-06T08:33:35.886Z,94.40
2018-07-06T08:36:21.173Z,94.80
2018-07-06T08:38:49.748Z,95.00
2018-07-06T08:41:18.358Z,94.40
2018-07-06T08:43:47.010Z,94.60
2018-07-06T08:46:15.684Z,94.40
2018-07-06T08:48:44.278Z,94.50
2018-07-06T08:51:12.925Z,94.80
2018-07-06T08:53:41.567Z,94.70
2018-07-06T08:56:10.326Z,94.90
2018-07-06T08:58:39.122Z,94.90
2018-07-06T09:01:07.762Z,94.80
2018-07-06T09:03:36.338Z,94.50
2018-07-06T09:06:05.030Z,94.80
2018-07-06T09:08:33.732Z,95.10
2018-07-06T09:11:02.296Z,94.30
2018-07-06T09:13:30.898Z,94.20
2018-07-06T09:15:59.545Z,93.60
2018-07-06T09:18:28.153Z,93.60
2018-07-06T09:20:56.812Z,93.90
2018-07-06T09:23:25.432Z,93.80
2018-07-06T09:28:25.824Z,93.70
2018-07-06T09:30:54.395Z,93.50
2018-07-06T09:33:23.056Z,93.50
2018-07-06T09:35:51.777Z,93.00
2018-07-06T09:38:20.444Z,92.80
2018-07-06T09:40:50.114Z,92.70
2018-07-06T09:43:18.764Z,92.60
2018-07-06T09:45:47.467Z,92.10
2018-07-06T09:48:16.098Z,92.50
2018-07-06T09:50:44.768Z,92.00
2018-07-06T09:53:13.458Z,91.70
2018-07-06T09:55:41.830Z,91.70
2018-07-06T09:58:10.486Z,91.80
2018-07-06T10:00:44.430Z,92.00
2018-07-06T10:03:13.102Z,91.40
2018-07-06T10:05:41.890Z,91.20
2018-07-06T10:08:10.598Z,90.90
2018-07-06T10:10:39.570Z,90.60
2018-07-06T10:15:45.889Z,90.40
2018-07-06T10:21:00.996Z,90.10
2018-07-06T10:23:29.733Z,90.00
2018-07-06T10:25:58.432Z,90.10
2018-07-06T10:28:35.314Z,89.50
2018-07-06T10:31:20.215Z,90.20
2018-07-06T10:33:49.697Z,89.80
2018-07-06T10:36:18.176Z,90.10
2018-07-06T10:38:46.839Z,89.70
2018-07-06T10:43:49.506Z,88.30
2018-07-06T10:46:18.223Z,88.50
2018-07-06T10:48:47.001Z,87.70
2018-07-06T10:51:15.651Z,87.70
2018-07-06T10:53:44.456Z,87.20
2018-07-06T10:56:13.134Z,86.90
2018-07-06T10:58:41.888Z,86.20
2018-07-06T11:01:10.590Z,86.00
2018-07-06T11:03:39.724Z,86.20
2018-07-06T11:06:08.415Z,86.10
2018-07-06T11:11:05.490Z,86.20
2018-07-06T11:13:34.224Z,86.10
2018-07-06T11:16:02.944Z,86.90
2018-07-06T11:18:31.631Z,85.20
2018-07-06T11:21:00.994Z,85.40
2018-07-06T11:23:29.749Z,84.70
2018-07-06T11:25:58.628Z,84.40
2018-07-06T11:28:27.268Z,84.70
2018-07-06T11:30:55.949Z,85.40
2018-07-06T11:33:24.647Z,84.10
2018-07-06T11:35:53.367Z,84.00
2018-07-06T11:38:22.138Z,84.70
2018-07-06T11:40:50.822Z,83.00
2018-07-06T11:43:19.508Z,84.10
2018-07-06T11:45:48.254Z,83.80
2018-07-06T11:48:17.032Z,83.30
2018-07-06T11:50:45.882Z,83.10
2018-07-06T11:53:14.606Z,83.20
2018-07-06T11:55:43.388Z,83.90
2018-07-06T11:58:11.983Z,84.60
2018-07-06T12:00:41.994Z,82.10
2018-07-06T12:03:10.682Z,83.50
2018-07-06T12:05:39.740Z,82.90
2018-07-06T12:08:08.518Z,82.70
2018-07-06T12:10:38.258Z,81.10
2018-07-06T12:13:07.039Z,81.10
2018-07-06T12:15:35.784Z,84.10
2018-07-06T12:18:04.418Z,82.50
2018-07-06T12:20:33.122Z,81.90
2018-07-06T12:23:01.802Z,81.20
2018-07-06T12:25:30.558Z,79.90
2018-07-06T12:27:59.282Z,80.50
2018-07-06T12:30:28.134Z,78.80
2018-07-06T12:32:56.836Z,79.40
2018-07-06T12:35:25.601Z,79.60
2018-07-06T12:37:54.368Z,78.00
2018-07-06T12:40:23.132Z,78.50
2018-07-06T12:42:51.938Z,78.80
2018-07-06T12:45:21.064Z,76.60
2018-07-06T12:47:49.829Z,78.30
2018-07-06T12:50:18.542Z,78.50
2018-07-06T12:52:47.330Z,76.80
2018-07-06T12:55:16.055Z,77.50
2018-07-06T12:57:44.810Z,77.50
2018-07-06T13:00:13.625Z,75.40
2018-07-06T13:02:42.356Z,75.00
2018-07-06T13:05:10.982Z,75.20
2018-07-06T13:07:39.634Z,75.80
2018-07-06T13:12:42.592Z,73.80
2018-07-06T13:15:11.312Z,75.60
2018-07-06T13:17:39.966Z,75.40
2018-07-06T13:20:09.381Z,74.40
2018-07-06T13:22:38.202Z,75.00
2018-07-06T13:25:08.009Z,75.50
2018-07-06T13:27:36.530Z,74.00
2018-07-06T13:30:05.778Z,74.20
2018-07-06T13:32:34.471Z,73.70
2018-07-06T13:35:03.317Z,73.90
2018-07-06T13:37:31.991Z,73.10
2018-07-06T13:50:17.241Z,73.40
2018-07-06T13:52:46.007Z,71.90
2018-07-06T13:55:14.790Z,73.10
2018-07-06T13:57:44.093Z,72.10
2018-07-06T14:00:12.892Z,72.80
2018-07-06T14:02:41.655Z,71.50
2018-07-06T14:05:10.454Z,73.10
2018-07-06T14:07:39.200Z,73.60
2018-07-06T14:10:11.822Z,72.80
2018-07-06T14:12:40.636Z,72.20
2018-07-06T14:15:09.293Z,71.40
2018-07-06T14:17:38.085Z,70.90
2018-07-06T14:20:06.841Z,72.20
2018-07-06T14:22:35.605Z,71.20
2018-07-06T14:25:04.416Z,70.10
2018-07-06T14:27:33.079Z,71.00
2018-07-06T14:30:02.355Z,70.50
2018-07-06T14:32:31.137Z,71.60
2018-07-06T14:34:59.813Z,72.00
2018-07-06T14:37:28.505Z,72.40
2018-07-06T14:39:57.217Z,72.70
2018-07-06T14:42:25.951Z,72.80
2018-07-06T14:44:54.725Z,72.50
2018-07-06T14:47:23.398Z,71.50
2018-07-06T14:49:52.033Z,72.70
2018-07-06T14:52:20.712Z,72.20
2018-07-06T14:54:49.550Z,72.80
2018-07-06T14:59:46.762Z,74.50
2018-07-06T15:02:15.362Z,74.10
2018-07-06T15:04:43.945Z,73.00
2018-07-06T15:07:12.616Z,73.90
2018-07-06T15:09:41.296Z,74.40
2018-07-06T15:12:09.984Z,74.00
2018-07-06T15:14:38.654Z,73.30
2018-07-06T15:17:07.504Z,75.00
2018-07-06T15:19:36.320Z,75.00
2018-07-06T15:22:05.006Z,75.00
2018-07-06T15:24:33.682Z,75.10
2018-07-06T15:27:02.900Z,75.20
2018-07-06T15:29:31.495Z,74.30
2018-07-06T15:32:00.210Z,75.00
2018-07-06T15:34:28.875Z,75.10
2018-07-06T15:36:57.516Z,75.70
2018-07-06T15:39:26.222Z,74.30
2018-07-06T15:41:54.918Z,74.80
2018-07-06T15:44:23.612Z,75.10
2018-07-06T15:46:52.585Z,75.20
2018-07-06T15:49:21.418Z,75.20
2018-07-06T15:51:50.055Z,75.50
2018-07-06T15:56:47.034Z,76.90
2018-07-06T15:59:15.791Z,75.90
2018-07-06T16:01:44.551Z,75.50
2018-07-06T16:04:13.665Z,76.00
2018-07-06T16:06:42.477Z,76.50
2018-07-06T16:09:11.187Z,77.00
2018-07-06T16:11:39.926Z,76.70
2018-07-06T16:14:10.230Z,77.00
2018-07-06T16:16:39.267Z,76.40
2018-07-06T16:19:07.959Z,77.30
2018-07-06T16:21:37.143Z,77.20
2018-07-06T16:24:06.057Z,76.60
2018-07-06T16:26:34.709Z,77.40
2018-07-06T16:29:03.488Z,77.10
2018-07-06T16:31:32.282Z,78.20
2018-07-06T16:34:00.856Z,77.90
2018-07-06T16:36:29.586Z,78.00
2018-07-06T16:38:58.351Z,77.30
2018-07-06T16:41:26.982Z,77.40
2018-07-06T16:43:55.623Z,78.40
2018-07-06T16:46:24.257Z,78.50
2018-07-06T16:48:52.828Z,77.90
2018-07-06T16:51:21.506Z,77.80
2018-07-06T16:53:50.092Z,78.10
2018-07-06T16:56:18.755Z,77.90
2018-07-06T16:58:47.424Z,78.10
2018-07-06T17:01:16.065Z,78.40
2018-07-06T17:03:44.717Z,78.50
2018-07-06T17:06:13.592Z,78.90
2018-07-06T17:08:42.094Z,78.80
2018-07-06T17:13:38.997Z,79.70
2018-07-06T17:16:07.671Z,80.00
2018-07-06T17:18:36.350Z,80.30
2018-07-06T17:21:05.136Z,79.70
2018-07-06T17:23:33.734Z,79.80
2018-07-06T17:26:02.788Z,80.10
2018-07-06T17:28:31.422Z,80.20
2018-07-06T17:31:00.029Z,80.40
2018-07-06T17:33:28.816Z,80.60
2018-07-06T17:35:57.506Z,80.50
2018-07-06T17:38:26.210Z,80.90
2018-07-06T17:40:54.891Z,81.20
2018-07-06T17:43:23.598Z,81.40
2018-07-06T17:45:52.330Z,81.50
2018-07-06T17:48:20.964Z,81.70
2018-07-06T17:50:49.555Z,81.70
2018-07-06T17:53:18.251Z,81.70
2018-07-06T17:55:46.849Z,82.30
2018-07-06T17:58:15.439Z,82.90
2018-07-06T18:00:44.732Z,83.20
2018-07-06T18:03:13.441Z,83.50
2018-07-06T18:05:42.126Z,83.40
2018-07-06T18:08:10.889Z,84.00
2018-07-06T18:10:39.655Z,84.30
2018-07-06T18:13:08.335Z,84.90
2018-07-06T18:15:37.114Z,85.80
2018-07-06T18:18:05.881Z,86.10
2018-07-06T18:20:34.543Z,86.20
2018-07-06T18:23:03.804Z,86.30
2018-07-06T18:25:32.471Z,86.50
2018-07-06T18:28:01.091Z,87.00
2018-07-06T18:30:29.805Z,86.70
2018-07-06T18:32:58.550Z,86.70
2018-07-06T18:35:27.224Z,86.90
2018-07-06T18:37:56.638Z,87.00
2018-07-06T18:40:25.302Z,87.60
2018-07-06T18:42:53.901Z,87.70
2018-07-06T18:45:22.615Z,88.10
2018-07-06T18:47:51.217Z,88.30
2018-07-06T18:50:19.800Z,88.30
2018-07-06T18:52:48.502Z,88.00
2018-07-06T18:55:17.254Z,87.90
2018-07-06T18:57:45.921Z,87.60
2018-07-06T19:00:14.541Z,87.30
2018-07-06T19:02:43.142Z,87.40
2018-07-06T19:05:11.754Z,87.30
2018-07-06T19:07:40.437Z,88.10
2018-07-06T19:10:09.205Z,88.40
2018-07-06T19:12:37.892Z,88.90
2018-07-06T19:15:06.586Z,89.00
2018-07-06T19:17:35.273Z,89.40
2018-07-06T19:20:04.425Z,89.70
2018-07-06T19:22:33.141Z,89.80
2018-07-06T19:25:01.778Z,90.10
2018-07-06T19:27:30.893Z,90.30
2018-07-06T19:29:59.542Z,90.60
2018-07-06T19:32:28.373Z,90.80
2018-07-06T19:34:57.122Z,91.50
2018-07-06T19:37:26.294Z,92.60
2018-07-06T19:39:54.958Z,93.30
2018-07-06T19:42:23.596Z,94.00
2018-07-06T19:44:52.344Z,94.70
2018-07-06T19:47:21.275Z,95.20
2018-07-06T19:49:49.940Z,95.30
2018-07-06T19:52:18.550Z,95.80
2018-07-06T19:54:47.218Z,95.80
2018-07-06T19:57:15.908Z,95.80
2018-07-06T19:59:44.632Z,96.10
2018-07-06T20:02:13.392Z,96.20
2018-07-06T20:04:42.040Z,96.60
2018-07-06T20:07:10.618Z,96.70
2018-07-06T20:09:40.211Z,97.10
2018-07-06T20:12:08.862Z,97.20
2018-07-06T20:14:37.571Z,97.40
2018-07-06T20:17:09.356Z,97.30
2018-07-06T20:19:41.945Z,97.30
2018-07-06T20:22:12.356Z,97.50
2018-07-06T20:24:41.058Z,97.90
2018-07-06T20:27:09.773Z,98.00
2018-07-06T20:29:40.340Z,98.20
2018-07-06T20:32:09.037Z,98.30
2018-07-06T20:34:37.706Z,98.20
2018-07-06T20:37:06.597Z,98.30
2018-07-06T20:39:35.375Z,98.30
2018-07-06T20:42:04.005Z,98.10
2018-07-06T20:44:32.677Z,97.90
2018-07-06T20:47:01.426Z,98.00
2018-07-06T20:49:31.789Z,98.10
2018-07-06T20:52:00.449Z,98.10
2018-07-06T20:54:29.135Z,98.10
2018-07-06T20:59:26.008Z,98.20
2018-07-06T21:01:54.844Z,98.50
2018-07-06T21:04:23.516Z,98.20
2018-07-06T21:06:52.202Z,97.80
2018-07-06T21:09:20.998Z,98.10
2018-07-06T21:11:51.732Z,98.60
2018-07-06T21:14:20.344Z,98.70
2018-07-06T21:16:48.946Z,98.50
2018-07-06T21:19:18.132Z,98.70
2018-07-06T21:21:46.829Z,98.70
2018-07-06T21:24:15.543Z,99.10
2018-07-06T21:26:45.243Z,99.30
2018-07-06T21:29:13.942Z,99.40
2018-07-06T21:31:43.472Z,99.70
2018-07-06T21:34:12.202Z,99.70
2018-07-06T21:39:10.478Z,99.70
2018-07-06T21:41:39.280Z,99.80
2018-07-06T21:44:08.299Z,99.80
2018-07-06T21:46:37.120Z,99.90
2018-07-06T21:49:06.645Z,99.90
2018-07-06T21:51:35.413Z,99.90
2018-07-06T21:54:04.485Z,99.90
2018-07-06T21:56:33.183Z,99.90
2018-07-06T21:59:01.970Z,99.90
2018-07-06T22:01:30.643Z,99.90
2018-07-06T22:06:34.316Z,99.90
2018-07-06T22:09:03.105Z,99.80
2018-07-06T22:11:31.856Z,99.90
2018-07-06T22:14:00.689Z,99.90
2018-07-06T22:18:58.614Z,99.40
2018-07-06T22:21:27.288Z,99.50
2018-07-06T22:23:56.050Z,99.20
2018-07-06T22:26:24.685Z,99.00
2018-07-06T22:28:53.511Z,99.30
2018-07-06T22:31:22.244Z,99.60
2018-07-06T22:33:50.929Z,99.70
2018-07-06T22:36:19.573Z,99.60
2018-07-06T22:38:48.359Z,99.50
2018-07-06T22:41:18.259Z,98.90
2018-07-06T22:43:47.083Z,99.30
2018-07-06T22:48:44.155Z,99.60
2018-07-06T22:51:12.938Z,99.30
2018-07-06T22:53:41.773Z,99.20
2018-07-06T22:56:10.565Z,99.30
2018-07-06T22:58:40.415Z,99.30
2018-07-06T23:16:36.445Z,99.20
2018-07-06T23:19:05.059Z,99.30
2018-07-06T23:21:33.727Z,99.30
2018-07-06T23:24:02.457Z,99.30
2018-07-06T23:26:31.224Z,99.20
2018-07-06T23:28:59.812Z,99.40
2018-07-06T23:31:28.431Z,99.30
2018-07-06T23:33:57.094Z,99.40
2018-07-06T23:36:25.767Z,98.90
2018-07-06T23:38:54.402Z,99.20
2018-07-06T23:41:23.067Z,98.50
2018-07-06T23:43:51.704Z,98.60
2018-07-06T23:46:20.455Z,98.80
2018-07-06T23:48:49.094Z,98.50
2018-07-06T23:51:17.810Z,98.80
2018-07-06T23:53:46.541Z,98.40
2018-07-06T23:56:15.255Z,98.40
2018-07-06T23:58:43.891Z,98.80
