createdAt,value
2022-08-24T00:00:26.109Z,99.90
2022-08-24T00:02:53.149Z,99.90
2022-08-24T00:05:21.433Z,99.90
2022-08-24T00:07:49.702Z,99.90
2022-08-24T00:10:18.678Z,99.90
2022-08-24T00:12:45.426Z,99.90
2022-08-24T00:15:14.217Z,99.90
2022-08-24T00:17:41.171Z,99.90
2022-08-24T00:20:09.899Z,99.90
2022-08-24T00:22:37.171Z,99.90
2022-08-24T00:25:05.425Z,99.90
2022-08-24T00:27:32.271Z,99.90
2022-08-24T00:29:59.049Z,99.90
2022-08-24T00:32:25.798Z,99.90
2022-08-24T00:34:54.071Z,99.90
2022-08-24T00:37:25.538Z,99.90
2022-08-24T00:39:52.411Z,99.90
2022-08-24T00:42:19.176Z,99.90
2022-08-24T00:44:46.187Z,99.90
2022-08-24T00:47:20.319Z,99.90
2022-08-24T00:50:04.036Z,99.90
2022-08-24T00:52:58.612Z,99.90
2022-08-24T00:55:33.896Z,99.90
2022-08-24T00:58:08.068Z,99.90
2022-08-24T01:00:43.683Z,99.90
2022-08-24T01:03:16.051Z,99.90
2022-08-24T01:05:42.952Z,99.90
2022-08-24T01:08:11.883Z,99.90
2022-08-24T01:10:43.298Z,99.90
2022-08-24T01:13:12.563Z,99.90
2022-08-24T01:15:47.636Z,99.90
2022-08-24T01:18:41.623Z,99.90
2022-08-24T01:21:36.445Z,99.90
2022-08-24T01:24:05.950Z,99.90
2022-08-24T01:26:39.535Z,99.90
2022-08-24T01:29:10.588Z,99.90
2022-08-24T01:31:38.035Z,99.90
2022-08-24T01:34:05.266Z,99.90
2022-08-24T01:36:42.065Z,99.90
2022-08-24T01:39:31.409Z,99.90
2022-08-24T01:41:58.755Z,99.90
2022-08-24T01:44:28.594Z,99.90
2022-08-24T01:46:56.300Z,99.90
2022-08-24T01:49:28.269Z,99.90
2022-08-24T01:52:06.347Z,99.90
2022-08-24T01:54:34.026Z,99.90
2022-08-24T01:57:01.838Z,99.90
2022-08-24T01:59:28.712Z,99.90
2022-08-24T02:02:01.798Z,99.90
2022-08-24T02:04:28.546Z,99.90
2022-08-24T02:06:55.272Z,99.90
2022-08-24T02:09:22.304Z,99.90
2022-08-24T02:11:51.998Z,99.90
2022-08-24T02:14:20.440Z,99.90
2022-08-24T02:16:48.082Z,99.90
2022-08-24T02:19:14.853Z,99.90
2022-08-24T02:21:48.686Z,99.90
2022-08-24T02:24:15.777Z,99.90
2022-08-24T02:26:42.607Z,99.90
2022-08-24T02:29:09.335Z,99.90
2022-08-24T02:31:37.014Z,99.90
2022-08-24T02:34:04.058Z,99.90
2022-08-24T02:36:31.306Z,99.90
2022-08-24T02:38:58.582Z,99.90
2022-08-24T02:41:26.321Z,99.90
2022-08-24T02:43:56.606Z,99.90
2022-08-24T02:46:27.209Z,99.90
2022-08-24T02:48:58.093Z,99.90
2022-08-24T02:51:38.913Z,99.90
2022-08-24T02:54:11.374Z,99.90
2022-08-24T02:56:38.112Z,99.90
2022-08-24T02:59:04.850Z,99.90
2022-08-24T03:01:31.635Z,99.90
2022-08-24T03:03:58.978Z,99.90
2022-08-24T03:06:25.748Z,99.90
2022-08-24T03:08:56.238Z,99.90
2022-08-24T03:11:27.650Z,99.90
2022-08-24T03:13:56.081Z,99.90
2022-08-24T03:16:22.989Z,99.90
2022-08-24T03:18:49.930Z,99.90
2022-08-24T03:21:16.901Z,99.90
2022-08-24T03:23:43.979Z,99.90
2022-08-24T03:26:12.079Z,99.90
2022-08-24T03:28:39.164Z,99.90
2022-08-24T03:31:06.579Z,99.90
2022-08-24T03:33:33.458Z,99.90
2022-08-24T03:36:00.445Z,99.90
2022-08-24T03:38:27.170Z,99.90
2022-08-24T03:40:54.014Z,99.90
2022-08-24T03:43:39.155Z,99.90
2022-08-24T03:46:08.911Z,99.90
2022-08-24T03:48:36.773Z,99.90
2022-08-24T03:51:03.667Z,99.90
2022-08-24T03:53:30.767Z,99.90
2022-08-24T03:55:58.086Z,99.90
2022-08-24T03:58:24.747Z,99.90
2022-08-24T04:00:55.544Z,99.90
2022-08-24T04:03:22.653Z,99.90
2022-08-24T04:05:52.470Z,99.90
2022-08-24T04:08:21.032Z,99.90
2022-08-24T04:10:48.735Z,99.90
2022-08-24T04:13:17.361Z,99.90
2022-08-24T04:15:44.068Z,99.90
2022-08-24T04:18:10.980Z,99.90
2022-08-24T04:20:40.370Z,99.90
2022-08-24T04:23:08.667Z,99.90
2022-08-24T04:25:48.306Z,99.90
2022-08-24T04:28:18.513Z,99.90
2022-08-24T04:30:50.203Z,99.90
2022-08-24T04:33:18.080Z,99.90
2022-08-24T04:35:47.988Z,99.90
2022-08-24T04:38:17.176Z,99.90
2022-08-24T04:40:46.940Z,99.90
2022-08-24T04:43:20.014Z,99.90
2022-08-24T04:45:48.265Z,99.90
2022-08-24T04:48:16.015Z,99.90
2022-08-24T04:50:43.841Z,99.90
2022-08-24T04:53:13.536Z,99.90
2022-08-24T04:55:49.605Z,99.90
2022-08-24T04:58:17.709Z,99.90
2022-08-24T05:00:45.635Z,99.90
2022-08-24T05:03:13.073Z,99.90
2022-08-24T05:05:49.031Z,99.90
2022-08-24T05:08:17.414Z,99.90
2022-08-24T05:10:46.392Z,99.90
2022-08-24T05:13:13.949Z,99.90
2022-08-24T05:15:46.730Z,99.90
2022-08-24T05:18:14.757Z,99.90
2022-08-24T05:20:43.825Z,99.90
2022-08-24T05:23:10.930Z,99.90
2022-08-24T05:25:38.773Z,99.90
2022-08-24T05:28:05.769Z,99.90
2022-08-24T05:30:32.725Z,99.90
2022-08-24T05:32:59.956Z,99.90
2022-08-24T05:35:26.782Z,99.90
2022-08-24T05:37:53.768Z,99.90
2022-08-24T05:40:20.680Z,99.90
2022-08-24T05:42:48.509Z,99.90
2022-08-24T05:45:15.540Z,99.90
2022-08-24T05:47:42.235Z,99.90
2022-08-24T05:50:09.495Z,99.90
2022-08-24T05:52:36.295Z,99.90
2022-08-24T05:55:03.857Z,99.90
2022-08-24T05:57:35.494Z,99.90
2022-08-24T06:00:04.291Z,99.90
2022-08-24T06:02:31.112Z,99.90
2022-08-24T06:04:57.988Z,99.90
2022-08-24T06:07:24.715Z,99.90
2022-08-24T06:09:54.108Z,99.90
2022-08-24T06:12:20.853Z,99.90
2022-08-24T06:14:47.917Z,99.90
2022-08-24T06:17:14.872Z,99.90
2022-08-24T06:19:43.933Z,99.90
2022-08-24T06:22:10.730Z,99.90
2022-08-24T06:24:58.557Z,99.90
2022-08-24T06:27:26.308Z,99.90
2022-08-24T06:29:59.487Z,99.90
2022-08-24T06:32:26.289Z,99.90
2022-08-24T06:34:56.499Z,99.90
2022-08-24T06:37:27.533Z,99.90
2022-08-24T06:39:57.548Z,99.90
2022-08-24T06:42:24.966Z,99.90
2022-08-24T06:44:52.624Z,99.90
2022-08-24T06:47:19.492Z,99.90
2022-08-24T06:49:46.181Z,99.90
2022-08-24T06:52:13.360Z,99.90
2022-08-24T06:54:40.153Z,99.90
2022-08-24T06:57:07.201Z,99.90
2022-08-24T06:59:34.020Z,99.90
2022-08-24T07:02:01.050Z,99.90
2022-08-24T07:04:28.451Z,99.90
2022-08-24T07:06:55.769Z,99.90
2022-08-24T07:09:25.110Z,99.90
2022-08-24T07:11:52.598Z,99.90
2022-08-24T07:14:19.801Z,99.90
2022-08-24T07:16:47.077Z,99.90
2022-08-24T07:19:13.912Z,99.90
2022-08-24T07:21:41.294Z,99.90
2022-08-24T07:24:08.557Z,99.90
2022-08-24T07:26:35.390Z,99.90
2022-08-24T07:29:06.354Z,99.90
2022-08-24T07:31:35.487Z,99.90
2022-08-24T07:34:03.936Z,99.90
2022-08-24T07:36:30.676Z,99.90
2022-08-24T07:38:58.898Z,99.90
2022-08-24T07:44:15.870Z,99.90
2022-08-24T07:46:43.317Z,99.90
2022-08-24T07:49:29.475Z,99.90
2022-08-24T07:51:59.349Z,99.90
2022-08-24T07:54:28.699Z,99.90
2022-08-24T07:56:56.372Z,96.50
2022-08-24T07:59:23.224Z,97.80
2022-08-24T08:01:50.566Z,98.70
2022-08-24T08:04:21.970Z,99.90
2022-08-24T08:06:49.263Z,97.70
2022-08-24T08:09:16.118Z,98.40
2022-08-24T08:11:42.884Z,97.50
2022-08-24T08:14:09.598Z,95.40
2022-08-24T08:16:38.378Z,94.90
2022-08-24T08:19:12.767Z,97.60
2022-08-24T08:22:06.326Z,99.90
2022-08-24T08:24:33.392Z,99.90
2022-08-24T08:27:00.279Z,99.20
2022-08-24T08:29:28.046Z,94.00
2022-08-24T08:31:54.871Z,96.70
2022-08-24T08:34:21.672Z,95.70
2022-08-24T08:36:48.778Z,94.70
2022-08-24T08:39:18.049Z,94.70
2022-08-24T08:41:59.046Z,93.00
2022-08-24T08:44:34.920Z,94.00
2022-08-24T08:47:26.742Z,94.60
2022-08-24T08:50:14.152Z,94.50
2022-08-24T08:52:59.660Z,96.50
2022-08-24T08:55:48.137Z,94.10
2022-08-24T08:58:26.317Z,93.00
2022-08-24T09:00:56.299Z,94.80
2022-08-24T09:03:32.763Z,95.00
2022-08-24T09:06:15.006Z,93.80
2022-08-24T09:09:23.984Z,93.70
2022-08-24T09:12:13.037Z,94.90
2022-08-24T09:15:06.401Z,93.30
2022-08-24T09:17:42.231Z,94.50
2022-08-24T09:20:09.089Z,92.20
2022-08-24T09:22:43.681Z,92.50
2022-08-24T09:25:16.348Z,92.10
2022-08-24T09:28:20.828Z,93.80
2022-08-24T09:30:48.585Z,90.10
2022-08-24T09:33:26.987Z,90.70
2022-08-24T09:36:08.458Z,90.50
2022-08-24T09:38:54.514Z,84.60
2022-08-24T09:41:24.359Z,85.10
2022-08-24T09:44:22.792Z,89.20
2022-08-24T09:46:58.628Z,82.30
2022-08-24T09:49:50.286Z,75.30
2022-08-24T09:53:04.080Z,78.20
2022-08-24T09:55:52.660Z,82.00
2022-08-24T09:58:22.118Z,82.50
2022-08-24T10:01:00.963Z,79.00
2022-08-24T10:04:08.514Z,79.40
2022-08-24T10:06:50.770Z,78.50
2022-08-24T10:09:19.274Z,76.10
2022-08-24T10:12:07.796Z,74.30
2022-08-24T10:14:53.456Z,76.80
2022-08-24T10:17:38.342Z,71.90
2022-08-24T10:20:34.563Z,74.70
2022-08-24T10:23:24.636Z,78.30
2022-08-24T10:26:23.235Z,76.00
2022-08-24T10:29:05.719Z,74.20
2022-08-24T10:31:56.916Z,66.90
2022-08-24T10:34:27.314Z,67.10
2022-08-24T10:37:15.508Z,65.90
2022-08-24T10:39:49.187Z,62.60
2022-08-24T10:42:58.899Z,58.80
2022-08-24T10:45:28.700Z,64.30
2022-08-24T10:48:16.983Z,64.30
2022-08-24T10:51:21.720Z,63.10
2022-08-24T10:53:51.053Z,61.10
2022-08-24T10:56:56.438Z,59.70
2022-08-24T10:59:36.795Z,65.80
2022-08-24T11:02:12.673Z,58.40
2022-08-24T11:04:40.597Z,60.70
2022-08-24T11:07:20.240Z,60.50
2022-08-24T11:09:57.066Z,60.80
2022-08-24T11:12:23.996Z,58.90
2022-08-24T11:14:51.555Z,59.40
2022-08-24T11:17:21.246Z,61.90
2022-08-24T11:19:49.497Z,61.10
2022-08-24T11:22:36.879Z,59.50
2022-08-24T11:25:27.801Z,59.50
2022-08-24T11:28:05.114Z,62.10
2022-08-24T11:30:37.738Z,60.70
2022-08-24T11:33:06.621Z,58.30
2022-08-24T11:35:33.413Z,58.50
2022-08-24T11:38:17.158Z,59.60
2022-08-24T11:41:16.712Z,59.10
2022-08-24T11:44:09.457Z,62.60
2022-08-24T11:46:48.134Z,63.70
2022-08-24T11:49:23.731Z,61.80
2022-08-24T11:52:08.091Z,62.80
2022-08-24T11:55:12.385Z,62.00
2022-08-24T11:57:53.411Z,60.70
2022-08-24T12:00:23.685Z,64.90
2022-08-24T12:03:05.721Z,63.30
2022-08-24T12:05:53.204Z,64.40
2022-08-24T12:08:31.134Z,61.70
2022-08-24T12:11:03.823Z,58.30
2022-08-24T12:13:57.423Z,64.20
2022-08-24T12:16:49.899Z,62.10
2022-08-24T12:19:23.600Z,59.70
2022-08-24T12:21:55.826Z,60.00
2022-08-24T12:24:45.542Z,59.30
2022-08-24T12:27:18.305Z,59.30
2022-08-24T12:29:53.340Z,60.40
2022-08-24T12:32:34.509Z,58.70
2022-08-24T12:35:05.870Z,58.00
2022-08-24T12:37:35.112Z,59.10
2022-08-24T12:40:30.031Z,60.90
2022-08-24T12:43:27.718Z,61.80
2022-08-24T12:46:01.482Z,60.70
2022-08-24T12:48:39.520Z,58.80
2022-08-24T12:51:24.751Z,57.10
2022-08-24T12:54:24.340Z,56.90
2022-08-24T12:57:03.765Z,59.80
2022-08-24T12:59:43.064Z,58.40
2022-08-24T13:02:18.855Z,56.60
2022-08-24T13:04:51.629Z,56.30
2022-08-24T13:07:21.371Z,58.10
2022-08-24T13:10:00.417Z,57.30
2022-08-24T13:12:42.733Z,57.50
2022-08-24T13:15:28.382Z,58.70
2022-08-24T13:18:09.532Z,57.90
2022-08-24T13:20:36.665Z,56.80
2022-08-24T13:23:16.208Z,59.20
2022-08-24T13:25:51.726Z,55.00
2022-08-24T13:28:24.214Z,57.30
2022-08-24T13:30:54.342Z,55.50
2022-08-24T13:33:33.383Z,57.00
2022-08-24T13:36:02.413Z,55.00
2022-08-24T13:38:35.352Z,55.30
2022-08-24T13:41:08.189Z,55.50
2022-08-24T13:43:54.766Z,57.20
2022-08-24T13:46:32.243Z,55.60
2022-08-24T13:49:03.935Z,56.40
2022-08-24T13:51:37.227Z,55.20
2022-08-24T13:54:26.136Z,55.00
2022-08-24T13:57:22.034Z,51.10
2022-08-24T13:59:55.064Z,50.00
2022-08-24T14:02:33.456Z,50.50
2022-08-24T14:05:11.863Z,49.30
2022-08-24T14:07:50.807Z,45.00
2022-08-24T14:10:54.067Z,44.40
2022-08-24T14:13:30.586Z,44.00
2022-08-24T14:16:22.730Z,41.20
2022-08-24T14:19:04.822Z,40.60
2022-08-24T14:21:48.307Z,41.00
2022-08-24T14:24:33.931Z,40.60
2022-08-24T14:27:06.924Z,39.00
2022-08-24T14:29:42.100Z,39.00
2022-08-24T14:32:11.850Z,38.40
2022-08-24T14:34:50.061Z,38.40
2022-08-24T14:37:39.749Z,39.30
2022-08-24T14:40:37.242Z,39.30
2022-08-24T14:43:30.049Z,39.80
2022-08-24T14:46:25.000Z,39.40
2022-08-24T14:49:20.223Z,38.30
2022-08-24T14:51:56.629Z,39.30
2022-08-24T14:54:35.037Z,39.40
2022-08-24T14:57:34.252Z,40.30
2022-08-24T15:00:12.899Z,39.50
2022-08-24T15:02:51.794Z,40.60
2022-08-24T15:05:22.750Z,41.90
2022-08-24T15:07:58.826Z,44.80
2022-08-24T15:10:57.192Z,44.00
2022-08-24T15:13:53.316Z,45.00
2022-08-24T15:16:27.268Z,45.20
2022-08-24T15:19:17.114Z,45.80
2022-08-24T15:21:55.481Z,45.80
2022-08-24T15:24:34.349Z,46.90
2022-08-24T15:27:07.185Z,48.60
2022-08-24T15:29:35.963Z,47.90
2022-08-24T15:32:07.781Z,46.80
2022-08-24T15:34:38.049Z,47.90
2022-08-24T15:37:05.598Z,46.20
2022-08-24T15:39:33.045Z,47.40
2022-08-24T15:42:04.574Z,50.50
2022-08-24T15:44:32.485Z,50.30
2022-08-24T15:47:03.207Z,50.00
2022-08-24T15:49:36.167Z,48.30
2022-08-24T15:52:07.077Z,47.70
2022-08-24T15:54:42.398Z,46.20
2022-08-24T15:57:18.375Z,46.00
2022-08-24T15:59:50.420Z,47.30
2022-08-24T16:02:30.872Z,46.00
2022-08-24T16:05:16.694Z,45.10
2022-08-24T16:08:02.171Z,47.40
2022-08-24T16:10:41.120Z,46.90
2022-08-24T16:13:20.025Z,47.90
2022-08-24T16:15:47.759Z,47.50
2022-08-24T16:18:17.114Z,48.70
2022-08-24T16:20:44.298Z,49.30
2022-08-24T16:23:33.207Z,49.30
2022-08-24T16:26:48.133Z,49.50
2022-08-24T16:29:36.914Z,51.40
2022-08-24T16:32:31.445Z,52.10
2022-08-24T16:35:10.834Z,53.20
2022-08-24T16:37:39.291Z,55.50
2022-08-24T16:40:08.497Z,55.50
2022-08-24T16:42:36.471Z,56.70
2022-08-24T16:45:07.001Z,56.60
2022-08-24T16:47:34.604Z,57.00
2022-08-24T16:50:01.333Z,57.10
2022-08-24T16:52:28.039Z,56.90
2022-08-24T16:54:55.202Z,57.90
2022-08-24T16:57:28.081Z,57.80
2022-08-24T16:59:55.342Z,58.60
2022-08-24T17:02:23.033Z,58.90
2022-08-24T17:04:50.143Z,59.20
2022-08-24T17:07:21.734Z,60.20
2022-08-24T17:09:48.928Z,60.00
2022-08-24T17:12:15.812Z,61.10
2022-08-24T17:14:42.830Z,61.40
2022-08-24T17:17:13.594Z,60.90
2022-08-24T17:19:42.349Z,61.80
2022-08-24T17:22:16.028Z,62.70
2022-08-24T17:24:44.005Z,62.50
2022-08-24T17:27:12.111Z,63.00
2022-08-24T17:29:38.999Z,64.50
2022-08-24T17:32:06.131Z,65.20
2022-08-24T17:34:33.417Z,68.00
2022-08-24T17:37:01.225Z,67.70
2022-08-24T17:39:28.709Z,68.60
2022-08-24T17:41:58.438Z,69.10
2022-08-24T17:44:28.047Z,69.60
2022-08-24T17:46:58.878Z,71.80
2022-08-24T17:49:27.556Z,72.20
2022-08-24T17:51:55.212Z,71.70
2022-08-24T17:54:22.470Z,72.80
2022-08-24T17:56:50.946Z,73.80
2022-08-24T17:59:25.941Z,75.10
2022-08-24T18:01:55.117Z,77.10
2022-08-24T18:04:26.149Z,77.70
2022-08-24T18:06:53.233Z,76.60
2022-08-24T18:09:36.652Z,77.80
2022-08-24T18:12:05.901Z,79.50
2022-08-24T18:14:34.517Z,79.90
2022-08-24T18:17:11.514Z,79.80
2022-08-24T18:19:39.897Z,80.00
2022-08-24T18:22:07.964Z,80.80
2022-08-24T18:24:34.925Z,81.50
2022-08-24T18:27:10.006Z,82.70
2022-08-24T18:29:40.495Z,83.30
2022-08-24T18:32:09.588Z,84.20
2022-08-24T18:34:36.344Z,85.00
2022-08-24T18:37:03.125Z,88.00
2022-08-24T18:39:29.831Z,91.40
2022-08-24T18:41:59.817Z,92.40
2022-08-24T18:44:31.423Z,93.00
2022-08-24T18:46:59.520Z,93.50
2022-08-24T18:49:26.607Z,93.40
2022-08-24T18:51:53.455Z,94.10
2022-08-24T18:54:27.055Z,94.40
2022-08-24T18:56:53.831Z,94.80
2022-08-24T18:59:21.216Z,95.50
2022-08-24T19:02:08.994Z,95.40
2022-08-24T19:04:44.985Z,96.80
2022-08-24T19:07:12.456Z,97.60
2022-08-24T19:09:39.251Z,98.30
2022-08-24T19:12:06.606Z,99.00
2022-08-24T19:14:35.597Z,99.30
2022-08-24T19:17:02.938Z,99.30
2022-08-24T19:19:29.796Z,99.90
2022-08-24T19:21:56.564Z,99.90
2022-08-24T19:24:27.244Z,99.90
2022-08-24T19:26:54.918Z,99.90
2022-08-24T19:29:44.968Z,99.90
2022-08-24T19:32:21.721Z,99.90
2022-08-24T19:34:50.177Z,99.90
2022-08-24T19:37:17.129Z,99.90
2022-08-24T19:39:44.354Z,99.90
2022-08-24T19:42:13.513Z,99.90
2022-08-24T19:44:59.344Z,99.90
2022-08-24T19:47:26.206Z,99.90
2022-08-24T19:49:52.938Z,99.90
2022-08-24T19:52:20.439Z,99.90
2022-08-24T19:54:48.226Z,99.90
2022-08-24T19:57:33.284Z,99.90
2022-08-24T20:00:19.388Z,99.90
2022-08-24T20:02:47.667Z,99.90
2022-08-24T20:05:15.689Z,99.90
2022-08-24T20:07:43.799Z,99.90
2022-08-24T20:10:12.753Z,99.90
2022-08-24T20:12:40.507Z,99.90
2022-08-24T20:15:08.127Z,99.90
2022-08-24T20:17:36.054Z,99.90
2022-08-24T20:20:04.785Z,99.90
2022-08-24T20:22:31.498Z,99.90
2022-08-24T20:24:58.173Z,99.90
2022-08-24T20:27:27.816Z,99.90
2022-08-24T20:29:55.432Z,99.90
2022-08-24T20:32:22.926Z,99.90
2022-08-24T20:34:50.070Z,99.90
2022-08-24T20:37:25.743Z,99.90
2022-08-24T20:39:55.425Z,99.90
2022-08-24T20:42:27.792Z,99.90
2022-08-24T20:44:55.466Z,99.90
2022-08-24T20:47:23.212Z,99.90
2022-08-24T20:49:51.041Z,99.90
2022-08-24T20:52:18.009Z,99.90
2022-08-24T20:54:45.021Z,99.90
2022-08-24T20:57:16.801Z,99.90
2022-08-24T20:59:43.850Z,99.90
2022-08-24T21:02:10.613Z,99.90
2022-08-24T21:04:38.062Z,99.90
2022-08-24T21:07:04.823Z,99.90
2022-08-24T21:09:32.060Z,99.90
2022-08-24T21:11:59.050Z,99.90
2022-08-24T21:14:25.845Z,99.90
2022-08-24T21:16:53.394Z,99.90
2022-08-24T21:19:20.230Z,99.90
2022-08-24T21:21:47.360Z,99.90
2022-08-24T21:24:15.544Z,99.90
2022-08-24T21:26:42.449Z,99.90
2022-08-24T21:29:10.106Z,99.90
2022-08-24T21:31:37.582Z,99.90
2022-08-24T21:34:24.807Z,99.90
2022-08-24T21:36:54.379Z,99.90
2022-08-24T21:39:21.563Z,99.90
2022-08-24T21:41:48.346Z,99.90
2022-08-24T21:44:15.117Z,99.90
2022-08-24T21:46:41.955Z,99.90
2022-08-24T21:49:08.914Z,99.90
2022-08-24T21:51:39.772Z,99.90
2022-08-24T21:54:06.525Z,99.90
2022-08-24T21:56:34.313Z,99.90
2022-08-24T21:59:01.083Z,99.90
2022-08-24T22:01:28.875Z,99.90
2022-08-24T22:03:58.386Z,99.90
2022-08-24T22:06:30.493Z,99.90
2022-08-24T22:08:58.434Z,99.90
2022-08-24T22:11:25.190Z,99.90
2022-08-24T22:13:53.206Z,99.90
2022-08-24T22:16:20.643Z,99.90
2022-08-24T22:18:48.492Z,99.90
2022-08-24T22:21:18.762Z,99.90
2022-08-24T22:23:45.814Z,99.90
2022-08-24T22:26:12.734Z,99.90
2022-08-24T22:28:41.462Z,99.90
2022-08-24T22:31:26.752Z,99.90
2022-08-24T22:33:55.890Z,99.90
2022-08-24T22:36:24.562Z,99.90
2022-08-24T22:38:51.716Z,99.90
2022-08-24T22:41:18.622Z,99.90
2022-08-24T22:44:03.896Z,99.90
2022-08-24T22:46:30.625Z,99.90
2022-08-24T22:48:58.056Z,99.90
2022-08-24T22:51:24.781Z,99.90
2022-08-24T22:53:52.032Z,99.90
2022-08-24T22:56:25.118Z,99.90
2022-08-24T22:58:51.944Z,99.90
2022-08-24T23:01:32.661Z,99.90
2022-08-24T23:04:01.337Z,99.90
2022-08-24T23:06:28.805Z,99.90
2022-08-24T23:08:56.149Z,99.90
2022-08-24T23:11:24.658Z,99.90
2022-08-24T23:13:51.711Z,99.90
2022-08-24T23:16:18.524Z,99.90
2022-08-24T23:19:03.745Z,99.90
2022-08-24T23:21:31.284Z,99.90
2022-08-24T23:23:58.415Z,99.90
2022-08-24T23:26:25.159Z,99.90
2022-08-24T23:28:51.958Z,99.90
2022-08-24T23:31:20.697Z,99.90
2022-08-24T23:33:47.542Z,99.90
2022-08-24T23:36:21.072Z,99.90
2022-08-24T23:38:49.330Z,99.90
2022-08-24T23:41:20.176Z,99.90
2022-08-24T23:43:47.429Z,99.90
2022-08-24T23:46:14.355Z,99.90
2022-08-24T23:48:42.172Z,99.90
2022-08-24T23:51:18.385Z,99.90
2022-08-24T23:53:47.177Z,99.90
2022-08-24T23:56:31.874Z,99.90
2022-08-24T23:59:07.947Z,99.90
