createdAt,value
2023-01-19T00:00:21.617Z,98722.59
2023-01-19T00:05:23.212Z,98728.41
2023-01-19T00:10:24.889Z,98737.94
2023-01-19T00:15:26.468Z,98737.16
2023-01-19T00:20:28.064Z,98743.06
2023-01-19T00:25:29.762Z,98733.53
2023-01-19T00:30:31.446Z,98740.25
2023-01-19T00:35:33.911Z,98752.06
2023-01-19T00:40:35.592Z,98752.00
2023-01-19T00:45:37.225Z,98762.31
2023-01-19T00:50:38.792Z,98766.00
2023-01-19T00:55:40.364Z,98763.56
2023-01-19T01:00:41.973Z,98764.88
2023-01-19T01:05:43.643Z,98776.81
2023-01-19T01:10:45.221Z,98782.69
2023-01-19T01:15:50.065Z,98794.59
2023-01-19T01:20:51.993Z,98790.03
2023-01-19T01:25:54.029Z,98786.84
2023-01-19T01:30:56.547Z,98783.13
2023-01-19T01:35:58.161Z,98788.75
2023-01-19T01:40:59.765Z,98777.09
2023-01-19T01:46:01.406Z,98770.41
2023-01-19T01:51:24.181Z,98765.88
2023-01-19T01:56:32.653Z,98767.41
2023-01-19T02:01:53.201Z,98765.56
2023-01-19T02:07:13.486Z,98756.34
2023-01-19T02:12:33.630Z,98757.38
2023-01-19T02:17:35.222Z,98754.13
2023-01-19T02:22:45.871Z,98763.81
2023-01-19T02:27:48.251Z,98763.22
2023-01-19T02:32:50.087Z,98765.06
2023-01-19T02:37:53.411Z,98759.94
2023-01-19T02:43:00.894Z,98764.28
2023-01-19T02:48:04.690Z,98771.91
2023-01-19T02:53:29.184Z,98758.38
2023-01-19T02:58:53.072Z,98753.22
2023-01-19T03:04:01.048Z,98754.13
2023-01-19T03:09:11.277Z,98754.34
2023-01-19T03:14:18.534Z,98737.25
2023-01-19T03:19:31.327Z,98745.72
2023-01-19T03:24:37.129Z,98742.38
2023-01-19T03:29:46.589Z,98743.16
2023-01-19T03:34:50.307Z,98744.66
2023-01-19T03:39:52.153Z,98755.81
2023-01-19T03:44:56.626Z,98751.63
2023-01-19T03:49:58.584Z,98752.41
2023-01-19T03:55:01.573Z,98752.56
2023-01-19T04:00:04.136Z,98766.38
2023-01-19T04:05:06.139Z,98766.31
2023-01-19T04:10:12.634Z,98767.25
2023-01-19T04:15:15.247Z,98768.44
2023-01-19T04:20:17.198Z,98772.22
2023-01-19T04:25:18.814Z,98766.06
2023-01-19T04:30:20.579Z,98768.16
2023-01-19T04:35:22.543Z,98765.66
2023-01-19T04:40:24.614Z,98757.31
2023-01-19T04:45:26.253Z,98765.09
2023-01-19T04:50:27.852Z,98758.97
2023-01-19T04:55:29.572Z,98757.94
2023-01-19T05:00:31.691Z,98764.75
2023-01-19T05:05:36.365Z,98775.22
2023-01-19T05:10:38.107Z,98777.75
2023-01-19T05:15:39.713Z,98773.59
2023-01-19T05:20:41.325Z,98784.06
2023-01-19T05:25:44.581Z,98781.88
2023-01-19T05:30:46.221Z,98785.38
2023-01-19T05:35:51.910Z,98786.59
2023-01-19T05:40:59.409Z,98785.81
2023-01-19T05:46:01.112Z,98797.06
2023-01-19T05:51:02.789Z,98791.13
2023-01-19T05:56:08.733Z,98790.16
2023-01-19T06:01:10.510Z,98791.78
2023-01-19T06:06:13.527Z,98791.84
2023-01-19T06:11:15.403Z,98793.03
2023-01-19T06:16:16.988Z,98797.69
2023-01-19T06:21:18.615Z,98804.75
2023-01-19T06:26:20.229Z,98813.72
2023-01-19T06:31:22.374Z,98802.22
2023-01-19T06:36:24.109Z,98799.44
2023-01-19T06:41:26.651Z,98805.16
2023-01-19T06:46:28.698Z,98793.66
2023-01-19T06:51:30.660Z,98794.50
2023-01-19T06:56:32.264Z,98804.72
2023-01-19T07:01:34.014Z,98812.56
2023-01-19T07:06:35.632Z,98822.34
2023-01-19T07:11:37.227Z,98821.28
2023-01-19T07:16:38.967Z,98823.94
2023-01-19T07:21:40.592Z,98824.06
2023-01-19T07:26:42.424Z,98830.19
2023-01-19T07:31:44.164Z,98833.56
2023-01-19T07:36:45.864Z,98838.84
2023-01-19T07:41:50.603Z,98845.03
2023-01-19T07:46:52.266Z,98846.00
2023-01-19T07:51:56.364Z,98847.84
2023-01-19T07:56:58.056Z,98853.06
2023-01-19T08:01:59.983Z,98855.75
2023-01-19T08:07:02.149Z,98853.72
2023-01-19T08:12:04.099Z,98863.56
2023-01-19T08:17:05.725Z,98864.16
2023-01-19T08:22:07.403Z,98868.91
2023-01-19T08:27:10.036Z,98882.28
2023-01-19T08:32:11.819Z,98883.19
2023-01-19T08:37:13.457Z,98888.47
2023-01-19T08:42:15.442Z,98898.47
2023-01-19T08:47:17.479Z,98908.03
2023-01-19T08:52:19.159Z,98908.75
2023-01-19T08:57:20.741Z,98904.84
2023-01-19T09:02:22.476Z,98909.22
2023-01-19T09:07:24.150Z,98896.56
2023-01-19T09:12:25.728Z,98906.91
2023-01-19T09:17:27.371Z,98897.00
2023-01-19T09:22:28.944Z,98907.19
2023-01-19T09:27:30.858Z,98900.22
2023-01-19T09:32:32.580Z,98906.81
2023-01-19T09:37:34.241Z,98911.84
2023-01-19T09:42:43.868Z,98915.38
2023-01-19T09:47:48.669Z,98915.44
2023-01-19T09:53:01.445Z,98924.72
2023-01-19T09:58:09.459Z,98932.81
2023-01-19T10:03:16.426Z,98929.41
2023-01-19T10:08:39.351Z,98930.47
2023-01-19T10:13:54.361Z,98936.41
2023-01-19T10:19:02.080Z,98936.78
2023-01-19T10:24:18.383Z,98933.69
2023-01-19T10:29:26.570Z,98929.47
2023-01-19T10:34:28.169Z,98932.41
2023-01-19T10:39:29.960Z,98938.25
2023-01-19T10:44:37.289Z,98944.50
2023-01-19T10:49:44.640Z,98941.22
2023-01-19T10:54:48.493Z,98937.47
2023-01-19T10:59:51.560Z,98944.31
2023-01-19T11:04:58.855Z,98938.44
2023-01-19T11:10:15.691Z,98941.16
2023-01-19T11:15:41.108Z,98936.59
2023-01-19T11:20:52.664Z,98942.28
2023-01-19T11:25:58.134Z,98937.03
2023-01-19T11:30:59.698Z,98943.06
2023-01-19T11:36:15.461Z,98929.59
2023-01-19T11:41:18.890Z,98941.84
2023-01-19T11:46:21.486Z,98931.72
2023-01-19T11:51:25.271Z,98936.00
2023-01-19T11:56:29.225Z,98937.28
2023-01-19T12:01:34.457Z,98939.34
2023-01-19T12:06:41.689Z,98936.34
2023-01-19T12:12:01.685Z,98942.56
2023-01-19T12:17:06.066Z,98942.19
2023-01-19T12:22:14.026Z,98939.91
2023-01-19T12:27:38.575Z,98934.22
2023-01-19T12:32:40.176Z,98930.84
2023-01-19T12:37:43.326Z,98934.84
2023-01-19T12:42:57.005Z,98932.91
2023-01-19T12:47:59.414Z,98936.03
2023-01-19T12:53:03.034Z,98931.13
2023-01-19T12:58:17.816Z,98932.97
2023-01-19T13:03:44.076Z,98938.66
2023-01-19T13:08:59.940Z,98942.72
2023-01-19T13:14:01.482Z,98943.22
2023-01-19T13:19:06.265Z,98940.25
2023-01-19T13:24:10.638Z,98942.97
2023-01-19T13:29:33.866Z,98945.28
2023-01-19T13:34:44.090Z,98947.72
2023-01-19T13:39:50.083Z,98950.53
2023-01-19T13:44:55.276Z,98952.00
2023-01-19T13:49:58.293Z,98951.09
2023-01-19T13:55:03.513Z,98953.16
2023-01-19T14:00:15.364Z,98960.53
2023-01-19T14:05:23.225Z,98958.97
2023-01-19T14:10:24.833Z,98958.91
2023-01-19T14:15:27.654Z,98961.72
2023-01-19T14:20:30.669Z,98961.72
2023-01-19T14:25:38.813Z,98969.59
2023-01-19T14:30:40.506Z,98968.09
2023-01-19T14:35:43.611Z,98975.91
2023-01-19T14:40:45.418Z,98977.72
2023-01-19T14:45:47.619Z,98979.78
2023-01-19T14:51:02.838Z,98987.34
2023-01-19T14:56:06.813Z,98987.19
2023-01-19T15:01:09.341Z,98988.03
2023-01-19T15:06:14.900Z,98994.66
2023-01-19T15:11:24.654Z,98994.72
2023-01-19T15:16:28.652Z,98992.59
2023-01-19T15:21:30.293Z,99003.25
2023-01-19T15:26:31.919Z,99005.72
2023-01-19T15:31:33.524Z,99008.66
2023-01-19T15:36:35.146Z,99012.41
2023-01-19T15:41:39.588Z,99016.91
2023-01-19T15:46:41.285Z,99018.56
2023-01-19T15:51:42.955Z,99025.47
2023-01-19T15:56:44.686Z,99026.97
2023-01-19T16:01:46.601Z,99029.88
2023-01-19T16:06:50.077Z,99028.66
2023-01-19T16:11:56.613Z,99039.47
2023-01-19T16:17:00.064Z,99040.38
2023-01-19T16:22:01.959Z,99049.81
2023-01-19T16:27:04.222Z,99055.75
2023-01-19T16:32:06.385Z,99054.03
2023-01-19T16:37:08.333Z,99066.31
2023-01-19T16:42:10.012Z,99068.13
2023-01-19T16:47:11.664Z,99064.81
2023-01-19T16:52:13.272Z,99061.22
2023-01-19T16:57:15.075Z,99076.28
2023-01-19T17:02:16.836Z,99077.66
2023-01-19T17:07:19.394Z,99075.88
2023-01-19T17:12:21.064Z,99077.81
2023-01-19T17:17:22.663Z,99076.47
2023-01-19T17:22:24.268Z,99081.38
2023-01-19T17:27:25.931Z,99090.22
2023-01-19T17:32:27.512Z,99098.31
2023-01-19T17:37:29.103Z,99109.88
2023-01-19T17:42:30.717Z,99108.56
2023-01-19T17:47:32.315Z,99114.34
2023-01-19T17:52:33.980Z,99114.66
2023-01-19T17:57:36.139Z,99119.88
2023-01-19T18:02:37.783Z,99124.16
2023-01-19T18:07:40.250Z,99130.34
2023-01-19T18:12:42.299Z,99138.06
2023-01-19T18:17:44.068Z,99140.00
2023-01-19T18:22:45.698Z,99145.19
2023-01-19T18:27:47.370Z,99146.97
2023-01-19T18:32:51.568Z,99141.16
2023-01-19T18:37:54.952Z,99144.72
2023-01-19T18:42:56.597Z,99139.81
2023-01-19T18:47:58.213Z,99144.53
2023-01-19T18:52:59.919Z,99143.91
2023-01-19T18:58:01.823Z,99154.25
2023-01-19T19:03:03.504Z,99158.59
2023-01-19T19:08:05.931Z,99158.53
2023-01-19T19:13:09.060Z,99158.59
2023-01-19T19:18:13.236Z,99157.00
2023-01-19T19:23:15.164Z,99163.41
2023-01-19T19:28:18.338Z,99163.81
2023-01-19T19:33:19.914Z,99166.66
2023-01-19T19:38:21.504Z,99174.69
2023-01-19T19:43:26.873Z,99173.03
2023-01-19T19:48:28.577Z,99172.22
2023-01-19T19:53:30.234Z,99177.38
2023-01-19T19:58:31.937Z,99189.41
2023-01-19T20:03:33.544Z,99182.56
2023-01-19T20:08:36.129Z,99190.38
2023-01-19T20:13:39.065Z,99189.63
2023-01-19T20:18:42.422Z,99192.41
2023-01-19T20:23:45.049Z,99190.94
2023-01-19T20:28:47.627Z,99203.81
2023-01-19T20:33:50.969Z,99211.63
2023-01-19T20:38:53.926Z,99215.19
2023-01-19T20:43:55.713Z,99216.09
2023-01-19T20:48:57.339Z,99234.16
2023-01-19T20:53:59.412Z,99234.09
2023-01-19T20:59:02.118Z,99250.69
2023-01-19T21:04:03.959Z,99258.53
2023-01-19T21:09:05.941Z,99261.94
2023-01-19T21:14:07.827Z,99258.56
2023-01-19T21:19:09.444Z,99262.06
2023-01-19T21:24:11.156Z,99266.44
2023-01-19T21:29:14.039Z,99274.22
2023-01-19T21:34:15.669Z,99277.72
2023-01-19T21:39:17.528Z,99282.09
2023-01-19T21:44:19.173Z,99288.13
2023-01-19T21:49:21.134Z,99300.91
2023-01-19T21:54:22.754Z,99301.78
2023-01-19T21:59:24.399Z,99295.03
2023-01-19T22:04:26.005Z,99301.91
2023-01-19T22:09:27.622Z,99302.84
2023-01-19T22:14:29.553Z,99315.78
2023-01-19T22:19:31.144Z,99315.75
2023-01-19T22:24:32.760Z,99313.66
2023-01-19T22:29:34.635Z,99322.53
2023-01-19T22:34:36.233Z,99321.56
2023-01-19T22:39:37.947Z,99320.38
2023-01-19T22:44:39.596Z,99330.56
2023-01-19T22:49:41.195Z,99333.22
2023-01-19T22:54:42.854Z,99325.47
2023-01-19T22:59:45.426Z,99337.94
2023-01-19T23:04:47.077Z,99335.09
2023-01-19T23:09:48.673Z,99333.03
2023-01-19T23:14:50.234Z,99335.47
2023-01-19T23:19:51.888Z,99329.53
2023-01-19T23:24:53.455Z,99337.84
2023-01-19T23:29:55.051Z,99346.44
2023-01-19T23:34:56.726Z,99352.38
2023-01-19T23:39:58.348Z,99354.47
2023-01-19T23:44:59.960Z,99356.38
2023-01-19T23:50:02.935Z,99363.28
2023-01-19T23:55:05.356Z,99376.50
