createdAt,value
2017-11-27T00:02:03.998Z,98232.18
2017-11-27T00:04:31.536Z,98227.55
2017-11-27T00:07:00.416Z,98231.34
2017-11-27T00:09:28.902Z,98224.61
2017-11-27T00:11:56.466Z,98225.95
2017-11-27T00:14:24.814Z,98223.81
2017-11-27T00:16:53.114Z,98220.06
2017-11-27T00:19:21.414Z,98221.25
2017-11-27T00:21:49.364Z,98220.90
2017-11-27T00:24:17.126Z,98215.05
2017-11-27T00:26:45.709Z,98223.80
2017-11-27T00:29:14.498Z,98221.72
2017-11-27T00:31:44.590Z,98225.53
2017-11-27T00:34:12.276Z,98225.55
2017-11-27T00:36:41.576Z,98229.28
2017-11-27T00:39:10.296Z,98232.63
2017-11-27T00:41:38.326Z,98232.23
2017-11-27T00:44:06.832Z,98225.05
2017-11-27T00:46:35.093Z,98228.45
2017-11-27T00:49:04.084Z,98230.54
2017-11-27T00:51:32.155Z,98231.82
2017-11-27T00:54:00.249Z,98237.69
2017-11-27T00:56:31.165Z,98243.51
2017-11-27T00:58:59.133Z,98235.17
2017-11-27T01:01:28.331Z,98237.23
2017-11-27T01:03:55.879Z,98228.89
2017-11-27T01:06:23.958Z,98228.03
2017-11-27T01:08:51.478Z,98231.36
2017-11-27T01:11:18.993Z,98230.52
2017-11-27T01:13:46.550Z,98231.38
2017-11-27T01:16:14.312Z,98230.84
2017-11-27T01:18:41.954Z,98235.86
2017-11-27T01:21:10.854Z,98243.03
2017-11-27T01:23:38.618Z,98239.64
2017-11-27T01:26:08.403Z,98243.02
2017-11-27T01:28:37.831Z,98242.13
2017-11-27T01:31:05.705Z,98241.31
2017-11-27T01:33:33.902Z,98235.11
2017-11-27T01:36:01.985Z,98245.06
2017-11-27T01:38:30.443Z,98244.25
2017-11-27T01:40:57.962Z,98239.75
2017-11-27T01:43:25.513Z,98240.13
2017-11-27T01:45:53.037Z,98247.58
2017-11-27T01:48:20.557Z,98246.41
2017-11-27T01:50:48.332Z,98252.17
2017-11-27T01:53:15.878Z,98247.26
2017-11-27T01:55:43.475Z,98245.91
2017-11-27T01:58:11.815Z,98244.67
2017-11-27T02:00:39.685Z,98248.40
2017-11-27T02:03:07.312Z,98238.03
2017-11-27T02:05:35.516Z,98247.64
2017-11-27T02:08:03.179Z,98245.83
2017-11-27T02:10:30.688Z,98248.02
2017-11-27T02:12:58.244Z,98250.48
2017-11-27T02:15:25.765Z,98252.56
2017-11-27T02:17:53.314Z,98242.94
2017-11-27T02:20:20.989Z,98244.20
2017-11-27T02:22:49.660Z,98235.86
2017-11-27T02:25:17.220Z,98236.66
2017-11-27T02:27:44.792Z,98230.82
2017-11-27T02:30:12.350Z,98234.49
2017-11-27T02:32:39.872Z,98231.67
2017-11-27T02:35:07.475Z,98238.92
2017-11-27T02:37:34.985Z,98232.75
2017-11-27T02:40:02.500Z,98233.52
2017-11-27T02:42:30.952Z,98231.63
2017-11-27T02:44:58.475Z,98230.41
2017-11-27T02:47:26.004Z,98226.91
2017-11-27T02:49:53.732Z,98228.80
2017-11-27T02:52:21.244Z,98224.17
2017-11-27T02:54:48.770Z,98220.44
2017-11-27T02:57:16.492Z,98222.52
2017-11-27T02:59:44.013Z,98229.66
2017-11-27T03:02:11.528Z,98223.70
2017-11-27T03:04:39.300Z,98222.97
2017-11-27T03:07:06.849Z,98216.48
2017-11-27T03:09:34.411Z,98228.03
2017-11-27T03:12:02.203Z,98232.11
2017-11-27T03:14:29.833Z,98227.15
2017-11-27T03:16:57.383Z,98223.26
2017-11-27T03:19:24.941Z,98227.83
2017-11-27T03:21:52.459Z,98218.98
2017-11-27T03:24:19.993Z,98226.56
2017-11-27T03:26:47.733Z,98212.37
2017-11-27T03:29:15.292Z,98197.80
2017-11-27T03:31:42.848Z,98195.21
2017-11-27T03:34:11.328Z,98196.23
2017-11-27T03:36:38.893Z,98203.21
2017-11-27T03:39:06.408Z,98208.22
2017-11-27T03:44:00.856Z,98199.03
2017-11-27T03:46:28.410Z,98206.03
2017-11-27T03:48:56.288Z,98199.54
2017-11-27T03:51:23.837Z,98201.13
2017-11-27T03:53:51.351Z,98197.73
2017-11-27T03:56:19.044Z,98192.23
2017-11-27T03:58:46.557Z,98193.86
2017-11-27T04:01:14.080Z,98196.19
2017-11-27T04:03:41.661Z,98194.63
2017-11-27T04:06:09.179Z,98185.75
2017-11-27T04:08:36.782Z,98185.66
2017-11-27T04:11:04.340Z,98178.41
2017-11-27T04:13:31.866Z,98181.36
2017-11-27T04:15:59.429Z,98175.84
2017-11-27T04:18:27.195Z,98184.16
2017-11-27T04:20:54.792Z,98179.16
2017-11-27T04:23:22.316Z,98182.04
2017-11-27T04:25:50.276Z,98179.44
2017-11-27T04:28:17.785Z,98183.33
2017-11-27T04:30:45.304Z,98180.44
2017-11-27T04:33:13.143Z,98175.64
2017-11-27T04:35:40.717Z,98171.06
2017-11-27T04:38:08.228Z,98176.67
2017-11-27T04:40:35.769Z,98171.67
2017-11-27T04:43:03.291Z,98169.55
2017-11-27T04:45:30.874Z,98169.61
2017-11-27T04:47:58.599Z,98173.00
2017-11-27T04:50:26.116Z,98162.02
2017-11-27T04:52:53.638Z,98159.55
2017-11-27T04:55:21.396Z,98159.91
2017-11-27T04:57:48.952Z,98161.52
2017-11-27T05:00:16.528Z,98164.19
2017-11-27T05:02:44.480Z,98171.95
2017-11-27T05:05:12.188Z,98164.94
2017-11-27T05:07:39.701Z,98160.37
2017-11-27T05:10:07.572Z,98158.65
2017-11-27T05:12:35.175Z,98163.25
2017-11-27T05:15:02.696Z,98168.27
2017-11-27T05:17:30.351Z,98165.73
2017-11-27T05:19:57.857Z,98161.70
2017-11-27T05:22:25.367Z,98156.73
2017-11-27T05:24:53.228Z,98159.27
2017-11-27T05:27:20.739Z,98163.42
2017-11-27T05:29:48.252Z,98156.76
2017-11-27T05:32:16.009Z,98148.38
2017-11-27T05:34:43.568Z,98154.66
2017-11-27T05:39:37.981Z,98157.14
2017-11-27T05:42:05.530Z,98157.64
2017-11-27T05:44:33.045Z,98155.31
2017-11-27T05:47:00.857Z,98154.23
2017-11-27T05:49:28.411Z,98155.55
2017-11-27T05:51:55.979Z,98156.25
2017-11-27T05:54:23.947Z,98152.82
2017-11-27T05:56:51.457Z,98150.44
2017-11-27T05:59:18.979Z,98149.95
2017-11-27T06:01:46.700Z,98153.81
2017-11-27T06:04:14.313Z,98149.48
2017-11-27T06:06:41.834Z,98148.69
2017-11-27T06:09:09.579Z,98146.25
2017-11-27T06:11:37.094Z,98138.67
2017-11-27T06:14:04.614Z,98140.43
2017-11-27T06:16:32.176Z,98142.52
2017-11-27T06:18:59.744Z,98141.64
2017-11-27T06:21:27.292Z,98145.02
2017-11-27T06:23:54.852Z,98145.84
2017-11-27T06:26:22.409Z,98148.77
2017-11-27T06:28:49.971Z,98143.84
2017-11-27T06:31:17.529Z,98147.22
2017-11-27T06:33:45.088Z,98132.55
2017-11-27T06:36:12.597Z,98140.13
2017-11-27T06:38:40.256Z,98135.80
2017-11-27T06:41:07.795Z,98136.56
2017-11-27T06:43:35.312Z,98134.91
2017-11-27T06:46:02.883Z,98137.80
2017-11-27T06:48:30.398Z,98140.89
2017-11-27T06:50:57.994Z,98140.02
2017-11-27T06:53:25.643Z,98131.67
2017-11-27T06:55:53.156Z,98134.42
2017-11-27T06:58:20.701Z,98138.33
2017-11-27T07:00:48.628Z,98139.50
2017-11-27T07:03:16.208Z,98140.38
2017-11-27T07:05:43.775Z,98139.07
2017-11-27T07:08:11.334Z,98134.48
2017-11-27T07:10:38.884Z,98134.05
2017-11-27T07:13:06.442Z,98122.39
2017-11-27T07:15:34.605Z,98133.34
2017-11-27T07:18:02.128Z,98135.47
2017-11-27T07:20:29.660Z,98125.00
2017-11-27T07:22:57.201Z,98127.59
2017-11-27T07:25:24.748Z,98124.23
2017-11-27T07:27:52.260Z,98128.45
2017-11-27T07:30:20.072Z,98132.64
2017-11-27T07:32:47.584Z,98131.76
2017-11-27T07:35:15.095Z,98123.07
2017-11-27T07:37:48.265Z,98123.06
2017-11-27T07:40:15.776Z,98118.91
2017-11-27T07:42:43.293Z,98120.98
2017-11-27T07:45:10.871Z,98132.27
2017-11-27T07:47:38.415Z,98134.37
2017-11-27T07:50:05.991Z,98142.34
2017-11-27T07:52:33.941Z,98137.30
2017-11-27T07:55:01.474Z,98132.31
2017-11-27T07:57:28.995Z,98127.70
2017-11-27T07:59:56.818Z,98132.30
2017-11-27T08:02:24.382Z,98120.59
2017-11-27T08:04:51.896Z,98120.18
2017-11-27T08:07:19.465Z,98118.50
2017-11-27T08:09:46.991Z,98108.85
2017-11-27T08:12:14.544Z,98100.49
2017-11-27T08:14:42.264Z,98111.39
2017-11-27T08:17:09.796Z,98105.13
2017-11-27T08:19:37.316Z,98097.59
2017-11-27T08:22:05.039Z,98102.59
2017-11-27T08:24:32.549Z,98102.59
2017-11-27T08:27:00.992Z,98097.55
2017-11-27T08:29:28.556Z,98090.05
2017-11-27T08:31:56.136Z,98086.25
2017-11-27T08:34:23.652Z,98085.86
2017-11-27T08:36:51.320Z,98084.17
2017-11-27T08:39:18.837Z,98083.75
2017-11-27T08:41:46.349Z,98076.19
2017-11-27T08:44:14.113Z,98074.45
2017-11-27T08:46:41.636Z,98071.50
2017-11-27T08:49:09.162Z,98070.28
2017-11-27T08:51:36.882Z,98074.03
2017-11-27T08:54:04.426Z,98065.63
2017-11-27T08:56:31.960Z,98072.45
2017-11-27T08:58:59.516Z,98061.88
2017-11-27T09:01:27.036Z,98057.31
2017-11-27T09:03:54.586Z,98051.36
2017-11-27T09:06:22.352Z,98043.05
2017-11-27T09:08:49.908Z,98027.06
2017-11-27T09:11:17.464Z,98028.58
2017-11-27T09:13:45.167Z,98024.14
2017-11-27T09:16:12.689Z,98020.75
2017-11-27T09:18:40.205Z,98023.61
2017-11-27T09:21:07.807Z,98020.25
2017-11-27T09:23:35.366Z,98025.59
2017-11-27T09:26:03.028Z,98018.56
2017-11-27T09:28:30.772Z,98014.98
2017-11-27T09:30:58.304Z,98015.64
2017-11-27T09:33:25.823Z,98020.41
2017-11-27T09:35:53.571Z,98021.58
2017-11-27T09:38:21.132Z,98024.36
2017-11-27T09:40:48.688Z,98026.63
2017-11-27T09:43:16.264Z,98013.96
2017-11-27T09:45:44.100Z,98012.85
2017-11-27T09:48:11.625Z,98006.35
2017-11-27T09:50:39.483Z,98009.91
2017-11-27T09:53:07.016Z,98006.28
2017-11-27T09:55:34.560Z,98002.97
2017-11-27T09:58:02.344Z,97996.45
2017-11-27T10:00:29.859Z,98002.10
2017-11-27T10:02:57.380Z,97992.42
2017-11-27T10:05:25.178Z,97986.89
2017-11-27T10:07:52.701Z,97982.63
2017-11-27T10:10:20.224Z,97979.45
2017-11-27T10:12:48.009Z,97971.63
2017-11-27T10:15:15.542Z,97972.05
2017-11-27T10:17:43.087Z,97969.02
2017-11-27T10:20:10.658Z,97971.83
2017-11-27T10:22:38.218Z,97962.25
2017-11-27T10:25:05.732Z,97955.20
2017-11-27T10:27:33.519Z,97967.08
2017-11-27T10:30:01.061Z,97951.28
2017-11-27T10:32:28.660Z,97947.66
2017-11-27T10:34:56.229Z,97949.11
2017-11-27T10:37:23.783Z,97947.49
2017-11-27T10:39:51.300Z,97937.73
2017-11-27T10:42:18.896Z,97929.69
2017-11-27T10:44:46.454Z,97922.00
2017-11-27T10:47:14.012Z,97926.33
2017-11-27T10:49:41.756Z,97919.91
2017-11-27T10:52:09.280Z,97919.91
2017-11-27T10:54:36.821Z,97917.96
2017-11-27T10:57:04.658Z,97904.61
2017-11-27T10:59:32.218Z,97890.91
2017-11-27T11:01:59.727Z,97903.54
2017-11-27T11:04:27.415Z,97885.14
2017-11-27T11:06:54.934Z,97894.12
2017-11-27T11:09:22.469Z,97887.16
2017-11-27T11:11:50.200Z,97879.35
2017-11-27T11:14:17.747Z,97880.20
2017-11-27T11:16:45.268Z,97875.19
2017-11-27T11:19:12.981Z,97879.72
2017-11-27T11:21:40.504Z,97864.42
2017-11-27T11:24:08.031Z,97867.55
2017-11-27T11:26:35.965Z,97863.34
2017-11-27T11:29:03.481Z,97856.21
2017-11-27T11:31:31.000Z,97853.33
2017-11-27T11:33:58.565Z,97850.22
2017-11-27T11:36:26.119Z,97843.72
2017-11-27T11:38:53.677Z,97842.08
2017-11-27T11:41:21.438Z,97838.53
2017-11-27T11:43:48.998Z,97837.84
2017-11-27T11:46:16.518Z,97841.08
2017-11-27T11:48:44.308Z,97830.36
2017-11-27T11:51:11.840Z,97812.85
2017-11-27T11:53:39.386Z,97810.72
2017-11-27T11:56:06.960Z,97810.86
2017-11-27T11:58:34.481Z,97802.53
2017-11-27T12:01:02.013Z,97813.64
2017-11-27T12:03:29.787Z,97808.56
2017-11-27T12:05:57.299Z,97805.07
2017-11-27T12:08:24.824Z,97802.50
2017-11-27T12:10:52.760Z,97792.84
2017-11-27T12:13:20.295Z,97802.25
2017-11-27T12:15:47.825Z,97793.82
2017-11-27T12:18:15.381Z,97788.20
2017-11-27T12:20:42.914Z,97782.06
2017-11-27T12:23:10.457Z,97778.62
2017-11-27T12:25:38.016Z,97775.56
2017-11-27T12:28:05.557Z,97774.47
2017-11-27T12:30:33.072Z,97771.24
2017-11-27T12:33:01.106Z,97769.89
2017-11-27T12:35:28.685Z,97767.54
2017-11-27T12:37:56.401Z,97762.20
2017-11-27T12:40:24.107Z,97766.28
2017-11-27T12:42:51.784Z,97758.25
2017-11-27T12:45:19.322Z,97751.20
2017-11-27T12:47:47.060Z,97748.70
2017-11-27T12:50:14.630Z,97741.39
2017-11-27T12:52:42.290Z,97737.33
2017-11-27T12:55:09.902Z,97745.09
2017-11-27T12:57:37.470Z,97730.23
2017-11-27T13:00:05.072Z,97725.38
2017-11-27T13:02:32.661Z,97730.91
2017-11-27T13:05:00.426Z,97721.34
2017-11-27T13:07:27.956Z,97716.55
2017-11-27T13:09:55.702Z,97709.52
2017-11-27T13:12:23.222Z,97709.52
2017-11-27T13:14:50.758Z,97712.52
2017-11-27T13:17:18.488Z,97716.16
2017-11-27T13:19:46.070Z,97693.93
2017-11-27T13:22:13.614Z,97709.95
2017-11-27T13:24:41.501Z,97704.95
2017-11-27T13:27:09.154Z,97718.14
2017-11-27T13:29:36.701Z,97712.17
2017-11-27T13:32:04.572Z,97705.63
2017-11-27T13:34:32.127Z,97701.17
2017-11-27T13:36:59.793Z,97701.95
2017-11-27T13:39:27.552Z,97697.88
2017-11-27T13:41:55.144Z,97686.95
2017-11-27T13:44:22.772Z,97682.06
2017-11-27T13:46:50.640Z,97682.16
2017-11-27T13:49:18.202Z,97684.84
2017-11-27T13:51:45.761Z,97665.81
2017-11-27T13:54:13.317Z,97674.23
2017-11-27T13:56:41.028Z,97672.14
2017-11-27T13:59:08.555Z,97671.81
2017-11-27T14:01:36.612Z,97673.14
2017-11-27T14:04:04.579Z,97669.61
2017-11-27T14:06:32.548Z,97667.04
2017-11-27T14:09:00.933Z,97663.31
2017-11-27T14:11:28.577Z,97659.53
2017-11-27T14:13:56.482Z,97645.64
2017-11-27T14:16:24.318Z,97654.92
2017-11-27T14:18:52.186Z,97657.17
2017-11-27T14:21:20.052Z,97653.13
2017-11-27T14:23:48.136Z,97641.96
2017-11-27T14:26:15.735Z,97642.42
2017-11-27T14:28:43.544Z,97637.87
2017-11-27T14:31:12.235Z,97635.94
2017-11-27T14:33:40.613Z,97635.34
2017-11-27T14:36:08.374Z,97630.78
2017-11-27T14:38:36.268Z,97625.48
2017-11-27T14:41:04.114Z,97625.48
2017-11-27T14:43:32.078Z,97628.69
2017-11-27T14:46:01.035Z,97615.36
2017-11-27T14:48:29.042Z,97612.58
2017-11-27T14:50:56.952Z,97612.20
2017-11-27T14:53:25.092Z,97614.56
2017-11-27T14:55:53.560Z,97609.27
2017-11-27T14:58:21.336Z,97601.77
2017-11-27T15:00:49.614Z,97601.70
2017-11-27T15:03:17.626Z,97605.35
2017-11-27T15:05:45.517Z,97598.58
2017-11-27T15:08:13.456Z,97590.73
2017-11-27T15:10:41.437Z,97580.94
2017-11-27T15:13:09.397Z,97584.66
2017-11-27T15:15:37.928Z,97580.31
2017-11-27T15:18:05.654Z,97574.02
2017-11-27T15:20:34.093Z,97564.58
2017-11-27T15:23:02.245Z,97563.73
2017-11-27T15:25:30.650Z,97567.16
2017-11-27T15:27:58.728Z,97565.44
2017-11-27T15:30:27.110Z,97564.42
2017-11-27T15:32:55.024Z,97555.66
2017-11-27T15:35:23.073Z,97554.47
2017-11-27T15:37:51.197Z,97553.81
2017-11-27T15:40:19.150Z,97547.22
2017-11-27T15:42:46.946Z,97543.29
2017-11-27T15:45:14.794Z,97539.28
2017-11-27T15:47:42.609Z,97537.61
2017-11-27T15:50:11.023Z,97531.23
2017-11-27T15:52:41.265Z,97535.71
2017-11-27T15:55:09.827Z,97524.77
2017-11-27T15:57:38.242Z,97520.67
2017-11-27T16:00:06.313Z,97518.14
2017-11-27T16:02:34.253Z,97510.91
2017-11-27T16:05:03.112Z,97513.59
2017-11-27T16:07:31.719Z,97507.30
2017-11-27T16:10:00.610Z,97516.48
2017-11-27T16:12:28.584Z,97501.75
2017-11-27T16:14:57.442Z,97487.92
2017-11-27T16:17:25.333Z,97498.79
2017-11-27T16:19:53.317Z,97493.03
2017-11-27T16:22:23.206Z,97493.20
2017-11-27T16:24:52.108Z,97490.74
2017-11-27T16:27:20.229Z,97476.27
2017-11-27T16:29:49.260Z,97470.37
2017-11-27T16:32:17.560Z,97468.44
2017-11-27T16:34:45.729Z,97469.83
2017-11-27T16:37:13.843Z,97462.43
2017-11-27T16:39:41.770Z,97462.64
2017-11-27T16:42:09.437Z,97454.72
2017-11-27T16:44:37.701Z,97456.63
2017-11-27T16:47:05.630Z,97448.16
2017-11-27T16:49:33.640Z,97438.41
2017-11-27T16:52:01.821Z,97438.47
2017-11-27T16:54:29.807Z,97436.07
2017-11-27T16:56:57.625Z,97436.80
2017-11-27T16:59:27.255Z,97432.88
2017-11-27T17:01:55.230Z,97427.68
2017-11-27T17:04:22.978Z,97426.25
2017-11-27T17:06:51.162Z,97418.70
2017-11-27T17:09:19.334Z,97409.84
2017-11-27T17:11:48.375Z,97420.02
2017-11-27T17:14:16.537Z,97405.96
2017-11-27T17:16:44.484Z,97407.08
2017-11-27T17:19:14.383Z,97404.89
2017-11-27T17:21:42.118Z,97407.33
2017-11-27T17:24:09.911Z,97394.88
2017-11-27T17:26:37.502Z,97393.57
2017-11-27T17:29:05.335Z,97392.63
2017-11-27T17:31:33.306Z,97380.27
2017-11-27T17:34:01.084Z,97378.86
2017-11-27T17:36:29.353Z,97390.45
2017-11-27T17:38:57.041Z,97371.53
2017-11-27T17:41:24.874Z,97367.62
2017-11-27T17:43:52.748Z,97356.05
2017-11-27T17:46:20.350Z,97348.75
2017-11-27T17:48:47.976Z,97356.55
2017-11-27T17:51:15.937Z,97346.80
2017-11-27T17:53:44.632Z,97347.25
2017-11-27T17:56:12.497Z,97329.01
2017-11-27T17:58:40.858Z,97341.55
2017-11-27T18:01:08.801Z,97331.31
2017-11-27T18:03:36.810Z,97335.50
2017-11-27T18:06:05.378Z,97328.61
2017-11-27T18:08:33.198Z,97335.20
2017-11-27T18:11:00.923Z,97310.44
2017-11-27T18:13:29.028Z,97308.88
2017-11-27T18:15:56.866Z,97307.09
2017-11-27T18:18:24.819Z,97308.33
2017-11-27T18:20:53.203Z,97313.94
2017-11-27T18:23:20.797Z,97298.45
2017-11-27T18:25:48.823Z,97289.23
2017-11-27T18:28:16.521Z,97303.36
2017-11-27T18:30:44.294Z,97295.25
2017-11-27T18:33:12.160Z,97290.47
2017-11-27T18:35:40.202Z,97279.63
2017-11-27T18:38:07.954Z,97295.42
2017-11-27T18:40:35.736Z,97279.23
2017-11-27T18:43:03.784Z,97282.36
2017-11-27T18:45:32.244Z,97279.34
2017-11-27T18:48:00.644Z,97277.22
2017-11-27T18:50:28.611Z,97267.76
2017-11-27T18:52:56.381Z,97267.78
2017-11-27T18:55:24.137Z,97284.67
2017-11-27T18:57:52.213Z,97264.67
2017-11-27T19:00:19.974Z,97269.99
2017-11-27T19:02:47.944Z,97262.86
2017-11-27T19:05:16.705Z,97258.03
2017-11-27T19:07:45.417Z,97242.73
2017-11-27T19:10:13.180Z,97257.80
2017-11-27T19:12:41.054Z,97250.20
2017-11-27T19:15:09.647Z,97249.55
2017-11-27T19:17:37.496Z,97239.09
2017-11-27T19:20:05.258Z,97231.05
2017-11-27T19:22:33.148Z,97233.92
2017-11-27T19:25:00.852Z,97229.57
2017-11-27T19:27:29.989Z,97220.88
2017-11-27T19:29:57.730Z,97212.36
2017-11-27T19:32:25.534Z,97220.91
2017-11-27T19:34:53.380Z,97223.70
2017-11-27T19:37:21.359Z,97221.11
2017-11-27T19:39:49.317Z,97216.86
2017-11-27T19:42:17.375Z,97213.97
2017-11-27T19:44:45.256Z,97213.33
2017-11-27T19:47:13.133Z,97208.42
2017-11-27T19:49:41.294Z,97211.02
2017-11-27T19:52:09.021Z,97200.00
2017-11-27T19:54:36.933Z,97215.03
2017-11-27T19:57:05.018Z,97207.73
2017-11-27T19:59:32.703Z,97215.44
2017-11-27T20:02:00.833Z,97221.40
2017-11-27T20:04:29.105Z,97215.06
2017-11-27T20:06:57.076Z,97212.08
2017-11-27T20:09:24.945Z,97217.88
2017-11-27T20:11:53.129Z,97212.44
2017-11-27T20:14:20.947Z,97200.97
2017-11-27T20:16:49.437Z,97192.00
2017-11-27T20:19:17.982Z,97182.91
2017-11-27T20:21:46.735Z,97181.73
2017-11-27T20:24:14.599Z,97170.75
2017-11-27T20:26:42.362Z,97170.81
2017-11-27T20:29:11.166Z,97172.16
2017-11-27T20:31:40.045Z,97174.95
2017-11-27T20:34:08.131Z,97164.11
2017-11-27T20:36:36.697Z,97158.94
2017-11-27T20:39:04.673Z,97149.34
2017-11-27T20:41:32.863Z,97144.01
2017-11-27T20:44:00.982Z,97143.08
2017-11-27T20:46:28.935Z,97177.98
2017-11-27T20:48:57.863Z,97148.73
2017-11-27T20:51:26.639Z,97142.12
2017-11-27T20:53:55.138Z,97154.27
2017-11-27T20:56:23.826Z,97153.99
2017-11-27T20:58:52.001Z,97149.01
2017-11-27T21:01:19.769Z,97141.61
2017-11-27T21:03:47.628Z,97139.42
2017-11-27T21:06:15.606Z,97146.28
2017-11-27T21:08:43.470Z,97131.35
2017-11-27T21:11:11.738Z,97130.91
2017-11-27T21:13:39.617Z,97122.98
2017-11-27T21:16:07.203Z,97122.64
2017-11-27T21:18:35.138Z,97125.05
2017-11-27T21:21:03.063Z,97104.97
2017-11-27T21:23:31.646Z,97106.73
2017-11-27T21:26:00.331Z,97106.94
2017-11-27T21:28:28.243Z,97108.81
2017-11-27T21:30:56.206Z,97104.13
2017-11-27T21:33:24.176Z,97096.17
2017-11-27T21:35:52.144Z,97098.81
2017-11-27T21:38:19.978Z,97096.84
2017-11-27T21:40:48.660Z,97093.06
2017-11-27T21:43:16.810Z,97087.55
2017-11-27T21:45:44.659Z,97092.77
2017-11-27T21:48:12.806Z,97086.48
2017-11-27T21:50:40.776Z,97100.24
2017-11-27T21:53:08.603Z,97077.58
2017-11-27T21:55:36.724Z,97091.36
2017-11-27T21:58:04.732Z,97077.36
2017-11-27T22:00:32.463Z,97074.67
2017-11-27T22:03:00.314Z,97067.95
2017-11-27T22:05:29.099Z,97072.13
2017-11-27T22:07:56.824Z,97073.90
2017-11-27T22:10:24.531Z,97066.20
2017-11-27T22:12:52.560Z,97077.86
2017-11-27T22:15:20.771Z,97069.48
2017-11-27T22:17:48.377Z,97073.06
2017-11-27T22:20:16.003Z,97066.68
2017-11-27T22:22:43.755Z,97053.47
2017-11-27T22:25:11.503Z,97054.43
2017-11-27T22:27:39.190Z,97053.94
2017-11-27T22:30:07.035Z,97053.77
2017-11-27T22:32:35.317Z,97046.48
2017-11-27T22:35:03.188Z,97054.92
2017-11-27T22:37:33.015Z,97038.64
2017-11-27T22:40:00.679Z,97038.78
2017-11-27T22:42:28.776Z,97038.13
2017-11-27T22:44:56.390Z,97044.02
2017-11-27T22:47:23.964Z,97040.92
2017-11-27T22:49:52.537Z,97037.41
2017-11-27T22:52:20.113Z,97029.27
2017-11-27T22:54:47.874Z,97015.94
2017-11-27T22:57:15.773Z,97018.53
2017-11-27T22:59:45.515Z,97013.71
2017-11-27T23:02:13.302Z,97012.06
2017-11-27T23:04:40.864Z,97004.55
2017-11-27T23:07:08.420Z,97009.78
2017-11-27T23:09:36.389Z,97004.98
2017-11-27T23:12:03.961Z,97006.83
2017-11-27T23:14:32.327Z,96987.44
2017-11-27T23:16:59.884Z,96985.84
2017-11-27T23:19:27.547Z,96993.41
2017-11-27T23:21:55.069Z,96977.77
2017-11-27T23:24:22.665Z,96974.25
2017-11-27T23:26:50.242Z,96970.09
2017-11-27T23:29:17.785Z,96964.54
2017-11-27T23:31:45.548Z,96974.87
2017-11-27T23:34:13.210Z,96971.43
2017-11-27T23:36:40.724Z,96966.03
2017-11-27T23:39:08.641Z,96960.59
2017-11-27T23:41:36.184Z,96958.35
2017-11-27T23:44:04.673Z,96954.88
2017-11-27T23:46:32.376Z,96957.59
2017-11-27T23:48:59.894Z,96956.08
2017-11-27T23:51:27.420Z,96962.38
2017-11-27T23:53:55.206Z,96955.46
2017-11-27T23:56:22.776Z,96930.64
2017-11-27T23:58:50.337Z,96945.61
