createdAt,value
2022-11-29T00:01:39.973Z,100.00
2022-11-29T00:04:07.019Z,100.00
2022-11-29T00:06:34.857Z,100.00
2022-11-29T00:09:03.624Z,100.00
2022-11-29T00:11:32.599Z,100.00
2022-11-29T00:13:59.372Z,100.00
2022-11-29T00:16:26.266Z,100.00
2022-11-29T00:18:53.063Z,100.00
2022-11-29T00:21:19.917Z,100.00
2022-11-29T00:23:47.739Z,100.00
2022-11-29T00:26:14.514Z,100.00
2022-11-29T00:28:41.345Z,100.00
2022-11-29T00:31:15.169Z,100.00
2022-11-29T00:33:42.197Z,100.00
2022-11-29T00:36:09.352Z,100.00
2022-11-29T00:38:36.258Z,100.00
2022-11-29T00:41:03.062Z,100.00
2022-11-29T00:43:29.850Z,100.00
2022-11-29T00:45:56.704Z,100.00
2022-11-29T00:48:23.620Z,100.00
2022-11-29T00:50:50.437Z,100.00
2022-11-29T00:53:17.314Z,100.00
2022-11-29T00:55:44.556Z,100.00
2022-11-29T00:58:11.376Z,100.00
2022-11-29T01:00:38.162Z,100.00
2022-11-29T01:03:04.982Z,100.00
2022-11-29T01:05:32.149Z,100.00
2022-11-29T01:07:59.029Z,100.00
2022-11-29T01:10:26.252Z,100.00
2022-11-29T01:12:53.052Z,100.00
2022-11-29T01:15:19.851Z,100.00
2022-11-29T01:17:46.642Z,100.00
2022-11-29T01:20:13.698Z,100.00
2022-11-29T01:22:40.507Z,100.00
2022-11-29T01:25:07.834Z,100.00
2022-11-29T01:27:35.001Z,100.00
2022-11-29T01:30:01.815Z,100.00
2022-11-29T01:32:28.778Z,100.00
2022-11-29T01:34:55.605Z,100.00
2022-11-29T01:37:22.460Z,100.00
2022-11-29T01:39:49.233Z,100.00
2022-11-29T01:42:16.170Z,100.00
2022-11-29T01:44:46.268Z,100.00
2022-11-29T01:47:13.394Z,100.00
2022-11-29T01:49:44.048Z,100.00
2022-11-29T01:52:10.808Z,100.00
2022-11-29T01:54:40.792Z,100.00
2022-11-29T01:57:08.523Z,100.00
2022-11-29T01:59:36.973Z,100.00
2022-11-29T02:02:12.092Z,100.00
2022-11-29T02:04:41.445Z,100.00
2022-11-29T02:07:08.538Z,100.00
2022-11-29T02:09:35.352Z,100.00
2022-11-29T02:12:11.164Z,100.00
2022-11-29T02:14:44.536Z,100.00
2022-11-29T02:17:29.404Z,100.00
2022-11-29T02:20:05.393Z,100.00
2022-11-29T02:22:43.823Z,100.00
2022-11-29T02:25:19.932Z,100.00
2022-11-29T02:27:49.694Z,100.00
2022-11-29T02:30:19.495Z,100.00
2022-11-29T02:32:52.487Z,100.00
2022-11-29T02:35:19.266Z,100.00
2022-11-29T02:37:46.031Z,100.00
2022-11-29T02:40:12.804Z,100.00
2022-11-29T02:42:56.245Z,100.00
2022-11-29T02:45:41.502Z,100.00
2022-11-29T02:48:14.474Z,100.00
2022-11-29T02:51:01.511Z,100.00
2022-11-29T02:53:37.287Z,100.00
2022-11-29T02:56:23.585Z,100.00
2022-11-29T02:58:53.383Z,100.00
2022-11-29T03:01:29.228Z,100.00
2022-11-29T03:04:01.814Z,100.00
2022-11-29T03:06:39.180Z,100.00
2022-11-29T03:09:15.877Z,100.00
2022-11-29T03:11:53.655Z,100.00
2022-11-29T03:14:44.078Z,100.00
2022-11-29T03:17:10.968Z,100.00
2022-11-29T03:19:37.724Z,100.00
2022-11-29T03:22:11.851Z,100.00
2022-11-29T03:24:45.108Z,100.00
2022-11-29T03:27:14.439Z,100.00
2022-11-29T03:29:47.204Z,100.00
2022-11-29T03:32:43.368Z,100.00
2022-11-29T03:35:14.483Z,100.00
2022-11-29T03:37:50.270Z,100.00
2022-11-29T03:40:19.646Z,100.00
2022-11-29T03:43:01.658Z,100.00
2022-11-29T03:45:47.305Z,100.00
2022-11-29T03:48:20.651Z,100.00
2022-11-29T03:50:56.195Z,100.00
2022-11-29T03:53:30.736Z,100.00
2022-11-29T03:56:16.103Z,100.00
2022-11-29T03:59:04.637Z,100.00
2022-11-29T04:01:46.746Z,100.00
2022-11-29T04:04:16.395Z,100.00
2022-11-29T04:06:58.579Z,100.00
2022-11-29T04:09:57.854Z,100.00
2022-11-29T04:12:43.383Z,100.00
2022-11-29T04:15:16.060Z,100.00
2022-11-29T04:18:04.821Z,100.00
2022-11-29T04:20:50.140Z,100.00
2022-11-29T04:23:35.577Z,100.00
2022-11-29T04:26:11.375Z,100.00
2022-11-29T04:28:57.041Z,100.00
2022-11-29T04:31:32.793Z,100.00
2022-11-29T04:34:20.479Z,100.00
2022-11-29T04:36:53.369Z,100.00
2022-11-29T04:39:23.238Z,100.00
2022-11-29T04:41:53.035Z,100.00
2022-11-29T04:44:41.090Z,100.00
2022-11-29T04:47:07.857Z,100.00
2022-11-29T04:49:53.412Z,100.00
2022-11-29T04:52:20.217Z,100.00
2022-11-29T04:55:10.034Z,100.00
2022-11-29T04:57:46.071Z,100.00
2022-11-29T05:00:18.331Z,100.00
2022-11-29T05:02:54.679Z,100.00
2022-11-29T05:05:21.441Z,100.00
2022-11-29T05:07:56.868Z,100.00
2022-11-29T05:10:32.830Z,100.00
2022-11-29T05:13:07.046Z,100.00
2022-11-29T05:15:48.941Z,100.00
2022-11-29T05:18:15.746Z,100.00
2022-11-29T05:20:51.554Z,100.00
2022-11-29T05:23:24.561Z,100.00
2022-11-29T05:25:57.039Z,100.00
2022-11-29T05:28:32.971Z,100.00
2022-11-29T05:31:18.631Z,100.00
2022-11-29T05:33:54.804Z,100.00
2022-11-29T05:36:35.016Z,100.00
2022-11-29T05:39:04.704Z,100.00
2022-11-29T05:41:31.472Z,100.00
2022-11-29T05:44:04.072Z,100.00
2022-11-29T05:46:35.280Z,100.00
2022-11-29T05:49:20.606Z,100.00
2022-11-29T05:52:05.927Z,100.00
2022-11-29T05:54:51.657Z,100.00
2022-11-29T05:57:30.314Z,100.00
2022-11-29T05:59:58.626Z,100.00
2022-11-29T06:02:31.338Z,100.00
2022-11-29T06:05:20.326Z,100.00
2022-11-29T06:08:16.545Z,100.00
2022-11-29T06:11:12.997Z,100.00
2022-11-29T06:13:49.517Z,100.00
2022-11-29T06:16:31.789Z,100.00
2022-11-29T06:19:17.361Z,100.00
2022-11-29T06:21:51.237Z,100.00
2022-11-29T06:24:23.356Z,100.00
2022-11-29T06:26:52.422Z,100.00
2022-11-29T06:29:23.869Z,100.00
2022-11-29T06:32:14.051Z,100.00
2022-11-29T06:34:56.531Z,100.00
2022-11-29T06:37:27.476Z,100.00
2022-11-29T06:39:54.766Z,100.00
2022-11-29T06:42:21.595Z,100.00
2022-11-29T06:44:48.552Z,100.00
2022-11-29T06:47:35.785Z,100.00
2022-11-29T06:50:22.815Z,100.00
2022-11-29T06:53:12.889Z,100.00
2022-11-29T06:55:45.324Z,100.00
2022-11-29T06:58:15.022Z,100.00
2022-11-29T07:00:52.546Z,100.00
2022-11-29T07:03:31.410Z,100.00
2022-11-29T07:05:58.666Z,100.00
2022-11-29T07:08:25.630Z,100.00
2022-11-29T07:10:53.351Z,100.00
2022-11-29T07:13:20.569Z,100.00
2022-11-29T07:16:02.408Z,100.00
2022-11-29T07:18:29.187Z,100.00
2022-11-29T07:20:55.960Z,100.00
2022-11-29T07:23:29.034Z,100.00
2022-11-29T07:26:25.337Z,100.00
2022-11-29T07:29:01.202Z,100.00
2022-11-29T07:31:39.930Z,100.00
2022-11-29T07:34:09.857Z,100.00
2022-11-29T07:36:39.625Z,100.00
2022-11-29T07:39:12.417Z,100.00
2022-11-29T07:41:57.135Z,100.00
2022-11-29T07:44:30.089Z,100.00
2022-11-29T07:46:56.898Z,100.00
2022-11-29T07:49:23.698Z,100.00
2022-11-29T07:51:50.641Z,100.00
2022-11-29T07:54:18.562Z,100.00
2022-11-29T07:56:45.556Z,100.00
2022-11-29T07:59:12.473Z,100.00
2022-11-29T08:01:39.784Z,100.00
2022-11-29T08:04:07.335Z,100.00
2022-11-29T08:06:34.740Z,100.00
2022-11-29T08:09:01.965Z,100.00
2022-11-29T08:11:28.778Z,100.00
2022-11-29T08:13:59.362Z,100.00
2022-11-29T08:16:26.216Z,100.00
2022-11-29T08:18:53.038Z,100.00
2022-11-29T08:21:19.831Z,100.00
2022-11-29T08:23:49.301Z,100.00
2022-11-29T08:26:16.853Z,100.00
2022-11-29T08:28:43.650Z,100.00
2022-11-29T08:31:11.639Z,100.00
2022-11-29T08:33:39.734Z,100.00
2022-11-29T08:36:07.941Z,100.00
2022-11-29T08:38:35.384Z,100.00
2022-11-29T08:41:06.775Z,100.00
2022-11-29T08:43:34.277Z,100.00
2022-11-29T08:46:01.131Z,100.00
2022-11-29T08:48:27.959Z,100.00
2022-11-29T08:50:55.454Z,100.00
2022-11-29T08:53:22.842Z,100.00
2022-11-29T08:55:49.701Z,100.00
2022-11-29T08:58:16.467Z,100.00
2022-11-29T09:00:44.012Z,100.00
2022-11-29T09:03:10.877Z,100.00
2022-11-29T09:05:37.673Z,100.00
2022-11-29T09:08:04.595Z,100.00
2022-11-29T09:10:31.350Z,100.00
2022-11-29T09:12:58.155Z,100.00
2022-11-29T09:15:24.953Z,100.00
2022-11-29T09:17:51.802Z,100.00
2022-11-29T09:20:18.598Z,100.00
2022-11-29T09:22:45.380Z,100.00
2022-11-29T09:25:12.193Z,100.00
2022-11-29T09:27:39.005Z,100.00
2022-11-29T09:30:06.112Z,100.00
2022-11-29T09:32:33.931Z,100.00
2022-11-29T09:35:00.891Z,99.87
2022-11-29T09:37:27.697Z,99.23
2022-11-29T09:39:54.467Z,100.00
2022-11-29T09:42:21.212Z,100.00
2022-11-29T09:44:48.309Z,100.00
2022-11-29T09:47:33.717Z,100.00
2022-11-29T09:50:00.471Z,100.00
2022-11-29T09:52:45.695Z,100.00
2022-11-29T09:55:23.269Z,100.00
2022-11-29T09:57:51.189Z,100.00
2022-11-29T10:00:28.128Z,100.00
2022-11-29T10:03:16.530Z,100.00
2022-11-29T10:05:45.130Z,100.00
2022-11-29T10:08:16.733Z,100.00
2022-11-29T10:10:45.743Z,100.00
2022-11-29T10:13:33.213Z,100.00
2022-11-29T10:16:06.151Z,100.00
2022-11-29T10:18:37.643Z,99.63
2022-11-29T10:21:25.214Z,99.54
2022-11-29T10:23:57.517Z,99.66
2022-11-29T10:26:24.291Z,99.76
2022-11-29T10:28:51.355Z,100.00
2022-11-29T10:31:18.156Z,99.94
2022-11-29T10:33:45.674Z,99.38
2022-11-29T10:36:17.088Z,99.13
2022-11-29T10:38:44.674Z,99.00
2022-11-29T10:41:14.158Z,98.62
2022-11-29T10:43:40.966Z,98.93
2022-11-29T10:46:13.202Z,98.85
2022-11-29T10:48:40.125Z,98.32
2022-11-29T10:51:14.980Z,98.86
2022-11-29T10:53:41.837Z,98.60
2022-11-29T10:56:16.501Z,98.67
2022-11-29T10:59:01.672Z,98.74
2022-11-29T11:01:29.564Z,98.82
2022-11-29T11:03:57.771Z,98.19
2022-11-29T11:06:26.561Z,98.01
2022-11-29T11:08:58.091Z,98.05
2022-11-29T11:11:28.864Z,98.24
2022-11-29T11:14:00.274Z,97.89
2022-11-29T11:16:27.186Z,98.05
2022-11-29T11:18:54.134Z,97.88
2022-11-29T11:21:23.102Z,97.98
2022-11-29T11:23:52.901Z,97.54
2022-11-29T11:26:19.782Z,97.89
2022-11-29T11:28:46.545Z,97.91
2022-11-29T11:31:13.728Z,98.41
2022-11-29T11:33:41.970Z,98.85
2022-11-29T11:36:21.361Z,98.45
2022-11-29T11:38:54.084Z,98.75
2022-11-29T11:41:23.863Z,98.97
2022-11-29T11:43:52.763Z,98.28
2022-11-29T11:46:19.845Z,98.41
2022-11-29T11:48:47.089Z,99.30
2022-11-29T11:51:20.030Z,99.95
2022-11-29T11:53:52.429Z,99.72
2022-11-29T11:56:19.303Z,99.83
2022-11-29T11:58:49.093Z,100.00
2022-11-29T12:01:23.119Z,100.00
2022-11-29T12:03:52.661Z,99.70
2022-11-29T12:06:31.664Z,100.00
2022-11-29T12:09:17.319Z,100.00
2022-11-29T12:11:47.228Z,100.00
2022-11-29T12:14:23.932Z,100.00
2022-11-29T12:16:54.441Z,100.00
2022-11-29T12:19:31.318Z,100.00
2022-11-29T12:22:02.868Z,100.00
2022-11-29T12:24:33.079Z,100.00
2022-11-29T12:27:02.981Z,100.00
2022-11-29T12:29:31.744Z,100.00
2022-11-29T12:31:58.487Z,100.00
2022-11-29T12:34:33.482Z,100.00
2022-11-29T12:37:19.166Z,100.00
2022-11-29T12:39:54.947Z,100.00
2022-11-29T12:42:27.857Z,100.00
2022-11-29T12:45:00.757Z,100.00
2022-11-29T12:47:50.311Z,100.00
2022-11-29T12:50:21.560Z,100.00
2022-11-29T12:53:00.675Z,100.00
2022-11-29T12:55:47.758Z,100.00
2022-11-29T12:58:25.282Z,100.00
2022-11-29T13:01:02.820Z,100.00
2022-11-29T13:03:38.507Z,100.00
2022-11-29T13:06:14.424Z,100.00
2022-11-29T13:08:44.307Z,100.00
2022-11-29T13:11:17.321Z,100.00
2022-11-29T13:14:34.531Z,100.00
2022-11-29T13:17:34.715Z,100.00
2022-11-29T13:20:15.434Z,100.00
2022-11-29T13:22:53.766Z,100.00
2022-11-29T13:25:25.748Z,100.00
2022-11-29T13:28:04.806Z,100.00
2022-11-29T13:30:33.524Z,100.00
2022-11-29T13:33:00.282Z,100.00
2022-11-29T13:35:36.046Z,100.00
2022-11-29T13:38:07.899Z,100.00
2022-11-29T13:40:44.718Z,100.00
2022-11-29T13:43:17.267Z,100.00
2022-11-29T13:45:50.184Z,100.00
2022-11-29T13:48:27.637Z,100.00
2022-11-29T13:50:58.091Z,100.00
2022-11-29T13:53:48.257Z,100.00
2022-11-29T13:56:26.942Z,100.00
2022-11-29T13:58:53.962Z,100.00
2022-11-29T14:01:20.862Z,100.00
2022-11-29T14:04:00.514Z,100.00
2022-11-29T14:06:35.260Z,100.00
2022-11-29T14:09:19.299Z,100.00
2022-11-29T14:11:46.539Z,100.00
2022-11-29T14:14:16.050Z,100.00
2022-11-29T14:16:42.793Z,100.00
2022-11-29T14:19:10.558Z,100.00
2022-11-29T14:21:56.182Z,100.00
2022-11-29T14:24:32.207Z,100.00
2022-11-29T14:27:08.266Z,100.00
2022-11-29T14:29:47.387Z,100.00
2022-11-29T14:32:33.105Z,100.00
2022-11-29T14:35:11.914Z,100.00
2022-11-29T14:37:51.070Z,100.00
2022-11-29T14:40:23.031Z,100.00
2022-11-29T14:42:50.020Z,100.00
2022-11-29T14:45:25.074Z,100.00
2022-11-29T14:47:51.977Z,100.00
2022-11-29T14:50:39.285Z,100.00
2022-11-29T14:53:07.311Z,100.00
2022-11-29T14:55:37.548Z,100.00
2022-11-29T14:58:14.721Z,100.00
2022-11-29T15:00:41.544Z,100.00
2022-11-29T15:03:27.138Z,100.00
2022-11-29T15:06:00.182Z,100.00
2022-11-29T15:08:26.972Z,100.00
2022-11-29T15:11:03.180Z,100.00
2022-11-29T15:13:31.392Z,100.00
2022-11-29T15:16:16.642Z,100.00
2022-11-29T15:18:54.565Z,100.00
2022-11-29T15:21:46.463Z,100.00
2022-11-29T15:24:14.700Z,100.00
2022-11-29T15:26:54.734Z,100.00
2022-11-29T15:29:21.549Z,100.00
2022-11-29T15:31:55.768Z,100.00
2022-11-29T15:34:28.602Z,100.00
2022-11-29T15:36:55.418Z,100.00
2022-11-29T15:39:26.854Z,100.00
2022-11-29T15:41:59.084Z,100.00
2022-11-29T15:44:25.879Z,100.00
2022-11-29T15:46:52.728Z,100.00
2022-11-29T15:49:26.754Z,100.00
2022-11-29T15:51:58.091Z,100.00
2022-11-29T15:54:29.679Z,100.00
2022-11-29T15:57:00.324Z,100.00
2022-11-29T15:59:32.998Z,100.00
2022-11-29T16:02:02.307Z,100.00
2022-11-29T16:04:29.303Z,100.00
2022-11-29T16:06:56.730Z,100.00
2022-11-29T16:09:34.303Z,100.00
2022-11-29T16:12:01.757Z,100.00
2022-11-29T16:14:29.023Z,100.00
2022-11-29T16:16:57.843Z,100.00
2022-11-29T16:19:26.245Z,100.00
2022-11-29T16:21:59.200Z,100.00
2022-11-29T16:24:26.277Z,100.00
2022-11-29T16:26:53.460Z,100.00
2022-11-29T16:29:26.565Z,100.00
2022-11-29T16:31:53.595Z,100.00
2022-11-29T16:34:20.380Z,100.00
2022-11-29T16:37:00.812Z,100.00
2022-11-29T16:39:28.200Z,100.00
2022-11-29T16:42:13.644Z,100.00
2022-11-29T16:44:40.395Z,100.00
2022-11-29T16:47:23.493Z,100.00
2022-11-29T16:50:02.227Z,100.00
2022-11-29T16:52:30.665Z,100.00
2022-11-29T16:54:57.484Z,100.00
2022-11-29T16:57:24.816Z,100.00
2022-11-29T16:59:57.884Z,100.00
2022-11-29T17:02:28.038Z,100.00
2022-11-29T17:04:54.904Z,100.00
2022-11-29T17:07:32.686Z,100.00
2022-11-29T17:09:59.777Z,100.00
2022-11-29T17:12:26.586Z,100.00
2022-11-29T17:14:53.355Z,100.00
2022-11-29T17:17:20.147Z,100.00
2022-11-29T17:19:47.053Z,100.00
2022-11-29T17:22:15.376Z,100.00
2022-11-29T17:24:47.449Z,100.00
2022-11-29T17:27:15.188Z,100.00
2022-11-29T17:29:42.011Z,100.00
2022-11-29T17:32:11.779Z,100.00
2022-11-29T17:34:38.577Z,100.00
2022-11-29T17:37:05.542Z,100.00
2022-11-29T17:39:42.266Z,100.00
2022-11-29T17:42:31.754Z,100.00
2022-11-29T17:44:58.638Z,100.00
2022-11-29T17:47:25.410Z,100.00
2022-11-29T17:49:58.428Z,100.00
2022-11-29T17:52:25.211Z,100.00
2022-11-29T17:54:51.975Z,100.00
2022-11-29T17:57:18.764Z,100.00
2022-11-29T17:59:45.733Z,100.00
2022-11-29T18:02:12.721Z,100.00
2022-11-29T18:04:39.591Z,100.00
2022-11-29T18:07:06.392Z,100.00
2022-11-29T18:09:33.192Z,100.00
2022-11-29T18:11:59.952Z,100.00
2022-11-29T18:14:26.726Z,100.00
2022-11-29T18:16:53.605Z,100.00
2022-11-29T18:19:21.450Z,100.00
2022-11-29T18:21:49.739Z,100.00
2022-11-29T18:24:17.080Z,100.00
2022-11-29T18:26:44.113Z,100.00
2022-11-29T18:29:11.129Z,100.00
2022-11-29T18:31:39.299Z,100.00
2022-11-29T18:34:07.331Z,100.00
2022-11-29T18:36:35.392Z,100.00
2022-11-29T18:39:03.949Z,100.00
2022-11-29T18:41:30.846Z,100.00
2022-11-29T18:44:14.258Z,100.00
2022-11-29T18:46:41.856Z,100.00
2022-11-29T18:49:10.077Z,100.00
2022-11-29T18:51:39.868Z,100.00
2022-11-29T18:54:06.682Z,100.00
2022-11-29T18:56:34.317Z,100.00
2022-11-29T18:59:02.659Z,100.00
2022-11-29T19:01:31.292Z,100.00
2022-11-29T19:03:59.163Z,100.00
2022-11-29T19:06:32.951Z,100.00
2022-11-29T19:09:05.864Z,100.00
2022-11-29T19:11:33.247Z,100.00
2022-11-29T19:14:01.502Z,100.00
2022-11-29T19:16:29.632Z,100.00
2022-11-29T19:18:57.554Z,100.00
2022-11-29T19:21:25.680Z,100.00
2022-11-29T19:23:53.925Z,100.00
2022-11-29T19:26:21.471Z,100.00
2022-11-29T19:28:48.661Z,100.00
2022-11-29T19:31:16.520Z,100.00
2022-11-29T19:33:43.947Z,100.00
2022-11-29T19:36:10.734Z,100.00
2022-11-29T19:38:38.011Z,100.00
2022-11-29T19:41:11.698Z,100.00
2022-11-29T19:43:38.968Z,100.00
2022-11-29T19:46:06.864Z,100.00
2022-11-29T19:48:33.657Z,100.00
2022-11-29T19:51:00.696Z,100.00
2022-11-29T19:53:27.534Z,100.00
2022-11-29T19:55:54.429Z,100.00
2022-11-29T19:58:22.084Z,100.00
2022-11-29T20:00:48.891Z,100.00
2022-11-29T20:03:15.770Z,100.00
2022-11-29T20:05:42.633Z,100.00
2022-11-29T20:08:09.491Z,100.00
2022-11-29T20:10:36.474Z,100.00
2022-11-29T20:13:03.291Z,100.00
2022-11-29T20:15:30.833Z,100.00
2022-11-29T20:17:57.730Z,100.00
2022-11-29T20:20:24.577Z,100.00
2022-11-29T20:22:52.009Z,100.00
2022-11-29T20:25:19.843Z,100.00
2022-11-29T20:27:46.667Z,100.00
2022-11-29T20:30:13.866Z,100.00
2022-11-29T20:32:40.711Z,100.00
2022-11-29T20:35:08.919Z,100.00
2022-11-29T20:37:49.636Z,100.00
2022-11-29T20:40:20.068Z,100.00
2022-11-29T20:43:06.502Z,100.00
2022-11-29T20:45:33.488Z,100.00
2022-11-29T20:48:10.567Z,100.00
2022-11-29T20:50:37.771Z,100.00
2022-11-29T20:53:23.196Z,100.00
2022-11-29T20:55:50.020Z,100.00
2022-11-29T20:58:20.594Z,100.00
2022-11-29T21:00:47.768Z,100.00
2022-11-29T21:03:15.151Z,100.00
2022-11-29T21:05:42.215Z,100.00
2022-11-29T21:08:09.130Z,100.00
2022-11-29T21:10:36.121Z,100.00
2022-11-29T21:13:05.461Z,100.00
2022-11-29T21:15:32.475Z,100.00
2022-11-29T21:17:59.433Z,100.00
2022-11-29T21:20:28.779Z,100.00
2022-11-29T21:23:00.546Z,100.00
2022-11-29T21:25:42.947Z,100.00
2022-11-29T21:28:14.016Z,100.00
2022-11-29T21:30:41.861Z,100.00
2022-11-29T21:33:09.035Z,100.00
2022-11-29T21:35:36.732Z,100.00
2022-11-29T21:38:03.616Z,100.00
2022-11-29T21:40:31.749Z,100.00
2022-11-29T21:42:58.550Z,100.00
2022-11-29T21:45:25.344Z,100.00
2022-11-29T21:47:52.109Z,100.00
2022-11-29T21:50:18.943Z,100.00
2022-11-29T21:52:45.743Z,100.00
2022-11-29T21:55:12.656Z,100.00
2022-11-29T21:57:39.537Z,100.00
2022-11-29T22:00:06.737Z,100.00
2022-11-29T22:02:33.579Z,100.00
2022-11-29T22:05:00.454Z,100.00
2022-11-29T22:07:28.394Z,100.00
2022-11-29T22:09:55.276Z,100.00
2022-11-29T22:12:34.089Z,100.00
2022-11-29T22:15:01.748Z,100.00
2022-11-29T22:17:28.555Z,100.00
2022-11-29T22:19:55.330Z,100.00
2022-11-29T22:22:22.129Z,100.00
2022-11-29T22:24:49.223Z,100.00
2022-11-29T22:27:16.219Z,100.00
2022-11-29T22:29:43.058Z,100.00
2022-11-29T22:32:10.856Z,100.00
2022-11-29T22:34:37.709Z,100.00
2022-11-29T22:37:05.704Z,100.00
2022-11-29T22:39:32.579Z,100.00
2022-11-29T22:41:59.415Z,100.00
2022-11-29T22:44:26.211Z,100.00
2022-11-29T22:46:53.100Z,100.00
2022-11-29T22:49:20.099Z,100.00
2022-11-29T22:51:46.935Z,100.00
2022-11-29T22:54:13.762Z,100.00
2022-11-29T22:56:41.371Z,100.00
2022-11-29T22:59:08.634Z,100.00
2022-11-29T23:01:36.477Z,100.00
2022-11-29T23:04:05.504Z,100.00
2022-11-29T23:06:33.815Z,100.00
2022-11-29T23:09:04.800Z,100.00
2022-11-29T23:11:31.700Z,100.00
2022-11-29T23:14:00.323Z,100.00
2022-11-29T23:16:28.278Z,100.00
2022-11-29T23:18:56.044Z,100.00
2022-11-29T23:21:24.204Z,100.00
2022-11-29T23:23:56.122Z,100.00
2022-11-29T23:26:27.591Z,100.00
2022-11-29T23:28:54.464Z,100.00
2022-11-29T23:31:23.356Z,100.00
2022-11-29T23:33:50.675Z,100.00
2022-11-29T23:36:17.570Z,100.00
2022-11-29T23:38:44.708Z,100.00
2022-11-29T23:41:11.638Z,100.00
2022-11-29T23:43:39.616Z,100.00
2022-11-29T23:46:12.517Z,100.00
2022-11-29T23:48:39.354Z,100.00
2022-11-29T23:51:06.269Z,100.00
2022-11-29T23:53:33.060Z,100.00
2022-11-29T23:56:00.766Z,100.00
2022-11-29T23:58:28.504Z,100.00
