createdAt,value
2022-11-26T00:00:44.381Z,17.55
2022-11-26T00:05:55.082Z,17.48
2022-11-26T00:08:22.859Z,17.44
2022-11-26T00:10:49.188Z,17.41
2022-11-26T00:13:15.523Z,17.38
2022-11-26T00:15:43.030Z,17.35
2022-11-26T00:18:10.717Z,17.30
2022-11-26T00:20:37.336Z,17.28
2022-11-26T00:23:03.712Z,17.24
2022-11-26T00:25:29.976Z,17.21
2022-11-26T00:27:56.365Z,17.18
2022-11-26T00:30:22.693Z,17.15
2022-11-26T00:32:49.609Z,17.12
2022-11-26T00:35:16.749Z,17.10
2022-11-26T00:37:43.017Z,17.07
2022-11-26T00:40:09.818Z,17.05
2022-11-26T00:42:36.407Z,17.02
2022-11-26T00:45:02.760Z,16.99
2022-11-26T00:47:29.004Z,16.97
2022-11-26T00:49:55.566Z,16.94
2022-11-26T00:52:21.826Z,16.91
2022-11-26T00:54:48.201Z,16.89
2022-11-26T00:57:14.464Z,16.86
2022-11-26T00:59:42.898Z,16.84
2022-11-26T01:02:09.582Z,16.81
2022-11-26T01:04:36.330Z,16.80
2022-11-26T01:07:02.712Z,16.78
2022-11-26T01:09:29.082Z,16.77
2022-11-26T01:11:57.374Z,16.75
2022-11-26T01:14:23.654Z,16.74
2022-11-26T01:16:51.780Z,16.72
2022-11-26T01:19:18.052Z,16.70
2022-11-26T01:21:46.365Z,16.68
2022-11-26T01:24:15.146Z,16.67
2022-11-26T01:26:43.191Z,16.65
2022-11-26T01:29:11.864Z,16.63
2022-11-26T01:31:38.250Z,16.62
2022-11-26T01:34:06.424Z,16.59
2022-11-26T01:36:32.650Z,16.56
2022-11-26T01:38:58.879Z,16.54
2022-11-26T01:41:26.371Z,16.53
2022-11-26T01:43:52.766Z,16.50
2022-11-26T01:46:20.962Z,16.48
2022-11-26T01:48:48.382Z,16.47
2022-11-26T01:51:16.613Z,16.45
2022-11-26T01:53:43.658Z,16.43
2022-11-26T01:56:10.674Z,16.40
2022-11-26T01:58:40.010Z,16.38
2022-11-26T02:01:06.820Z,16.36
2022-11-26T02:03:36.174Z,16.34
2022-11-26T02:06:02.535Z,16.31
2022-11-26T02:08:28.882Z,16.29
2022-11-26T02:10:55.247Z,16.27
2022-11-26T02:13:21.631Z,16.26
2022-11-26T02:15:48.914Z,16.24
2022-11-26T02:18:15.548Z,16.21
2022-11-26T02:20:41.776Z,16.20
2022-11-26T02:23:08.081Z,16.19
2022-11-26T02:25:34.475Z,16.17
2022-11-26T02:28:00.718Z,16.15
2022-11-26T02:30:27.009Z,16.13
2022-11-26T02:32:53.499Z,16.11
2022-11-26T02:35:20.824Z,16.10
2022-11-26T02:37:47.115Z,16.09
2022-11-26T02:40:13.426Z,16.08
2022-11-26T02:42:41.266Z,16.06
2022-11-26T02:45:09.176Z,16.05
2022-11-26T02:47:38.533Z,16.04
2022-11-26T02:50:05.496Z,16.02
2022-11-26T02:52:31.995Z,16.01
2022-11-26T02:55:00.485Z,15.99
2022-11-26T02:57:26.673Z,15.98
2022-11-26T02:59:53.181Z,16.07
2022-11-26T03:02:19.460Z,16.13
2022-11-26T03:04:45.721Z,16.12
2022-11-26T03:07:12.229Z,16.11
2022-11-26T03:09:38.478Z,16.07
2022-11-26T03:12:05.123Z,16.04
2022-11-26T03:14:31.516Z,16.01
2022-11-26T03:16:57.788Z,15.99
2022-11-26T03:19:24.801Z,15.96
2022-11-26T03:21:51.137Z,15.95
2022-11-26T03:24:20.181Z,15.93
2022-11-26T03:26:46.437Z,15.90
2022-11-26T03:29:13.662Z,15.88
2022-11-26T03:31:40.095Z,15.87
2022-11-26T03:34:06.409Z,15.85
2022-11-26T03:36:33.129Z,15.83
2022-11-26T03:39:00.481Z,15.82
2022-11-26T03:41:27.976Z,15.78
2022-11-26T03:43:54.316Z,15.76
2022-11-26T03:46:20.771Z,15.74
2022-11-26T03:48:47.850Z,15.72
2022-11-26T03:51:14.077Z,15.70
2022-11-26T03:53:42.116Z,15.69
2022-11-26T03:56:08.975Z,15.65
2022-11-26T03:58:36.261Z,15.63
2022-11-26T04:01:02.656Z,15.62
2022-11-26T04:03:29.010Z,15.60
2022-11-26T04:05:55.364Z,15.58
2022-11-26T04:08:22.332Z,15.56
2022-11-26T04:10:48.655Z,15.54
2022-11-26T04:13:14.888Z,15.52
2022-11-26T04:15:42.119Z,15.51
2022-11-26T04:18:08.390Z,15.50
2022-11-26T04:20:35.258Z,15.49
2022-11-26T04:23:02.977Z,15.47
2022-11-26T04:25:29.326Z,15.45
2022-11-26T04:27:55.617Z,15.43
2022-11-26T04:30:21.932Z,15.42
2022-11-26T04:32:50.060Z,15.40
2022-11-26T04:35:18.524Z,15.39
2022-11-26T04:37:45.999Z,15.39
2022-11-26T04:40:12.269Z,15.39
2022-11-26T04:42:38.506Z,15.41
2022-11-26T04:45:04.774Z,15.50
2022-11-26T04:47:32.739Z,15.59
2022-11-26T04:49:59.210Z,15.71
2022-11-26T04:52:27.134Z,15.83
2022-11-26T04:54:53.366Z,15.96
2022-11-26T04:57:20.166Z,16.08
2022-11-26T04:59:46.525Z,16.23
2022-11-26T05:04:42.619Z,16.45
2022-11-26T05:07:08.943Z,16.53
2022-11-26T05:09:37.387Z,16.63
2022-11-26T05:12:04.448Z,16.70
2022-11-26T05:14:32.755Z,16.80
2022-11-26T05:17:00.259Z,16.87
2022-11-26T05:19:26.716Z,16.95
2022-11-26T05:21:55.127Z,17.02
2022-11-26T05:24:21.391Z,17.12
2022-11-26T05:26:51.150Z,17.19
2022-11-26T05:29:20.016Z,17.26
2022-11-26T05:31:47.355Z,17.33
2022-11-26T05:34:16.047Z,17.39
2022-11-26T05:36:43.143Z,17.44
2022-11-26T05:39:09.387Z,17.51
2022-11-26T05:41:35.672Z,17.57
2022-11-26T05:44:02.344Z,17.61
2022-11-26T05:46:29.091Z,17.65
2022-11-26T05:48:55.550Z,17.68
2022-11-26T05:51:22.575Z,17.71
2022-11-26T05:53:48.860Z,17.76
2022-11-26T05:56:16.117Z,17.81
2022-11-26T05:58:45.009Z,17.84
2022-11-26T06:01:11.339Z,17.88
2022-11-26T06:03:37.789Z,17.92
2022-11-26T06:06:04.206Z,17.97
2022-11-26T06:08:30.563Z,18.01
2022-11-26T06:10:58.965Z,18.05
2022-11-26T06:13:25.447Z,18.11
2022-11-26T06:15:51.960Z,18.13
2022-11-26T06:18:18.482Z,18.18
2022-11-26T06:20:44.776Z,18.19
2022-11-26T06:23:13.765Z,18.22
2022-11-26T06:25:40.765Z,18.25
2022-11-26T06:28:07.056Z,18.28
2022-11-26T06:30:33.891Z,18.32
2022-11-26T06:33:01.707Z,18.35
2022-11-26T06:35:28.194Z,18.37
2022-11-26T06:37:54.520Z,18.41
2022-11-26T06:40:20.884Z,18.45
2022-11-26T06:42:47.198Z,18.49
2022-11-26T06:45:14.908Z,18.52
2022-11-26T06:47:41.256Z,18.57
2022-11-26T06:50:10.743Z,18.61
2022-11-26T06:52:37.397Z,18.63
2022-11-26T06:55:05.168Z,18.66
2022-11-26T06:57:33.128Z,18.69
2022-11-26T06:59:59.469Z,18.71
2022-11-26T07:02:26.987Z,18.74
2022-11-26T07:04:53.376Z,18.76
2022-11-26T07:07:19.725Z,18.81
2022-11-26T07:09:46.060Z,18.77
2022-11-26T07:12:12.358Z,18.88
2022-11-26T07:14:39.000Z,18.92
2022-11-26T07:17:05.593Z,18.94
2022-11-26T07:19:31.860Z,18.97
2022-11-26T07:22:00.098Z,18.99
2022-11-26T07:24:28.160Z,19.03
2022-11-26T07:26:54.491Z,19.07
2022-11-26T07:29:22.246Z,19.10
2022-11-26T07:31:48.529Z,19.14
2022-11-26T07:34:15.616Z,19.17
2022-11-26T07:36:44.082Z,19.19
2022-11-26T07:39:10.342Z,19.21
2022-11-26T07:41:37.166Z,19.22
2022-11-26T07:44:04.380Z,19.21
2022-11-26T07:46:31.376Z,19.19
2022-11-26T07:48:58.366Z,19.15
2022-11-26T07:51:24.702Z,19.13
2022-11-26T07:53:51.298Z,19.08
2022-11-26T07:56:18.367Z,19.07
2022-11-26T07:58:44.702Z,19.09
2022-11-26T08:01:11.033Z,19.09
2022-11-26T08:03:37.477Z,19.13
2022-11-26T08:06:04.309Z,19.16
2022-11-26T08:08:31.944Z,19.16
2022-11-26T08:11:00.358Z,19.14
2022-11-26T08:13:26.648Z,19.13
2022-11-26T08:15:53.068Z,19.14
2022-11-26T08:18:19.625Z,19.15
2022-11-26T08:20:45.895Z,19.16
2022-11-26T08:23:14.091Z,19.14
2022-11-26T08:25:59.225Z,19.11
2022-11-26T08:28:26.706Z,19.07
2022-11-26T08:30:53.027Z,19.05
2022-11-26T08:33:19.345Z,19.03
2022-11-26T08:36:05.888Z,19.02
2022-11-26T08:38:31.860Z,18.99
2022-11-26T08:40:58.335Z,18.98
2022-11-26T08:43:39.636Z,18.97
2022-11-26T08:46:11.233Z,18.95
2022-11-26T08:48:39.371Z,18.94
2022-11-26T08:51:05.991Z,18.93
2022-11-26T08:53:32.362Z,18.90
2022-11-26T08:56:00.579Z,18.88
2022-11-26T08:58:28.855Z,18.86
2022-11-26T09:00:55.297Z,18.85
2022-11-26T09:03:21.634Z,18.84
2022-11-26T09:05:48.292Z,18.82
2022-11-26T09:08:16.113Z,18.81
2022-11-26T09:10:42.341Z,18.79
2022-11-26T09:13:08.559Z,18.78
2022-11-26T09:15:34.844Z,18.77
2022-11-26T09:18:04.440Z,18.75
2022-11-26T09:20:32.181Z,18.75
2022-11-26T09:22:59.057Z,18.76
2022-11-26T09:25:25.802Z,18.74
2022-11-26T09:27:53.458Z,18.74
2022-11-26T09:30:19.734Z,18.73
2022-11-26T09:32:46.069Z,18.72
2022-11-26T09:35:14.182Z,18.72
2022-11-26T09:37:40.471Z,18.72
2022-11-26T09:40:06.829Z,18.73
2022-11-26T09:42:33.144Z,18.74
2022-11-26T09:44:59.406Z,18.73
2022-11-26T09:47:25.934Z,18.73
2022-11-26T09:49:53.562Z,18.76
2022-11-26T09:52:19.920Z,18.77
2022-11-26T09:54:46.200Z,18.82
2022-11-26T09:57:12.480Z,18.91
2022-11-26T09:59:38.784Z,19.01
2022-11-26T10:02:05.121Z,19.11
2022-11-26T10:04:31.951Z,19.14
2022-11-26T10:06:59.089Z,19.16
2022-11-26T10:09:25.445Z,19.18
2022-11-26T10:11:51.937Z,19.19
2022-11-26T10:14:18.224Z,19.21
2022-11-26T10:16:46.285Z,19.24
2022-11-26T10:19:13.900Z,19.26
2022-11-26T10:24:26.548Z,19.33
2022-11-26T10:26:53.174Z,19.35
2022-11-26T10:29:19.470Z,19.39
2022-11-26T10:31:45.860Z,19.44
2022-11-26T10:34:13.963Z,19.49
2022-11-26T10:36:40.279Z,19.53
2022-11-26T10:39:07.437Z,19.58
2022-11-26T10:41:34.371Z,19.62
2022-11-26T10:44:01.546Z,19.65
2022-11-26T10:46:27.848Z,19.70
2022-11-26T10:48:55.031Z,19.74
2022-11-26T10:51:26.342Z,19.75
2022-11-26T10:53:54.011Z,19.78
2022-11-26T10:56:21.516Z,19.81
2022-11-26T10:58:47.776Z,19.85
2022-11-26T11:01:14.681Z,19.83
2022-11-26T11:06:28.226Z,19.53
2022-11-26T11:08:56.628Z,19.49
2022-11-26T11:11:25.998Z,19.57
2022-11-26T11:13:52.327Z,19.59
2022-11-26T11:16:18.731Z,19.66
2022-11-26T11:18:46.027Z,19.70
2022-11-26T11:21:12.389Z,19.75
2022-11-26T11:26:25.445Z,19.82
2022-11-26T11:28:51.740Z,19.82
2022-11-26T11:31:18.034Z,19.86
2022-11-26T11:33:47.402Z,19.88
2022-11-26T11:36:13.970Z,19.92
2022-11-26T11:38:40.499Z,19.90
2022-11-26T11:41:06.783Z,19.94
2022-11-26T11:43:33.070Z,19.98
2022-11-26T11:45:59.265Z,19.99
2022-11-26T11:48:26.223Z,19.99
2022-11-26T11:50:52.760Z,20.02
2022-11-26T11:53:19.042Z,20.05
2022-11-26T11:55:45.603Z,20.08
2022-11-26T11:58:11.897Z,20.10
2022-11-26T12:00:38.241Z,20.15
2022-11-26T12:03:04.743Z,20.17
2022-11-26T12:05:31.083Z,20.17
2022-11-26T12:07:57.432Z,20.13
2022-11-26T12:10:23.765Z,20.06
2022-11-26T12:12:50.141Z,20.06
2022-11-26T12:15:17.516Z,20.12
2022-11-26T12:17:44.285Z,20.13
2022-11-26T12:20:10.702Z,20.15
2022-11-26T12:22:36.952Z,20.14
2022-11-26T12:25:03.320Z,20.16
2022-11-26T12:27:31.197Z,20.19
2022-11-26T12:29:57.775Z,20.19
2022-11-26T12:32:24.869Z,20.20
2022-11-26T12:34:52.899Z,20.22
2022-11-26T12:37:19.168Z,20.13
2022-11-26T12:39:53.410Z,20.03
2022-11-26T12:42:21.046Z,19.92
2022-11-26T12:44:48.432Z,19.80
2022-11-26T12:47:15.850Z,19.68
2022-11-26T12:49:42.146Z,19.63
2022-11-26T12:52:10.039Z,19.67
2022-11-26T12:54:37.701Z,19.73
2022-11-26T12:57:04.886Z,19.79
2022-11-26T12:59:31.432Z,19.75
2022-11-26T13:01:57.831Z,19.77
2022-11-26T13:04:39.440Z,19.73
2022-11-26T13:07:05.794Z,19.86
2022-11-26T13:09:32.097Z,19.86
2022-11-26T13:11:58.416Z,19.79
2022-11-26T13:14:26.971Z,19.74
2022-11-26T13:16:53.865Z,19.75
2022-11-26T13:19:20.243Z,19.70
2022-11-26T13:21:46.922Z,19.64
2022-11-26T13:24:18.853Z,19.62
2022-11-26T13:26:45.639Z,19.57
2022-11-26T13:29:11.936Z,19.55
2022-11-26T13:31:41.376Z,19.53
2022-11-26T13:34:07.766Z,19.50
2022-11-26T13:36:35.011Z,19.47
2022-11-26T13:39:02.972Z,19.45
2022-11-26T13:41:29.328Z,19.43
2022-11-26T13:43:55.941Z,19.42
2022-11-26T13:46:22.668Z,19.40
2022-11-26T13:48:48.971Z,19.39
2022-11-26T13:51:15.551Z,19.38
2022-11-26T13:53:41.857Z,19.38
2022-11-26T13:56:08.134Z,19.37
2022-11-26T13:58:34.412Z,19.35
2022-11-26T14:01:02.687Z,19.34
2022-11-26T14:03:29.037Z,19.32
2022-11-26T14:05:55.804Z,19.31
2022-11-26T14:08:22.586Z,19.29
2022-11-26T14:10:48.914Z,19.27
2022-11-26T14:13:15.251Z,19.25
2022-11-26T14:15:41.842Z,19.23
2022-11-26T14:18:08.110Z,19.21
2022-11-26T14:20:34.854Z,19.18
2022-11-26T14:23:04.848Z,19.17
2022-11-26T14:25:32.744Z,19.15
2022-11-26T14:27:58.983Z,19.13
2022-11-26T14:30:25.246Z,19.10
2022-11-26T14:32:52.894Z,19.09
2022-11-26T14:35:19.319Z,19.06
2022-11-26T14:37:45.739Z,19.04
2022-11-26T14:40:11.990Z,19.02
2022-11-26T14:42:40.491Z,18.99
2022-11-26T14:45:08.304Z,18.97
2022-11-26T14:47:36.878Z,18.95
2022-11-26T14:50:03.172Z,18.93
2022-11-26T14:52:29.445Z,18.92
2022-11-26T14:54:55.819Z,18.89
2022-11-26T14:57:22.170Z,18.87
2022-11-26T14:59:48.469Z,18.85
2022-11-26T15:02:14.791Z,18.83
2022-11-26T15:04:42.940Z,18.81
2022-11-26T15:07:09.219Z,18.80
2022-11-26T15:09:35.721Z,18.79
2022-11-26T15:12:04.013Z,18.77
2022-11-26T15:14:30.480Z,18.74
2022-11-26T15:16:57.306Z,18.73
2022-11-26T15:19:27.733Z,18.71
2022-11-26T15:21:55.484Z,18.69
2022-11-26T15:24:21.803Z,18.69
2022-11-26T15:26:48.887Z,18.67
2022-11-26T15:29:15.267Z,18.66
2022-11-26T15:31:41.809Z,18.66
2022-11-26T15:34:10.146Z,18.66
2022-11-26T15:36:36.807Z,18.64
2022-11-26T15:39:05.809Z,18.63
2022-11-26T15:41:32.086Z,18.61
2022-11-26T15:43:58.373Z,18.60
2022-11-26T15:46:24.771Z,18.57
2022-11-26T15:48:53.147Z,18.57
2022-11-26T15:51:19.726Z,18.55
2022-11-26T15:53:46.054Z,18.53
2022-11-26T15:56:13.589Z,18.52
2022-11-26T15:58:39.894Z,18.49
2022-11-26T16:01:06.913Z,18.48
2022-11-26T16:03:33.263Z,18.47
2022-11-26T16:06:00.532Z,18.44
2022-11-26T16:08:26.863Z,18.43
2022-11-26T16:10:53.145Z,18.41
2022-11-26T16:13:21.517Z,18.41
2022-11-26T16:15:47.817Z,18.40
2022-11-26T16:18:16.088Z,18.38
2022-11-26T16:20:42.450Z,18.38
2022-11-26T16:23:08.789Z,18.37
2022-11-26T16:25:35.115Z,18.36
2022-11-26T16:28:01.930Z,18.36
2022-11-26T16:30:28.294Z,18.36
2022-11-26T16:32:54.639Z,18.36
2022-11-26T16:35:44.592Z,18.36
2022-11-26T16:38:10.607Z,18.36
2022-11-26T16:40:36.924Z,18.37
2022-11-26T16:43:03.530Z,18.36
2022-11-26T16:45:30.377Z,18.36
2022-11-26T16:47:59.729Z,18.36
2022-11-26T16:50:28.347Z,18.38
2022-11-26T16:52:57.671Z,18.38
2022-11-26T16:55:25.971Z,18.39
2022-11-26T16:57:53.001Z,18.39
2022-11-26T17:00:19.526Z,18.40
2022-11-26T17:02:45.925Z,18.39
2022-11-26T17:05:13.120Z,18.41
2022-11-26T17:07:39.730Z,18.42
2022-11-26T17:10:06.519Z,18.42
2022-11-26T17:12:32.880Z,18.42
2022-11-26T17:14:59.317Z,18.42
2022-11-26T17:17:26.672Z,18.43
2022-11-26T17:19:52.940Z,18.41
2022-11-26T17:22:20.064Z,18.41
2022-11-26T17:24:46.359Z,18.39
2022-11-26T17:27:12.632Z,18.38
2022-11-26T17:29:42.778Z,18.38
2022-11-26T17:32:10.772Z,18.36
2022-11-26T17:34:37.214Z,18.36
2022-11-26T17:37:03.518Z,18.34
2022-11-26T17:39:29.811Z,18.33
2022-11-26T17:41:58.599Z,18.32
2022-11-26T17:44:24.857Z,18.29
2022-11-26T17:49:37.918Z,18.26
2022-11-26T17:52:04.280Z,18.23
2022-11-26T17:54:30.723Z,18.22
2022-11-26T17:56:57.089Z,18.20
2022-11-26T17:59:24.846Z,18.21
2022-11-26T18:01:51.460Z,18.19
2022-11-26T18:04:17.817Z,18.20
2022-11-26T18:06:45.694Z,18.22
2022-11-26T18:09:16.073Z,18.24
2022-11-26T18:11:42.701Z,18.31
2022-11-26T18:14:09.546Z,18.40
2022-11-26T18:16:35.804Z,18.51
2022-11-26T18:19:02.131Z,18.65
2022-11-26T18:21:29.049Z,18.77
2022-11-26T18:23:56.106Z,18.86
2022-11-26T18:26:24.445Z,18.98
2022-11-26T18:28:50.847Z,19.08
2022-11-26T18:31:17.476Z,19.18
2022-11-26T18:33:52.548Z,19.30
2022-11-26T18:36:18.856Z,19.39
2022-11-26T18:38:45.356Z,19.51
2022-11-26T18:41:11.610Z,19.58
2022-11-26T18:43:38.473Z,19.66
2022-11-26T18:46:05.874Z,19.74
2022-11-26T18:48:32.226Z,19.83
2022-11-26T18:50:59.072Z,19.90
2022-11-26T18:53:25.456Z,19.98
2022-11-26T18:55:51.761Z,20.02
2022-11-26T18:58:17.933Z,20.07
2022-11-26T19:00:44.269Z,20.10
2022-11-26T19:03:12.217Z,20.12
2022-11-26T19:05:39.406Z,20.15
2022-11-26T19:08:07.349Z,20.15
2022-11-26T19:10:34.733Z,20.12
2022-11-26T19:13:01.035Z,20.10
2022-11-26T19:15:27.391Z,20.08
2022-11-26T19:17:53.731Z,20.06
2022-11-26T19:20:20.005Z,20.01
2022-11-26T19:22:48.161Z,19.98
2022-11-26T19:25:16.207Z,19.94
2022-11-26T19:27:43.784Z,19.89
2022-11-26T19:30:11.052Z,19.86
2022-11-26T19:32:37.492Z,19.84
2022-11-26T19:35:06.261Z,19.78
2022-11-26T19:37:36.869Z,19.73
2022-11-26T19:40:04.531Z,19.69
2022-11-26T19:42:31.012Z,19.65
2022-11-26T19:44:57.811Z,19.63
2022-11-26T19:47:24.167Z,19.60
2022-11-26T19:49:50.464Z,19.54
2022-11-26T19:52:16.903Z,19.49
2022-11-26T19:54:43.371Z,19.44
2022-11-26T19:57:09.650Z,19.40
2022-11-26T19:59:37.400Z,19.37
2022-11-26T20:02:04.505Z,19.36
2022-11-26T20:04:30.745Z,19.33
2022-11-26T20:06:56.996Z,19.30
2022-11-26T20:09:24.230Z,19.28
2022-11-26T20:11:52.037Z,19.25
2022-11-26T20:14:18.303Z,19.23
2022-11-26T20:16:45.124Z,19.23
2022-11-26T20:19:11.434Z,19.23
2022-11-26T20:21:38.184Z,19.22
2022-11-26T20:24:06.357Z,19.22
2022-11-26T20:26:32.635Z,19.19
2022-11-26T20:28:58.922Z,19.17
2022-11-26T20:31:25.263Z,19.16
2022-11-26T20:33:52.234Z,19.16
2022-11-26T20:36:19.231Z,19.17
2022-11-26T20:38:46.983Z,19.18
2022-11-26T20:41:13.310Z,19.23
2022-11-26T20:43:39.627Z,19.29
2022-11-26T20:46:07.700Z,19.36
2022-11-26T20:48:35.627Z,19.41
2022-11-26T20:51:01.940Z,19.49
2022-11-26T20:53:28.600Z,19.58
2022-11-26T20:55:56.537Z,19.65
2022-11-26T20:58:23.587Z,19.69
2022-11-26T21:00:52.162Z,19.72
2022-11-26T21:03:20.581Z,19.74
2022-11-26T21:05:46.858Z,19.75
2022-11-26T21:08:13.627Z,19.75
2022-11-26T21:10:41.146Z,19.74
2022-11-26T21:13:07.456Z,19.73
2022-11-26T21:15:33.753Z,19.71
2022-11-26T21:18:00.175Z,19.72
2022-11-26T21:20:26.751Z,19.70
2022-11-26T21:22:53.055Z,19.70
2022-11-26T21:25:19.388Z,19.68
2022-11-26T21:27:45.713Z,19.67
2022-11-26T21:30:13.677Z,19.66
2022-11-26T21:32:39.968Z,19.65
2022-11-26T21:35:06.223Z,19.63
2022-11-26T21:37:34.257Z,19.60
2022-11-26T21:40:02.236Z,19.56
2022-11-26T21:42:28.527Z,19.54
2022-11-26T21:44:55.430Z,19.50
2022-11-26T21:47:21.721Z,19.47
2022-11-26T21:49:48.007Z,19.46
2022-11-26T21:52:14.288Z,19.43
2022-11-26T21:54:40.838Z,19.41
2022-11-26T21:57:07.830Z,19.39
2022-11-26T21:59:34.467Z,19.36
2022-11-26T22:02:00.878Z,19.35
2022-11-26T22:04:27.283Z,19.32
2022-11-26T22:06:54.206Z,19.32
2022-11-26T22:09:22.132Z,19.30
2022-11-26T22:11:48.420Z,19.30
2022-11-26T22:14:17.656Z,19.28
2022-11-26T22:16:43.937Z,19.26
2022-11-26T22:19:10.339Z,19.25
2022-11-26T22:21:37.934Z,19.24
2022-11-26T22:24:04.218Z,19.23
2022-11-26T22:26:30.748Z,19.21
2022-11-26T22:28:57.064Z,19.21
2022-11-26T22:31:23.374Z,19.19
2022-11-26T22:33:49.997Z,19.17
2022-11-26T22:36:16.273Z,19.15
2022-11-26T22:38:42.695Z,19.15
2022-11-26T22:41:09.046Z,19.14
2022-11-26T22:43:37.038Z,19.13
2022-11-26T22:46:03.571Z,19.11
2022-11-26T22:48:29.868Z,19.10
2022-11-26T22:50:56.208Z,19.09
2022-11-26T22:53:25.078Z,19.07
2022-11-26T22:55:52.294Z,19.07
2022-11-26T22:58:19.717Z,19.05
2022-11-26T23:00:46.176Z,19.05
2022-11-26T23:03:13.699Z,19.03
2022-11-26T23:05:40.032Z,19.02
2022-11-26T23:08:06.311Z,19.00
2022-11-26T23:10:32.605Z,18.99
2022-11-26T23:12:58.867Z,18.97
2022-11-26T23:15:25.164Z,18.97
2022-11-26T23:17:51.451Z,18.94
2022-11-26T23:20:19.795Z,18.89
2022-11-26T23:22:47.131Z,18.82
2022-11-26T23:25:13.473Z,18.75
2022-11-26T23:27:41.601Z,18.66
2022-11-26T23:30:07.907Z,18.56
2022-11-26T23:32:34.235Z,18.45
2022-11-26T23:35:00.896Z,18.37
2022-11-26T23:37:27.268Z,18.29
2022-11-26T23:39:53.590Z,18.21
2022-11-26T23:42:20.211Z,18.11
2022-11-26T23:44:46.519Z,18.05
2022-11-26T23:47:13.718Z,17.98
2022-11-26T23:49:40.334Z,17.93
2022-11-26T23:52:07.922Z,17.86
2022-11-26T23:54:34.297Z,17.81
2022-11-26T23:57:00.560Z,17.74
2022-11-26T23:59:27.990Z,17.69
