createdAt,value
2017-01-13T00:00:25.378Z,975.98
2017-01-13T00:00:51.462Z,975.94
2017-01-13T00:01:17.574Z,975.95
2017-01-13T00:01:43.674Z,975.95
2017-01-13T00:02:09.769Z,975.9
2017-01-13T00:02:35.866Z,975.91
2017-01-13T00:03:01.975Z,975.9
2017-01-13T00:03:28.065Z,975.86
2017-01-13T00:03:54.162Z,975.88
2017-01-13T00:04:20.259Z,975.89
2017-01-13T00:04:46.363Z,975.87
2017-01-13T00:05:12.486Z,975.86
2017-01-13T00:05:38.575Z,975.87
2017-01-13T00:06:04.680Z,975.87
2017-01-13T00:06:30.792Z,975.79
2017-01-13T00:06:56.875Z,975.77
2017-01-13T00:07:22.973Z,975.74
2017-01-13T00:07:49.081Z,975.68
2017-01-13T00:08:15.168Z,975.72
2017-01-13T00:08:41.261Z,975.69
2017-01-13T00:09:07.369Z,975.68
2017-01-13T00:09:33.464Z,975.63
2017-01-13T00:09:59.559Z,975.59
2017-01-13T00:10:25.663Z,975.65
2017-01-13T00:10:51.761Z,975.58
2017-01-13T00:11:17.852Z,975.55
2017-01-13T00:11:43.958Z,975.56
2017-01-13T00:12:10.061Z,975.57
2017-01-13T00:12:36.151Z,975.56
2017-01-13T00:13:02.252Z,975.51
2017-01-13T00:13:28.356Z,975.49
2017-01-13T00:13:54.448Z,975.49
2017-01-13T00:14:20.545Z,975.43
2017-01-13T00:14:46.653Z,975.42
2017-01-13T00:15:12.770Z,975.4
2017-01-13T00:15:38.842Z,975.38
2017-01-13T00:16:04.936Z,975.4
2017-01-13T00:16:31.040Z,975.38
2017-01-13T00:16:57.149Z,975.36
2017-01-13T00:17:23.231Z,975.33
2017-01-13T00:17:49.325Z,975.22
2017-01-13T00:18:15.435Z,975.28
2017-01-13T00:18:41.524Z,975.27
2017-01-13T00:19:07.626Z,975.24
2017-01-13T00:19:33.735Z,975.24
2017-01-13T00:19:59.832Z,975.19
2017-01-13T00:20:25.919Z,975.23
2017-01-13T00:20:52.026Z,975.25
2017-01-13T00:21:18.124Z,975.23
2017-01-13T00:21:44.225Z,975.25
2017-01-13T00:22:10.320Z,975.25
2017-01-13T00:22:36.415Z,975.3
2017-01-13T00:23:02.524Z,975.26
2017-01-13T00:23:28.612Z,975.23
2017-01-13T00:23:54.704Z,975.27
2017-01-13T00:24:20.813Z,975.24
2017-01-13T00:24:46.909Z,975.23
2017-01-13T00:25:12.995Z,975.21
2017-01-13T00:25:39.102Z,975.2
2017-01-13T00:26:05.205Z,975.2
2017-01-13T00:26:31.300Z,975.22
2017-01-13T00:26:57.419Z,975.22
2017-01-13T00:27:23.513Z,975.18
2017-01-13T00:27:49.623Z,975.14
2017-01-13T00:28:15.767Z,975.2
2017-01-13T00:28:41.855Z,975.15
2017-01-13T00:29:07.961Z,975.13
2017-01-13T00:29:34.065Z,975.15
2017-01-13T00:30:00.148Z,975.1
2017-01-13T00:30:26.254Z,975.12
2017-01-13T00:30:52.361Z,975.12
2017-01-13T00:31:18.441Z,975.1
2017-01-13T00:31:44.544Z,975.12
2017-01-13T00:32:10.638Z,975.07
2017-01-13T00:32:36.747Z,975.09
2017-01-13T00:33:02.844Z,975.09
2017-01-13T00:33:28.936Z,975.09
2017-01-13T00:33:55.038Z,975.15
2017-01-13T00:34:21.145Z,975.13
2017-01-13T00:34:47.225Z,975.12
2017-01-13T00:35:13.331Z,975.16
2017-01-13T00:35:39.460Z,975.1
2017-01-13T00:36:05.552Z,975.09
2017-01-13T00:36:31.646Z,975.09
2017-01-13T00:36:57.758Z,975.1
2017-01-13T00:37:23.855Z,975.08
2017-01-13T00:37:49.957Z,975.03
2017-01-13T00:38:16.045Z,975.03
2017-01-13T00:38:42.144Z,975.04
2017-01-13T00:39:08.248Z,975.03
2017-01-13T00:39:34.341Z,975.01
2017-01-13T00:40:00.436Z,975.02
2017-01-13T00:40:26.539Z,975
2017-01-13T00:40:52.632Z,974.96
2017-01-13T00:41:18.725Z,974.96
2017-01-13T00:41:44.834Z,974.98
2017-01-13T00:42:10.932Z,974.93
2017-01-13T00:42:37.016Z,974.92
2017-01-13T00:43:03.125Z,974.91
2017-01-13T00:43:29.212Z,974.87
2017-01-13T00:43:55.316Z,974.85
2017-01-13T00:44:21.408Z,974.89
2017-01-13T00:44:47.496Z,974.81
2017-01-13T00:45:13.605Z,974.85
2017-01-13T00:45:39.697Z,974.8
2017-01-13T00:46:05.790Z,974.79
2017-01-13T00:46:31.897Z,974.8
2017-01-13T00:46:57.996Z,974.79
2017-01-13T00:47:24.085Z,974.77
2017-01-13T00:47:50.191Z,974.76
2017-01-13T00:48:16.301Z,974.73
2017-01-13T00:48:42.390Z,974.68
2017-01-13T00:49:08.485Z,974.69
2017-01-13T00:49:34.578Z,974.68
2017-01-13T00:50:00.687Z,974.66
2017-01-13T00:50:26.791Z,974.63
2017-01-13T00:50:52.877Z,974.67
2017-01-13T00:51:18.982Z,974.64
2017-01-13T00:51:45.083Z,974.64
2017-01-13T00:52:11.174Z,974.63
2017-01-13T00:52:37.271Z,974.6
2017-01-13T00:53:03.388Z,974.59
2017-01-13T00:53:29.471Z,974.59
2017-01-13T00:53:55.570Z,974.58
2017-01-13T00:54:21.677Z,974.59
2017-01-13T00:54:47.772Z,974.56
2017-01-13T00:55:13.866Z,974.58
2017-01-13T00:55:39.976Z,974.56
2017-01-13T00:56:06.075Z,974.56
2017-01-13T00:56:32.166Z,974.59
2017-01-13T00:56:58.274Z,974.58
2017-01-13T00:57:24.369Z,974.56
2017-01-13T00:57:50.491Z,974.54
2017-01-13T00:58:16.598Z,974.53
2017-01-13T00:58:42.730Z,974.56
2017-01-13T00:59:08.816Z,974.57
2017-01-13T00:59:35.131Z,974.55
2017-01-13T01:00:01.229Z,974.55
2017-01-13T01:00:27.332Z,974.55
2017-01-13T01:00:53.432Z,974.52
2017-01-13T01:01:19.521Z,974.57
2017-01-13T01:01:45.625Z,974.54
2017-01-13T01:02:11.732Z,974.45
2017-01-13T01:02:37.817Z,974.46
2017-01-13T01:03:03.918Z,974.46
2017-01-13T01:03:30.024Z,974.44
2017-01-13T01:03:56.116Z,974.43
2017-01-13T01:04:22.211Z,974.45
2017-01-13T01:04:48.321Z,974.45
2017-01-13T01:05:14.417Z,974.41
2017-01-13T01:05:40.518Z,974.46
2017-01-13T01:06:06.611Z,974.45
2017-01-13T01:06:32.706Z,974.42
2017-01-13T01:06:58.808Z,974.45
2017-01-13T01:07:24.900Z,974.41
2017-01-13T01:07:50.999Z,974.4
2017-01-13T01:08:17.103Z,974.41
2017-01-13T01:08:43.197Z,974.41
2017-01-13T01:09:09.294Z,974.36
2017-01-13T01:09:35.400Z,974.32
2017-01-13T01:10:01.481Z,974.34
2017-01-13T01:10:27.572Z,974.32
2017-01-13T01:10:53.683Z,974.3
2017-01-13T01:11:19.776Z,974.29
2017-01-13T01:11:45.877Z,974.29
2017-01-13T01:12:11.974Z,974.28
2017-01-13T01:12:38.066Z,974.28
2017-01-13T01:13:04.176Z,974.32
2017-01-13T01:13:30.275Z,974.27
2017-01-13T01:13:56.370Z,974.3
2017-01-13T01:14:22.472Z,974.29
2017-01-13T01:14:48.572Z,974.25
2017-01-13T01:15:14.661Z,974.25
2017-01-13T01:15:40.769Z,974.2
2017-01-13T01:16:06.879Z,974.22
2017-01-13T01:16:32.971Z,974.18
2017-01-13T01:16:59.074Z,974.23
2017-01-13T01:17:25.160Z,974.19
2017-01-13T01:17:51.264Z,974.18
2017-01-13T01:18:17.357Z,974.12
2017-01-13T01:18:43.452Z,974.1
2017-01-13T01:19:09.556Z,974.15
2017-01-13T01:19:35.661Z,974.12
2017-01-13T01:20:01.750Z,974.1
2017-01-13T01:20:27.849Z,974.08
2017-01-13T01:20:53.949Z,974.04
2017-01-13T01:21:20.040Z,974.02
2017-01-13T01:21:46.143Z,973.98
2017-01-13T01:22:12.233Z,973.95
2017-01-13T01:22:38.335Z,973.95
2017-01-13T01:23:04.448Z,973.92
2017-01-13T01:23:30.534Z,973.89
2017-01-13T01:23:56.633Z,973.89
2017-01-13T01:24:22.735Z,973.87
2017-01-13T01:24:48.827Z,973.84
2017-01-13T01:25:14.922Z,973.85
2017-01-13T01:25:41.023Z,973.77
2017-01-13T01:26:07.121Z,973.81
2017-01-13T01:26:33.213Z,973.75
2017-01-13T01:26:59.317Z,973.75
2017-01-13T01:27:25.411Z,973.7
2017-01-13T01:27:51.544Z,973.73
2017-01-13T01:28:17.633Z,973.73
2017-01-13T01:28:43.728Z,973.72
2017-01-13T01:29:09.831Z,973.69
2017-01-13T01:29:35.927Z,973.66
2017-01-13T01:30:02.018Z,973.69
2017-01-13T01:30:28.123Z,973.67
2017-01-13T01:30:54.221Z,973.7
2017-01-13T01:31:20.310Z,973.69
2017-01-13T01:31:46.414Z,973.64
2017-01-13T01:32:12.517Z,973.68
2017-01-13T01:32:38.807Z,973.7
2017-01-13T01:33:04.908Z,973.67
2017-01-13T01:33:30.993Z,973.71
2017-01-13T01:33:57.109Z,973.72
2017-01-13T01:34:23.202Z,973.71
2017-01-13T01:34:49.299Z,973.74
2017-01-13T01:35:15.401Z,973.75
2017-01-13T01:35:41.500Z,973.71
2017-01-13T01:36:07.595Z,973.7
2017-01-13T01:36:33.700Z,973.73
2017-01-13T01:36:59.802Z,973.73
2017-01-13T01:37:25.895Z,973.73
2017-01-13T01:37:51.997Z,973.73
2017-01-13T01:38:18.099Z,973.72
2017-01-13T01:38:44.195Z,973.76
2017-01-13T01:39:10.287Z,973.73
2017-01-13T01:39:36.400Z,973.79
2017-01-13T01:40:02.491Z,973.72
2017-01-13T01:40:28.583Z,973.75
2017-01-13T01:40:54.690Z,973.75
2017-01-13T01:41:20.807Z,973.75
2017-01-13T01:41:46.897Z,973.8
2017-01-13T01:42:13.011Z,973.8
2017-01-13T01:42:39.114Z,973.76
2017-01-13T01:43:05.200Z,973.76
2017-01-13T01:43:31.306Z,973.73
2017-01-13T01:43:57.410Z,973.79
2017-01-13T01:44:23.504Z,973.76
2017-01-13T01:44:49.603Z,973.8
2017-01-13T01:45:15.689Z,973.79
2017-01-13T01:45:41.797Z,973.79
2017-01-13T01:46:07.898Z,973.79
2017-01-13T01:46:33.989Z,973.78
2017-01-13T01:47:00.094Z,973.79
2017-01-13T01:47:26.200Z,973.79
2017-01-13T01:47:52.303Z,973.76
2017-01-13T01:48:18.403Z,973.79
2017-01-13T01:48:44.513Z,973.77
2017-01-13T01:49:10.604Z,973.77
2017-01-13T01:49:36.704Z,973.74
2017-01-13T01:50:02.802Z,973.85
2017-01-13T01:50:28.906Z,973.82
2017-01-13T01:50:55.020Z,973.78
2017-01-13T01:51:21.105Z,973.83
2017-01-13T01:51:47.201Z,973.83
2017-01-13T01:52:13.303Z,973.8
2017-01-13T01:52:39.395Z,973.87
2017-01-13T01:53:05.489Z,973.79
2017-01-13T01:53:31.600Z,973.82
2017-01-13T01:53:57.695Z,973.8
2017-01-13T01:54:23.784Z,973.82
2017-01-13T01:54:49.895Z,973.84
2017-01-13T01:55:15.991Z,973.8
2017-01-13T01:55:42.100Z,973.84
2017-01-13T01:56:08.186Z,973.82
2017-01-13T01:56:34.279Z,973.78
2017-01-13T01:57:00.383Z,973.74
2017-01-13T01:57:26.479Z,973.76
2017-01-13T01:57:52.571Z,973.8
2017-01-13T01:58:18.679Z,973.77
2017-01-13T01:58:44.778Z,973.81
2017-01-13T01:59:10.863Z,973.79
2017-01-13T01:59:36.972Z,973.78
2017-01-13T02:00:03.073Z,973.81
2017-01-13T02:00:29.164Z,973.78
2017-01-13T02:00:55.267Z,973.73
2017-01-13T02:01:21.359Z,973.76
2017-01-13T02:01:47.470Z,973.78
2017-01-13T02:02:13.572Z,973.76
2017-01-13T02:02:39.662Z,973.79
2017-01-13T02:03:05.775Z,973.8
2017-01-13T02:03:31.869Z,973.82
2017-01-13T02:03:57.956Z,973.8
2017-01-13T02:04:24.061Z,973.82
2017-01-13T02:04:50.165Z,973.81
2017-01-13T02:05:16.256Z,973.78
2017-01-13T02:05:42.353Z,973.8
2017-01-13T02:06:08.466Z,973.8
2017-01-13T02:06:34.555Z,973.81
2017-01-13T02:07:00.658Z,973.79
2017-01-13T02:07:26.755Z,973.77
2017-01-13T02:07:52.855Z,973.78
2017-01-13T02:08:18.962Z,973.81
2017-01-13T02:08:45.048Z,973.78
2017-01-13T02:09:11.143Z,973.77
2017-01-13T02:09:37.276Z,973.75
2017-01-13T02:10:03.369Z,973.74
2017-01-13T02:10:29.471Z,973.73
2017-01-13T02:10:55.575Z,973.78
2017-01-13T02:11:21.666Z,973.76
2017-01-13T02:11:47.752Z,973.78
2017-01-13T02:12:13.857Z,973.83
2017-01-13T02:12:39.963Z,973.78
2017-01-13T02:13:06.069Z,973.79
2017-01-13T02:13:32.161Z,973.85
2017-01-13T02:13:58.284Z,973.72
2017-01-13T02:14:24.395Z,973.82
2017-01-13T02:14:50.481Z,973.77
2017-01-13T02:15:16.576Z,973.79
2017-01-13T02:15:42.684Z,973.82
2017-01-13T02:16:08.785Z,973.81
2017-01-13T02:16:34.870Z,973.79
2017-01-13T02:17:00.982Z,973.8
2017-01-13T02:17:27.084Z,973.8
2017-01-13T02:17:53.187Z,973.8
2017-01-13T02:18:19.277Z,973.79
2017-01-13T02:18:45.372Z,973.83
2017-01-13T02:19:11.483Z,973.83
2017-01-13T02:19:37.574Z,973.83
2017-01-13T02:20:03.663Z,973.83
2017-01-13T02:20:29.771Z,973.84
2017-01-13T02:20:55.871Z,973.83
2017-01-13T02:21:21.965Z,973.81
2017-01-13T02:21:48.067Z,973.84
2017-01-13T02:22:14.175Z,973.78
2017-01-13T02:22:40.257Z,973.81
2017-01-13T02:23:06.356Z,973.78
2017-01-13T02:23:32.461Z,973.85
2017-01-13T02:23:58.553Z,973.85
2017-01-13T02:24:24.640Z,973.79
2017-01-13T02:24:50.748Z,973.8
2017-01-13T02:25:16.839Z,973.79
2017-01-13T02:25:42.927Z,973.8
2017-01-13T02:26:09.032Z,973.85
2017-01-13T02:26:35.128Z,973.81
2017-01-13T02:27:01.221Z,973.81
2017-01-13T02:27:27.328Z,973.78
2017-01-13T02:27:53.430Z,973.83
2017-01-13T02:28:19.516Z,973.84
2017-01-13T02:28:45.616Z,973.82
2017-01-13T02:29:11.711Z,973.88
2017-01-13T02:29:37.822Z,973.85
2017-01-13T02:30:03.916Z,973.85
2017-01-13T02:30:30.004Z,973.86
2017-01-13T02:30:56.111Z,973.87
2017-01-13T02:31:22.211Z,973.86
2017-01-13T02:31:48.326Z,973.91
2017-01-13T02:32:14.430Z,973.9
2017-01-13T02:32:40.529Z,973.83
2017-01-13T02:33:06.622Z,973.88
2017-01-13T02:33:32.716Z,973.89
2017-01-13T02:33:58.828Z,973.91
2017-01-13T02:34:24.917Z,973.9
2017-01-13T02:34:51.020Z,973.87
2017-01-13T02:35:17.110Z,973.9
2017-01-13T02:35:43.210Z,973.9
2017-01-13T02:36:09.322Z,973.96
2017-01-13T02:36:35.413Z,973.94
2017-01-13T02:37:01.514Z,973.94
2017-01-13T02:37:27.615Z,973.98
2017-01-13T02:37:53.712Z,973.88
2017-01-13T02:38:19.809Z,973.76
2017-01-13T02:38:45.916Z,973.9
2017-01-13T02:39:12.004Z,973.94
2017-01-13T02:39:38.112Z,973.9
2017-01-13T02:40:04.226Z,973.91
2017-01-13T02:40:30.326Z,973.94
2017-01-13T02:40:56.430Z,973.9
2017-01-13T02:41:22.519Z,973.91
2017-01-13T02:41:48.614Z,973.91
2017-01-13T02:42:14.726Z,973.88
2017-01-13T02:42:40.822Z,973.91
2017-01-13T02:43:06.912Z,973.99
2017-01-13T02:43:33.020Z,973.94
2017-01-13T02:43:59.117Z,973.93
2017-01-13T02:44:25.205Z,973.93
2017-01-13T02:44:51.314Z,973.92
2017-01-13T02:45:17.416Z,973.95
2017-01-13T02:45:43.514Z,973.98
2017-01-13T02:46:09.609Z,973.98
2017-01-13T02:46:35.692Z,973.96
2017-01-13T02:47:01.802Z,973.94
2017-01-13T02:47:27.895Z,973.93
2017-01-13T02:47:53.991Z,973.95
2017-01-13T02:48:20.096Z,973.91
2017-01-13T02:48:46.195Z,973.85
2017-01-13T02:49:12.289Z,973.94
2017-01-13T02:49:38.390Z,973.88
2017-01-13T02:50:04.498Z,973.95
2017-01-13T02:50:30.592Z,973.95
2017-01-13T02:50:56.693Z,973.97
2017-01-13T02:51:22.788Z,973.98
2017-01-13T02:51:48.895Z,974
2017-01-13T02:52:15.004Z,973.98
2017-01-13T02:52:41.085Z,974.04
2017-01-13T02:53:07.188Z,974.03
2017-01-13T02:53:33.291Z,974.01
2017-01-13T02:53:59.385Z,973.99
2017-01-13T02:54:25.480Z,974
2017-01-13T02:54:51.588Z,973.99
2017-01-13T02:55:17.685Z,974.01
2017-01-13T02:55:43.787Z,974.02
2017-01-13T02:56:09.890Z,974.03
2017-01-13T02:56:35.980Z,974.01
2017-01-13T02:57:02.092Z,973.99
2017-01-13T02:57:28.173Z,974.01
2017-01-13T02:57:54.273Z,974.03
2017-01-13T02:58:20.377Z,974.02
2017-01-13T02:58:46.470Z,973.97
2017-01-13T02:59:12.572Z,974.04
2017-01-13T02:59:38.683Z,974.04
2017-01-13T03:00:04.767Z,974.03
2017-01-13T03:00:30.857Z,974.06
2017-01-13T03:00:56.992Z,974.07
2017-01-13T03:01:23.089Z,974.11
2017-01-13T03:01:49.183Z,974.09
2017-01-13T03:02:15.290Z,974.13
2017-01-13T03:02:41.380Z,974.1
2017-01-13T03:03:07.491Z,974.13
2017-01-13T03:03:33.580Z,974.18
2017-01-13T03:03:59.672Z,974.17
2017-01-13T03:04:25.778Z,974.19
2017-01-13T03:04:51.875Z,974.21
2017-01-13T03:05:17.966Z,974.21
2017-01-13T03:05:44.069Z,974.22
2017-01-13T03:06:10.167Z,974.21
2017-01-13T03:06:36.260Z,974.22
2017-01-13T03:07:02.360Z,974.23
2017-01-13T03:07:28.465Z,974.24
2017-01-13T03:07:54.549Z,974.24
2017-01-13T03:08:20.648Z,974.23
2017-01-13T03:08:46.761Z,974.3
2017-01-13T03:09:12.849Z,974.32
2017-01-13T03:09:38.947Z,974.35
2017-01-13T03:10:05.052Z,974.33
2017-01-13T03:10:31.141Z,974.36
2017-01-13T03:10:57.231Z,974.34
2017-01-13T03:11:23.341Z,974.35
2017-01-13T03:11:49.438Z,974.4
2017-01-13T03:12:15.522Z,974.41
2017-01-13T03:12:41.629Z,974.43
2017-01-13T03:13:07.729Z,974.4
2017-01-13T03:13:33.831Z,974.43
2017-01-13T03:13:59.925Z,974.43
2017-01-13T03:14:26.008Z,974.47
2017-01-13T03:14:52.124Z,974.42
2017-01-13T03:15:18.216Z,974.49
2017-01-13T03:15:44.312Z,974.5
2017-01-13T03:16:10.619Z,974.53
2017-01-13T03:16:36.723Z,974.52
2017-01-13T03:17:02.808Z,974.59
2017-01-13T03:17:28.911Z,974.57
2017-01-13T03:17:55.023Z,974.57
2017-01-13T03:18:21.104Z,974.59
2017-01-13T03:18:47.205Z,974.6
2017-01-13T03:19:13.292Z,974.62
2017-01-13T03:19:39.428Z,974.65
2017-01-13T03:20:05.530Z,974.68
2017-01-13T03:20:31.621Z,974.68
2017-01-13T03:20:57.720Z,974.7
2017-01-13T03:21:23.823Z,974.7
2017-01-13T03:21:49.913Z,974.73
2017-01-13T03:22:16.012Z,974.78
2017-01-13T03:22:42.121Z,974.84
2017-01-13T03:23:08.204Z,974.84
2017-01-13T03:23:34.294Z,974.8
2017-01-13T03:24:00.399Z,974.88
2017-01-13T03:24:26.493Z,974.91
2017-01-13T03:24:52.602Z,974.94
2017-01-13T03:25:18.687Z,974.97
2017-01-13T03:25:44.789Z,974.98
2017-01-13T03:26:10.895Z,974.96
2017-01-13T03:26:36.987Z,974.99
2017-01-13T03:27:03.083Z,974.99
2017-01-13T03:27:29.187Z,975.03
2017-01-13T03:27:55.279Z,975.03
2017-01-13T03:28:21.369Z,974.99
2017-01-13T03:28:47.478Z,975.06
2017-01-13T03:29:13.568Z,975.08
2017-01-13T03:29:39.654Z,975.08
2017-01-13T03:30:05.765Z,975.14
2017-01-13T03:30:31.855Z,975.18
2017-01-13T03:30:57.967Z,975.11
2017-01-13T03:31:24.061Z,975.24
2017-01-13T03:31:50.147Z,975.17
2017-01-13T03:32:16.260Z,975.22
2017-01-13T03:32:42.369Z,975.27
2017-01-13T03:33:08.471Z,975.26
2017-01-13T03:33:34.563Z,975.26
2017-01-13T03:34:00.662Z,975.28
2017-01-13T03:34:26.772Z,975.34
2017-01-13T03:34:52.860Z,975.37
2017-01-13T03:35:18.949Z,975.41
2017-01-13T03:35:45.054Z,975.38
2017-01-13T03:36:11.154Z,975.46
2017-01-13T03:36:37.257Z,975.43
2017-01-13T03:37:03.344Z,975.46
2017-01-13T03:37:29.440Z,975.47
2017-01-13T03:37:55.547Z,975.52
2017-01-13T03:38:21.636Z,975.61
2017-01-13T03:38:47.728Z,975.49
2017-01-13T03:39:13.832Z,975.56
2017-01-13T03:39:39.918Z,975.55
2017-01-13T03:40:06.007Z,975.63
2017-01-13T03:40:32.114Z,975.63
2017-01-13T03:40:58.213Z,975.67
2017-01-13T03:41:24.310Z,975.68
2017-01-13T03:41:50.400Z,975.74
2017-01-13T03:42:16.485Z,975.74
2017-01-13T03:42:42.601Z,975.74
2017-01-13T03:43:08.702Z,975.8
2017-01-13T03:43:34.790Z,975.84
2017-01-13T03:44:00.900Z,975.81
2017-01-13T03:44:26.999Z,975.88
2017-01-13T03:44:53.092Z,975.84
2017-01-13T03:45:19.222Z,975.95
2017-01-13T03:45:45.329Z,975.99
2017-01-13T03:46:11.411Z,975.91
2017-01-13T03:46:37.507Z,976.06
2017-01-13T03:47:03.603Z,976.04
2017-01-13T03:47:29.705Z,976.05
2017-01-13T03:47:55.801Z,976
2017-01-13T03:48:21.892Z,976.08
2017-01-13T03:48:47.998Z,976.08
2017-01-13T03:49:14.104Z,976.09
2017-01-13T03:49:40.197Z,976.17
2017-01-13T03:50:06.296Z,976.19
2017-01-13T03:50:32.420Z,976.16
2017-01-13T03:50:58.509Z,976.27
2017-01-13T03:51:24.602Z,976.24
2017-01-13T03:51:50.712Z,976.27
2017-01-13T03:52:16.805Z,976.29
2017-01-13T03:52:42.899Z,976.27
2017-01-13T03:53:09.002Z,976.3
2017-01-13T03:53:35.093Z,976.29
2017-01-13T03:54:01.184Z,976.33
2017-01-13T03:54:27.291Z,976.3
2017-01-13T03:54:53.391Z,976.32
2017-01-13T03:55:19.487Z,976.35
2017-01-13T03:55:45.612Z,976.35
2017-01-13T03:56:11.716Z,976.46
2017-01-13T03:56:37.804Z,976.4
2017-01-13T03:57:03.907Z,976.46
2017-01-13T03:57:30.047Z,976.48
2017-01-13T03:57:56.158Z,976.44
2017-01-13T03:58:22.261Z,976.52
2017-01-13T03:58:48.355Z,976.56
2017-01-13T03:59:14.463Z,976.61
2017-01-13T03:59:40.565Z,976.6
2017-01-13T04:00:06.651Z,976.67
2017-01-13T04:00:32.754Z,976.66
2017-01-13T04:00:58.858Z,976.71
2017-01-13T04:01:24.945Z,976.73
2017-01-13T04:01:51.042Z,976.7
2017-01-13T04:02:17.177Z,976.75
2017-01-13T04:02:43.268Z,976.81
2017-01-13T04:03:09.355Z,976.74
2017-01-13T04:03:35.461Z,976.89
2017-01-13T04:04:01.561Z,976.82
2017-01-13T04:04:27.666Z,976.87
2017-01-13T04:04:53.756Z,976.91
2017-01-13T04:05:19.853Z,976.91
2017-01-13T04:05:45.957Z,976.95
2017-01-13T04:06:12.047Z,976.86
2017-01-13T04:06:38.142Z,976.94
2017-01-13T04:07:04.246Z,977.01
2017-01-13T04:07:30.339Z,977.01
2017-01-13T04:07:56.429Z,977.03
2017-01-13T04:08:22.538Z,977.13
2017-01-13T04:08:48.640Z,977.05
2017-01-13T04:09:14.737Z,977.1
2017-01-13T04:09:40.829Z,977.12
2017-01-13T04:10:06.922Z,977.13
2017-01-13T04:10:33.060Z,977.16
2017-01-13T04:10:59.158Z,977.25
2017-01-13T04:11:25.249Z,977.21
2017-01-13T04:11:51.353Z,977.28
2017-01-13T04:12:17.447Z,977.29
2017-01-13T04:12:43.543Z,977.3
2017-01-13T04:13:09.646Z,977.3
2017-01-13T04:13:35.754Z,977.44
2017-01-13T04:14:01.837Z,977.36
2017-01-13T04:14:27.933Z,977.43
2017-01-13T04:14:54.025Z,977.44
2017-01-13T04:15:20.133Z,977.45
2017-01-13T04:15:46.234Z,977.45
2017-01-13T04:16:12.326Z,977.53
2017-01-13T04:16:38.426Z,977.53
2017-01-13T04:17:04.526Z,977.5
2017-01-13T04:17:30.614Z,977.56
2017-01-13T04:17:56.715Z,977.58
2017-01-13T04:18:22.829Z,977.64
2017-01-13T04:18:48.913Z,977.56
2017-01-13T04:19:15.011Z,977.69
2017-01-13T04:19:41.118Z,977.61
2017-01-13T04:20:07.213Z,977.7
2017-01-13T04:20:33.321Z,977.7
2017-01-13T04:20:59.404Z,977.73
2017-01-13T04:21:25.507Z,977.67
2017-01-13T04:21:51.614Z,977.84
2017-01-13T04:22:17.706Z,977.91
2017-01-13T04:22:43.805Z,977.92
2017-01-13T04:23:09.908Z,977.85
2017-01-13T04:23:36.003Z,977.98
2017-01-13T04:24:02.091Z,978.01
2017-01-13T04:24:28.199Z,977.99
2017-01-13T04:24:54.292Z,978.04
2017-01-13T04:25:20.385Z,978.04
2017-01-13T04:25:46.493Z,978.09
2017-01-13T04:26:12.583Z,977.98
2017-01-13T04:26:38.689Z,978.17
2017-01-13T04:27:04.782Z,978.2
2017-01-13T04:27:30.875Z,978.25
2017-01-13T04:27:56.976Z,978.23
2017-01-13T04:28:23.069Z,978.32
2017-01-13T04:28:49.162Z,978.26
2017-01-13T04:29:15.274Z,978.29
2017-01-13T04:29:41.375Z,978.33
2017-01-13T04:30:07.464Z,978.39
2017-01-13T04:30:33.572Z,978.38
2017-01-13T04:30:59.678Z,978.38
2017-01-13T04:31:25.772Z,978.47
2017-01-13T04:31:51.874Z,978.48
2017-01-13T04:32:17.961Z,978.52
2017-01-13T04:32:44.064Z,978.5
2017-01-13T04:33:10.157Z,978.55
2017-01-13T04:33:36.254Z,978.47
2017-01-13T04:34:02.355Z,978.51
2017-01-13T04:34:28.460Z,978.7
2017-01-13T04:34:54.546Z,978.66
2017-01-13T04:35:20.639Z,978.76
2017-01-13T04:35:46.747Z,978.71
2017-01-13T04:36:12.833Z,978.66
2017-01-13T04:36:38.935Z,978.76
2017-01-13T04:37:05.040Z,978.78
2017-01-13T04:37:31.128Z,978.77
2017-01-13T04:37:57.214Z,978.86
2017-01-13T04:38:23.325Z,978.84
2017-01-13T04:38:49.423Z,978.88
2017-01-13T04:39:15.517Z,979.04
2017-01-13T04:39:41.619Z,978.97
2017-01-13T04:40:07.714Z,979.04
2017-01-13T04:40:33.801Z,978.85
2017-01-13T04:40:59.903Z,979.01
2017-01-13T04:41:26.004Z,979.02
2017-01-13T04:41:52.097Z,979.06
2017-01-13T04:42:18.198Z,979.04
2017-01-13T04:42:44.290Z,979.12
2017-01-13T04:43:10.398Z,979.12
2017-01-13T04:43:36.500Z,979.17
2017-01-13T04:44:02.592Z,979.13
2017-01-13T04:44:28.690Z,979.16
2017-01-13T04:44:54.789Z,979.18
2017-01-13T04:45:20.879Z,979.27
2017-01-13T04:45:46.982Z,979.28
2017-01-13T04:46:13.092Z,979.35
2017-01-13T04:46:39.183Z,979.34
2017-01-13T04:47:05.279Z,979.37
2017-01-13T04:47:31.385Z,979.45
2017-01-13T04:47:57.476Z,979.38
2017-01-13T04:48:23.585Z,979.41
2017-01-13T04:48:49.668Z,979.56
2017-01-13T04:49:15.763Z,979.48
2017-01-13T04:49:41.872Z,979.48
2017-01-13T04:50:07.963Z,979.58
2017-01-13T04:50:34.059Z,979.61
2017-01-13T04:51:00.166Z,979.58
2017-01-13T04:51:26.256Z,979.65
2017-01-13T04:51:52.341Z,979.67
2017-01-13T04:52:18.450Z,979.7
2017-01-13T04:52:44.544Z,979.68
2017-01-13T04:53:10.641Z,979.74
2017-01-13T04:53:36.745Z,979.78
2017-01-13T04:54:02.832Z,979.75
2017-01-13T04:54:28.942Z,979.85
2017-01-13T04:54:55.039Z,979.8
2017-01-13T04:55:21.127Z,979.92
2017-01-13T04:55:47.236Z,979.89
2017-01-13T04:56:13.321Z,979.93
2017-01-13T04:56:39.415Z,979.91
2017-01-13T04:57:05.525Z,979.91
2017-01-13T04:57:31.626Z,980.02
2017-01-13T04:57:57.735Z,979.98
2017-01-13T04:58:23.840Z,980.05
2017-01-13T04:58:49.947Z,980.02
2017-01-13T04:59:16.036Z,980.08
2017-01-13T04:59:42.130Z,980.11
2017-01-13T05:00:08.241Z,980.09
2017-01-13T05:00:34.327Z,980.13
2017-01-13T05:01:00.429Z,980.16
2017-01-13T05:01:26.528Z,980.26
2017-01-13T05:01:52.618Z,980.2
2017-01-13T05:02:18.712Z,980.27
2017-01-13T05:02:44.819Z,980.22
2017-01-13T05:03:10.918Z,980.34
2017-01-13T05:03:37.006Z,980.28
2017-01-13T05:04:03.110Z,980.37
2017-01-13T05:04:29.205Z,980.33
2017-01-13T05:04:55.304Z,980.37
2017-01-13T05:05:21.398Z,980.38
2017-01-13T05:05:47.483Z,980.42
2017-01-13T05:06:13.595Z,980.47
2017-01-13T05:06:39.689Z,980.37
2017-01-13T05:07:05.781Z,980.44
2017-01-13T05:07:31.886Z,980.5
2017-01-13T05:07:57.986Z,980.49
2017-01-13T05:08:24.075Z,980.6
2017-01-13T05:08:50.179Z,980.58
2017-01-13T05:09:16.286Z,980.61
2017-01-13T05:09:42.375Z,980.63
2017-01-13T05:10:08.476Z,980.65
2017-01-13T05:10:34.566Z,980.67
2017-01-13T05:11:00.675Z,980.65
2017-01-13T05:11:26.778Z,980.66
2017-01-13T05:11:52.869Z,980.75
2017-01-13T05:12:18.978Z,980.76
2017-01-13T05:12:45.076Z,980.81
2017-01-13T05:13:11.164Z,980.71
2017-01-13T05:13:37.263Z,980.92
2017-01-13T05:14:03.368Z,980.81
2017-01-13T05:14:29.462Z,980.84
2017-01-13T05:14:55.560Z,980.91
2017-01-13T05:15:21.663Z,980.99
2017-01-13T05:15:47.754Z,980.98
2017-01-13T05:16:13.863Z,980.97
2017-01-13T05:16:39.945Z,981.08
2017-01-13T05:17:06.049Z,980.96
2017-01-13T05:17:32.150Z,981
2017-01-13T05:17:58.245Z,981.03
2017-01-13T05:18:24.344Z,981.05
2017-01-13T05:18:50.442Z,981.13
2017-01-13T05:19:16.532Z,981.09
2017-01-13T05:19:42.625Z,981.14
2017-01-13T05:20:08.727Z,981.15
2017-01-13T05:20:34.826Z,981.19
2017-01-13T05:21:00.920Z,981.22
2017-01-13T05:21:27.021Z,981.25
2017-01-13T05:21:53.125Z,981.27
2017-01-13T05:22:19.209Z,981.24
2017-01-13T05:22:45.309Z,981.24
2017-01-13T05:23:11.414Z,981.31
2017-01-13T05:23:37.502Z,981.39
2017-01-13T05:24:03.605Z,981.48
2017-01-13T05:24:29.710Z,981.44
2017-01-13T05:24:55.799Z,981.39
2017-01-13T05:25:21.896Z,981.46
2017-01-13T05:25:48.004Z,981.46
2017-01-13T05:26:14.095Z,981.53
2017-01-13T05:26:40.180Z,981.53
2017-01-13T05:27:06.281Z,981.57