createdAt,value
2018-07-15T00:01:05.095Z,1020.2
2018-07-15T00:06:03.984Z,1020.1
2018-07-15T00:11:04.574Z,1020.1
2018-07-15T00:16:03.837Z,1020.2
2018-07-15T00:21:04.353Z,1020.2
2018-07-15T00:26:05.191Z,1020.2
2018-07-15T00:31:03.915Z,1020.2
2018-07-15T00:36:04.362Z,1020.1
2018-07-15T00:41:03.965Z,1020.1
2018-07-15T00:46:04.293Z,1020
2018-07-15T00:51:04.731Z,1020.1
2018-07-15T00:56:03.944Z,1020.1
2018-07-15T01:01:04.285Z,1020
2018-07-15T01:06:04.713Z,1020
2018-07-15T01:11:04.323Z,1020
2018-07-15T01:16:04.567Z,1019.9
2018-07-15T01:21:04.110Z,1020
2018-07-15T01:26:04.331Z,1020
2018-07-15T01:31:04.624Z,1019.9
2018-07-15T01:36:04.145Z,1019.8
2018-07-15T01:41:05.060Z,1019.9
2018-07-15T01:46:03.973Z,1019.9
2018-07-15T01:51:04.405Z,1019.9
2018-07-15T01:56:04.633Z,1019.9
2018-07-15T02:01:03.907Z,1019.9
2018-07-15T02:06:04.793Z,1019.9
2018-07-15T02:11:04.005Z,1019.9
2018-07-15T02:16:04.303Z,1019.9
2018-07-15T02:21:04.823Z,1019.9
2018-07-15T02:26:04.064Z,1020
2018-07-15T02:31:04.340Z,1020
2018-07-15T02:36:04.845Z,1019.9
2018-07-15T02:41:04.455Z,1019.9
2018-07-15T02:46:04.735Z,1019.8
2018-07-15T02:51:04.242Z,1019.9
2018-07-15T02:56:04.440Z,1019.9
2018-07-15T03:01:04.706Z,1019.9
2018-07-15T03:06:04.208Z,1019.9
2018-07-15T03:11:03.846Z,1019.7
2018-07-15T03:16:04.120Z,1019.7
2018-07-15T03:21:05.235Z,1019.8
2018-07-15T03:26:03.847Z,1019.8
2018-07-15T03:31:04.110Z,1019.7
2018-07-15T03:36:04.588Z,1019.8
2018-07-15T03:41:04.200Z,1019.7
2018-07-15T03:46:04.456Z,1019.8
2018-07-15T03:51:03.916Z,1019.8
2018-07-15T03:56:04.160Z,1019.7
2018-07-15T04:01:04.457Z,1019.6
2018-07-15T04:06:03.909Z,1019.6
2018-07-15T04:11:04.567Z,1019.6
2018-07-15T04:16:04.258Z,1019.5
2018-07-15T04:21:04.375Z,1019.6
2018-07-15T04:26:04.205Z,1019.6
2018-07-15T04:31:04.423Z,1019.5
2018-07-15T04:36:03.949Z,1019.5
2018-07-15T04:41:04.543Z,1019.5
2018-07-15T04:46:04.816Z,1019.5
2018-07-15T04:51:04.641Z,1019.4
2018-07-15T04:56:03.875Z,1019.6
2018-07-15T05:01:04.178Z,1019.5
2018-07-15T05:06:04.630Z,1019.4
2018-07-15T05:11:04.238Z,1019.5
2018-07-15T05:16:04.526Z,1019.6
2018-07-15T05:21:04.047Z,1019.7
2018-07-15T05:26:04.247Z,1019.7
2018-07-15T05:31:04.526Z,1019.6
2018-07-15T05:36:04.020Z,1019.7
2018-07-15T05:41:04.599Z,1019.7
2018-07-15T05:46:03.947Z,1019.7
2018-07-15T05:51:04.411Z,1019.7
2018-07-15T05:56:04.605Z,1019.6
2018-07-15T06:01:03.902Z,1019.7
2018-07-15T06:06:04.346Z,1019.7
2018-07-15T06:11:03.905Z,1019.7
2018-07-15T06:16:04.194Z,1019.7
2018-07-15T06:21:04.737Z,1019.7
2018-07-15T06:26:03.956Z,1019.7
2018-07-15T06:31:04.973Z,1019.7
2018-07-15T06:36:04.715Z,1019.6
2018-07-15T06:41:04.295Z,1019.6
2018-07-15T06:46:04.566Z,1019.6
2018-07-15T06:51:04.026Z,1019.6
2018-07-15T06:56:05.198Z,1019.6
2018-07-15T07:01:04.549Z,1019.5
2018-07-15T07:06:04.025Z,1019.6
2018-07-15T07:11:04.635Z,1019.5
2018-07-15T07:16:03.911Z,1019.4
2018-07-15T07:21:04.417Z,1019.5
2018-07-15T07:26:04.653Z,1019.4
2018-07-15T07:31:03.891Z,1019.5
2018-07-15T07:36:04.401Z,1019.5
2018-07-15T07:41:03.941Z,1019.5
2018-07-15T07:46:04.258Z,1019.4
2018-07-15T07:51:04.735Z,1019.4
2018-07-15T07:56:03.936Z,1019.4
2018-07-15T08:01:04.241Z,1019.5
2018-07-15T08:06:04.738Z,1019.4
2018-07-15T08:11:04.328Z,1019.4
2018-07-15T08:16:04.648Z,1019.4
2018-07-15T08:21:04.175Z,1019.4
2018-07-15T08:26:04.380Z,1019.3
2018-07-15T08:31:04.660Z,1019.2
2018-07-15T08:36:04.148Z,1019.3
2018-07-15T08:41:04.683Z,1019.3
2018-07-15T08:46:04.461Z,1019.3
2018-07-15T08:51:04.497Z,1019.3
2018-07-15T08:56:05.061Z,1019.2
2018-07-15T09:01:04.291Z,1019.2
2018-07-15T09:06:04.441Z,1019.2
2018-07-15T09:11:03.980Z,1019.2
2018-07-15T09:16:04.308Z,1019.1
2018-07-15T09:21:05.158Z,1019.1
2018-07-15T09:26:03.935Z,1019.1
2018-07-15T09:31:04.278Z,1019
2018-07-15T09:36:04.717Z,1019.1
2018-07-15T09:41:04.277Z,1019.1
2018-07-15T09:46:04.600Z,1019
2018-07-15T09:51:04.036Z,1019.1
2018-07-15T09:56:04.341Z,1019
2018-07-15T10:01:04.552Z,1019
2018-07-15T10:06:04.033Z,1018.9
2018-07-15T10:11:04.719Z,1018.9
2018-07-15T10:16:03.933Z,1018.9
2018-07-15T10:21:04.491Z,1018.9
2018-07-15T10:26:04.791Z,1018.8
2018-07-15T10:31:04.016Z,1018.7
2018-07-15T10:36:04.841Z,1018.8
2018-07-15T10:41:04.008Z,1018.7
2018-07-15T10:46:04.287Z,1018.7
2018-07-15T10:51:09.764Z,1018.5
2018-07-15T10:56:03.961Z,1018.4
2018-07-15T11:01:04.907Z,1018.4
2018-07-15T11:06:04.689Z,1018.4
2018-07-15T11:11:04.279Z,1018.3
2018-07-15T11:16:04.618Z,1018.3
2018-07-15T11:21:04.078Z,1018.2
2018-07-15T11:26:04.532Z,1018.2
2018-07-15T11:31:08.147Z,1018.2
2018-07-15T11:36:04.030Z,1018.2
2018-07-15T11:41:04.646Z,1018.1
2018-07-15T11:46:03.873Z,1018.1
2018-07-15T11:51:04.397Z,1018.1
2018-07-15T11:56:04.578Z,1018
2018-07-15T12:01:03.867Z,1017.9
2018-07-15T12:06:04.346Z,1017.8
2018-07-15T12:11:04.367Z,1017.7
2018-07-15T12:16:04.300Z,1017.7
2018-07-15T12:21:04.756Z,1017.6
2018-07-15T12:26:04.009Z,1017.6
2018-07-15T12:31:04.271Z,1017.6
2018-07-15T12:36:04.698Z,1017.5
2018-07-15T12:41:04.667Z,1017.4
2018-07-15T12:46:04.568Z,1017.3
2018-07-15T12:51:04.679Z,1017.3
2018-07-15T12:56:04.268Z,1017.3
2018-07-15T13:01:05.378Z,1017.1
2018-07-15T13:06:04.065Z,1017.1
2018-07-15T13:11:04.607Z,1017
2018-07-15T13:16:03.998Z,1016.9
2018-07-15T13:21:05.427Z,1016.9
2018-07-15T13:26:04.598Z,1016.8
2018-07-15T13:31:03.887Z,1016.7
2018-07-15T13:36:04.409Z,1016.6
2018-07-15T13:41:03.956Z,1016.6
2018-07-15T13:46:04.248Z,1016.6
2018-07-15T13:51:05.185Z,1016.5
2018-07-15T13:56:03.943Z,1016.4
2018-07-15T14:01:04.256Z,1016.4
2018-07-15T14:06:04.704Z,1016.4
2018-07-15T14:11:04.307Z,1016.4
2018-07-15T14:16:04.697Z,1016.4
2018-07-15T14:21:04.280Z,1016.3
2018-07-15T14:26:04.313Z,1016.3
2018-07-15T14:31:04.607Z,1016.2
2018-07-15T14:36:04.101Z,1016.1
2018-07-15T14:41:04.596Z,1016.1
2018-07-15T14:46:03.959Z,1016
2018-07-15T14:51:04.398Z,1016
2018-07-15T14:56:05.110Z,1016.1
2018-07-15T15:01:03.902Z,1016
2018-07-15T15:06:04.341Z,1016
2018-07-15T15:11:03.917Z,1015.9
2018-07-15T15:16:04.177Z,1015.9
2018-07-15T15:21:04.684Z,1016
2018-07-15T15:26:08.978Z,1015.9
2018-07-15T15:31:04.201Z,1015.9
2018-07-15T15:36:04.672Z,1015.9
2018-07-15T15:41:04.271Z,1015.9
2018-07-15T15:46:04.558Z,1015.9
2018-07-15T15:51:04.042Z,1015.8
2018-07-15T15:56:04.255Z,1015.7
2018-07-15T16:01:04.531Z,1015.7
2018-07-15T16:06:04.032Z,1015.6
2018-07-15T16:11:04.593Z,1015.7
2018-07-15T16:16:03.921Z,1015.6
2018-07-15T16:21:04.389Z,1015.5
2018-07-15T16:26:04.759Z,1015.6
2018-07-15T16:31:03.929Z,1015.6
2018-07-15T16:36:09.436Z,1015.6
2018-07-15T16:41:03.963Z,1015.5
2018-07-15T16:46:04.256Z,1015.5
2018-07-15T16:51:04.684Z,1015.6
2018-07-15T16:56:04.329Z,1015.6
2018-07-15T17:01:04.868Z,1015.6
2018-07-15T17:06:04.767Z,1015.6
2018-07-15T17:11:04.922Z,1015.5
2018-07-15T17:16:04.580Z,1015.5
2018-07-15T17:21:04.056Z,1015.5
2018-07-15T17:26:04.269Z,1015.4
2018-07-15T17:31:04.587Z,1015.4
2018-07-15T17:36:04.039Z,1015.4
2018-07-15T17:41:04.634Z,1015.3
2018-07-15T17:46:03.942Z,1015.3
2018-07-15T17:51:04.399Z,1015.4
2018-07-15T17:56:04.595Z,1015.3
2018-07-15T18:01:03.905Z,1015.3
2018-07-15T18:06:04.367Z,1015.4
2018-07-15T18:11:03.961Z,1015.4
2018-07-15T18:16:05.322Z,1015.3
2018-07-15T18:21:04.801Z,1015.4
2018-07-15T18:26:04.028Z,1015.4
2018-07-15T18:31:04.319Z,1015.5
2018-07-15T18:36:04.773Z,1015.5
2018-07-15T18:41:04.333Z,1015.5
2018-07-15T18:46:04.656Z,1015.6
2018-07-15T18:51:04.124Z,1015.7
2018-07-15T18:56:04.298Z,1015.6
2018-07-15T19:01:04.636Z,1015.7
2018-07-15T19:06:04.741Z,1015.7
2018-07-15T19:11:04.638Z,1015.7
2018-07-15T19:16:04.049Z,1015.7
2018-07-15T19:21:04.511Z,1015.7
2018-07-15T19:26:04.726Z,1015.8
2018-07-15T19:31:04.030Z,1015.8
2018-07-15T19:36:04.450Z,1015.9
2018-07-15T19:41:04.065Z,1016
2018-07-15T19:46:04.419Z,1016
2018-07-15T19:51:04.824Z,1016.1
2018-07-15T19:56:04.011Z,1016.1
2018-07-15T20:01:04.998Z,1016.2
2018-07-15T20:06:04.819Z,1016.3
2018-07-15T20:11:04.424Z,1016.3
2018-07-15T20:16:04.715Z,1016.3
2018-07-15T20:21:04.247Z,1016.4
2018-07-15T20:26:04.448Z,1016.4
2018-07-15T20:31:04.695Z,1016.3
2018-07-15T20:36:04.179Z,1016.4
2018-07-15T20:41:03.817Z,1016.5
2018-07-15T20:46:04.080Z,1016.5
2018-07-15T20:51:04.544Z,1016.5
2018-07-15T20:56:04.197Z,1016.6
2018-07-15T21:01:04.475Z,1016.6
2018-07-15T21:06:04.556Z,1016.7
2018-07-15T21:11:04.773Z,1016.6
2018-07-15T21:16:04.375Z,1016.7
2018-07-15T21:21:03.938Z,1016.7
2018-07-15T21:26:04.139Z,1016.8
2018-07-15T21:31:04.417Z,1016.9
2018-07-15T21:36:03.959Z,1016.8
2018-07-15T21:41:04.517Z,1016.8
2018-07-15T21:46:03.792Z,1016.8
2018-07-15T21:51:04.561Z,1016.8
2018-07-15T21:56:04.434Z,1016.7
2018-07-15T22:01:04.715Z,1016.8
2018-07-15T22:06:04.194Z,1016.9
2018-07-15T22:11:03.847Z,1016.8
2018-07-15T22:16:04.169Z,1016.9
2018-07-15T22:21:04.805Z,1016.9
2018-07-15T22:26:03.863Z,1016.9
2018-07-15T22:31:04.651Z,1016.8
2018-07-15T22:36:04.780Z,1016.9
2018-07-15T22:41:04.267Z,1016.9
2018-07-15T22:46:04.585Z,1016.9
2018-07-15T22:51:04.066Z,1016.8
2018-07-15T22:56:04.270Z,1016.9
2018-07-15T23:01:04.574Z,1016.8
2018-07-15T23:06:04.109Z,1016.7
2018-07-15T23:11:04.682Z,1016.8
2018-07-15T23:16:03.965Z,1016.7
2018-07-15T23:21:04.438Z,1016.8
2018-07-15T23:26:04.700Z,1016.8
2018-07-15T23:31:04.018Z,1016.9
2018-07-15T23:36:04.459Z,1016.9
2018-07-15T23:41:04.024Z,1016.9
