createdAt,value
2016-12-28T00:01:14.302Z,96.043
2016-12-28T00:04:07.659Z,95.503
2016-12-28T00:07:01.120Z,96.001
2016-12-28T00:09:54.590Z,96.052
2016-12-28T00:12:47.979Z,95.654
2016-12-28T00:15:41.482Z,95.196
2016-12-28T00:18:34.992Z,95.146
2016-12-28T00:21:30.251Z,94.533
2016-12-28T00:24:22.119Z,95.085
2016-12-28T00:27:15.574Z,94.817
2016-12-28T00:30:09.127Z,94.839
2016-12-28T00:33:02.662Z,93.953
2016-12-28T00:35:56.124Z,94.536
2016-12-28T00:38:51.571Z,94.509
2016-12-28T00:41:44.973Z,94.567
2016-12-28T00:44:37.200Z,94.707
2016-12-28T00:47:30.724Z,94.032
2016-12-28T00:50:24.183Z,94.501
2016-12-28T00:53:17.684Z,94.496
2016-12-28T00:56:11.068Z,94.152
2016-12-28T00:59:04.514Z,93.954
2016-12-28T01:01:57.865Z,93.884
2016-12-28T01:04:51.338Z,93.797
2016-12-28T01:07:44.799Z,93.517
2016-12-28T01:10:38.219Z,93.750
2016-12-28T01:13:31.647Z,93.663
2016-12-28T01:16:26.836Z,93.193
2016-12-28T01:19:20.402Z,93.328
2016-12-28T01:22:12.026Z,93.758
2016-12-28T01:25:07.125Z,93.533
2016-12-28T01:27:58.861Z,93.817
2016-12-28T01:30:52.747Z,94.095
2016-12-28T01:33:46.240Z,94.676
2016-12-28T01:36:41.377Z,94.760
2016-12-28T01:39:33.189Z,94.579
2016-12-28T01:42:26.557Z,95.086
2016-12-28T01:45:21.947Z,95.354
2016-12-28T01:48:13.564Z,94.697
2016-12-28T01:51:07.004Z,95.377
2016-12-28T01:54:00.440Z,95.838
2016-12-28T01:56:55.597Z,95.826
2016-12-28T01:59:47.489Z,94.951
2016-12-28T02:02:42.681Z,96.526
2016-12-28T02:05:34.382Z,96.486
2016-12-28T02:08:27.779Z,96.387
2016-12-28T02:11:22.984Z,96.731
2016-12-28T02:14:16.452Z,96.887
2016-12-28T02:17:08.257Z,96.868
2016-12-28T02:20:01.714Z,97.052
2016-12-28T02:22:55.214Z,96.912
2016-12-28T02:25:48.721Z,96.729
2016-12-28T02:28:42.088Z,96.460
2016-12-28T02:31:35.529Z,96.897
2016-12-28T02:34:31.293Z,96.826
2016-12-28T02:37:22.931Z,97.038
2016-12-28T02:40:16.360Z,97.112
2016-12-28T02:43:11.425Z,97.033
2016-12-28T02:46:04.862Z,96.817
2016-12-28T02:48:56.549Z,97.331
2016-12-28T02:51:49.996Z,96.716
2016-12-28T02:54:45.064Z,97.351
2016-12-28T02:57:36.798Z,97.046
2016-12-28T03:00:30.312Z,97.193
2016-12-28T03:03:23.830Z,97.218
2016-12-28T03:06:17.409Z,97.319
2016-12-28T03:09:10.895Z,97.327
2016-12-28T03:12:04.467Z,96.967
2016-12-28T03:14:57.858Z,97.076
2016-12-28T03:17:53.001Z,97.048
2016-12-28T03:20:46.346Z,96.688
2016-12-28T03:23:39.824Z,95.883
2016-12-28T03:26:31.574Z,96.660
2016-12-28T03:29:26.616Z,96.938
2016-12-28T03:32:18.432Z,97.264
2016-12-28T03:35:11.892Z,96.985
2016-12-28T03:38:07.050Z,96.778
2016-12-28T03:40:58.850Z,96.270
2016-12-28T03:43:52.306Z,96.948
2016-12-28T03:46:45.794Z,97.024
2016-12-28T03:49:40.944Z,96.714
2016-12-28T03:52:32.767Z,96.133
2016-12-28T03:55:26.275Z,96.349
2016-12-28T03:58:19.701Z,95.721
2016-12-28T04:01:14.758Z,96.259
2016-12-28T04:04:06.608Z,96.456
2016-12-28T04:07:01.740Z,96.213
2016-12-28T04:09:55.151Z,96.397
2016-12-28T04:12:46.880Z,95.892
2016-12-28T04:15:42.028Z,95.942
2016-12-28T04:18:33.767Z,96.369
2016-12-28T04:21:27.224Z,96.118
2016-12-28T04:24:20.589Z,95.548
2016-12-28T04:27:13.971Z,96.091
2016-12-28T04:30:07.359Z,96.078
2016-12-28T04:33:02.651Z,96.127
2016-12-28T04:35:55.906Z,95.966
2016-12-28T04:38:49.416Z,96.006
2016-12-28T04:41:42.940Z,96.274
2016-12-28T04:44:34.846Z,96.093
2016-12-28T04:47:28.314Z,95.843
2016-12-28T04:50:23.357Z,95.919
2016-12-28T04:53:15.126Z,95.688
2016-12-28T04:56:08.629Z,95.998
2016-12-28T04:59:02.092Z,95.502
2016-12-28T05:01:57.229Z,95.484
2016-12-28T05:04:50.679Z,95.118
2016-12-28T05:07:42.372Z,95.244
2016-12-28T05:10:35.855Z,95.365
2016-12-28T05:13:29.309Z,95.403
2016-12-28T05:16:22.673Z,95.484
2016-12-28T05:19:16.237Z,95.371
2016-12-28T05:22:09.601Z,95.268
2016-12-28T05:25:03.049Z,95.248
2016-12-28T05:27:58.230Z,95.179
2016-12-28T05:30:50.036Z,94.938
2016-12-28T05:33:45.266Z,95.115
2016-12-28T05:36:38.833Z,94.982
2016-12-28T05:39:30.589Z,94.982
2016-12-28T05:42:24.061Z,94.525
2016-12-28T05:45:17.531Z,94.667
2016-12-28T05:48:11.040Z,94.879
2016-12-28T05:51:04.422Z,94.726
2016-12-28T05:53:57.886Z,94.796
2016-12-28T05:56:51.279Z,95.023
2016-12-28T05:59:46.506Z,95.347
2016-12-28T06:02:38.151Z,94.750
2016-12-28T06:05:31.625Z,95.515
2016-12-28T06:08:26.732Z,95.524
2016-12-28T06:11:20.155Z,95.363
2016-12-28T06:14:11.828Z,95.680
2016-12-28T06:17:05.454Z,95.973
2016-12-28T06:19:58.934Z,95.822
2016-12-28T06:22:54.124Z,95.709
2016-12-28T06:25:47.647Z,95.197
2016-12-28T06:28:39.548Z,96.019
2016-12-28T06:31:33.082Z,95.872
2016-12-28T06:34:26.585Z,96.204
2016-12-28T06:37:21.705Z,96.253
2016-12-28T06:40:13.502Z,96.173
2016-12-28T06:43:08.864Z,96.304
2016-12-28T06:46:00.562Z,96.253
2016-12-28T06:48:54.033Z,96.444
2016-12-28T06:51:49.240Z,96.561
2016-12-28T06:54:42.981Z,96.377
2016-12-28T06:57:34.675Z,96.752
2016-12-28T07:00:28.119Z,96.627
2016-12-28T07:03:21.613Z,96.716
2016-12-28T07:06:15.039Z,96.916
2016-12-28T07:09:10.308Z,96.874
2016-12-28T07:12:02.023Z,96.835
2016-12-28T07:14:55.479Z,96.930
2016-12-28T07:17:49.186Z,96.580
2016-12-28T07:20:44.465Z,96.666
2016-12-28T07:23:36.996Z,96.309
2016-12-28T07:26:29.824Z,96.852
2016-12-28T07:29:25.031Z,96.943
2016-12-28T07:32:16.885Z,97.057
2016-12-28T07:35:10.156Z,97.172
2016-12-28T07:38:05.306Z,96.822
2016-12-28T07:40:58.751Z,96.941
2016-12-28T07:43:50.583Z,96.986
2016-12-28T07:46:44.035Z,97.187
2016-12-28T07:49:38.181Z,97.343
2016-12-28T07:52:30.963Z,97.457
2016-12-28T07:55:24.503Z,96.864
2016-12-28T07:58:18.000Z,97.353
2016-12-28T08:01:11.338Z,97.488
2016-12-28T08:04:04.923Z,97.735
2016-12-28T08:06:58.388Z,97.091
2016-12-28T08:09:51.932Z,97.885
2016-12-28T08:12:45.542Z,98.201
2016-12-28T08:15:39.057Z,98.241
2016-12-28T08:18:32.605Z,98.443
2016-12-28T08:21:26.200Z,98.369
2016-12-28T08:24:19.595Z,98.145
2016-12-28T08:27:13.182Z,97.922
2016-12-28T08:30:06.686Z,98.009
2016-12-28T08:33:00.729Z,98.157
2016-12-28T08:35:54.316Z,98.010
2016-12-28T08:38:49.623Z,98.005
2016-12-28T08:41:41.951Z,97.901
2016-12-28T08:44:35.958Z,98.187
2016-12-28T08:47:29.448Z,98.095
2016-12-28T08:50:24.697Z,97.907
2016-12-28T08:53:16.497Z,98.390
2016-12-28T08:56:09.937Z,98.344
2016-12-28T08:59:03.469Z,98.366
2016-12-28T09:01:57.138Z,98.204
2016-12-28T09:04:50.715Z,98.341
2016-12-28T09:07:44.225Z,98.314
2016-12-28T09:10:37.695Z,97.793
2016-12-28T09:13:31.102Z,97.833
2016-12-28T09:16:26.392Z,98.412
2016-12-28T09:19:18.072Z,98.590
2016-12-28T09:22:11.688Z,98.274
2016-12-28T09:25:05.241Z,98.438
2016-12-28T09:28:00.513Z,98.445
2016-12-28T09:30:53.963Z,98.468
2016-12-28T09:33:45.722Z,98.605
2016-12-28T09:36:39.270Z,98.447
2016-12-28T09:39:32.914Z,98.559
2016-12-28T09:42:28.248Z,98.677
2016-12-28T09:45:20.048Z,98.784
2016-12-28T09:48:15.266Z,98.486
2016-12-28T09:51:07.128Z,98.647
2016-12-28T09:54:00.595Z,98.792
2016-12-28T09:56:54.188Z,99.070
2016-12-28T09:59:47.612Z,98.857
2016-12-28T10:02:41.097Z,98.874
2016-12-28T10:05:34.584Z,98.996
2016-12-28T10:08:28.166Z,98.807
2016-12-28T10:11:23.403Z,98.778
2016-12-28T10:14:16.852Z,98.934
2016-12-28T10:17:08.679Z,99.059
2016-12-28T10:20:03.913Z,99.034
2016-12-28T10:22:57.512Z,99.133
2016-12-28T10:25:49.287Z,99.147
2016-12-28T10:28:42.834Z,99.070
2016-12-28T10:31:37.966Z,99.219
2016-12-28T10:34:29.982Z,99.088
2016-12-28T10:37:23.516Z,98.976
2016-12-28T10:40:17.009Z,98.998
2016-12-28T10:43:10.584Z,99.051
2016-12-28T10:46:04.081Z,98.645
2016-12-28T10:48:59.321Z,98.617
2016-12-28T10:51:53.023Z,98.285
2016-12-28T10:54:44.651Z,98.442
2016-12-28T10:57:38.279Z,98.455
2016-12-28T11:00:31.776Z,98.572
2016-12-28T11:03:25.369Z,98.707
2016-12-28T11:06:18.948Z,98.839
2016-12-28T11:09:12.396Z,98.506
2016-12-28T11:12:05.798Z,98.830
2016-12-28T11:14:59.278Z,98.525
2016-12-28T11:17:52.753Z,98.676
2016-12-28T11:20:46.284Z,98.767
2016-12-28T11:23:39.854Z,98.785
2016-12-28T11:26:34.960Z,98.760
2016-12-28T11:29:26.753Z,98.697
2016-12-28T11:32:20.380Z,98.614
2016-12-28T11:35:13.821Z,98.604
2016-12-28T11:38:09.018Z,98.705
2016-12-28T11:41:00.854Z,98.438
2016-12-28T11:43:55.961Z,98.443
2016-12-28T11:46:47.829Z,98.719
2016-12-28T11:49:43.103Z,98.856
2016-12-28T11:55:28.531Z,98.923
2016-12-28T11:58:22.054Z,99.009
2016-12-28T12:01:15.611Z,98.835
2016-12-28T12:04:09.089Z,98.815
2016-12-28T12:07:02.595Z,98.802
2016-12-28T12:09:57.860Z,98.877
2016-12-28T12:12:52.055Z,98.861
2016-12-28T12:15:45.553Z,98.817
2016-12-28T12:18:37.347Z,98.811
2016-12-28T12:21:30.976Z,98.379
2016-12-28T12:24:24.456Z,98.411
2016-12-28T12:27:18.125Z,98.069
2016-12-28T12:30:11.712Z,98.060
2016-12-28T12:33:05.364Z,98.125
2016-12-28T12:35:59.000Z,98.165
2016-12-28T12:38:52.602Z,98.224
2016-12-28T12:41:46.185Z,98.045
2016-12-28T12:44:39.712Z,97.922
2016-12-28T12:47:33.299Z,97.614
2016-12-28T12:50:26.875Z,97.339
2016-12-28T12:53:22.077Z,97.137
2016-12-28T12:56:13.920Z,96.890
2016-12-28T12:59:07.493Z,96.518
2016-12-28T13:02:00.957Z,96.795
2016-12-28T13:04:54.451Z,96.943
2016-12-28T13:07:48.129Z,96.714
2016-12-28T13:10:41.643Z,96.932
2016-12-28T13:13:35.204Z,96.918
2016-12-28T13:16:28.816Z,96.820
2016-12-28T13:19:22.280Z,96.933
2016-12-28T13:22:15.736Z,96.923
2016-12-28T13:25:10.970Z,96.698
2016-12-28T13:28:02.806Z,96.289
2016-12-28T13:30:58.363Z,96.361
2016-12-28T13:33:50.091Z,96.112
2016-12-28T13:36:43.781Z,96.136
2016-12-28T13:39:37.366Z,96.148
2016-12-28T13:42:30.885Z,95.955
2016-12-28T13:45:26.246Z,96.119
2016-12-28T13:48:18.165Z,95.748
2016-12-28T13:51:13.600Z,95.648
2016-12-28T13:54:05.441Z,95.620
2016-12-28T13:56:59.016Z,95.298
2016-12-28T13:59:54.313Z,95.424
2016-12-28T14:02:46.143Z,95.357
2016-12-28T14:05:40.111Z,95.450
2016-12-28T14:08:33.763Z,95.141
2016-12-28T14:11:27.257Z,94.973
2016-12-28T14:14:20.841Z,95.043
2016-12-28T14:17:14.378Z,95.561
2016-12-28T14:20:07.843Z,95.788
2016-12-28T14:23:01.392Z,95.510
2016-12-28T14:25:55.014Z,95.730
2016-12-28T14:28:50.223Z,95.754
2016-12-28T14:31:42.067Z,95.768
2016-12-28T14:34:35.593Z,95.686
2016-12-28T14:37:29.172Z,95.781
2016-12-28T14:40:22.603Z,95.944
2016-12-28T14:43:16.119Z,95.833
2016-12-28T14:46:09.695Z,95.885
2016-12-28T14:49:03.274Z,95.733
2016-12-28T14:51:58.613Z,95.998
2016-12-28T14:54:50.254Z,95.458
2016-12-28T14:57:43.822Z,95.314
2016-12-28T15:00:37.284Z,95.116
2016-12-28T15:03:32.478Z,94.865
2016-12-28T15:06:24.259Z,94.591
2016-12-28T15:09:17.668Z,94.459
2016-12-28T15:12:11.239Z,94.293
2016-12-28T15:15:04.716Z,94.725
2016-12-28T15:17:59.828Z,94.765
2016-12-28T15:20:51.719Z,95.348
2016-12-28T15:23:45.407Z,95.713
2016-12-28T15:26:38.889Z,96.229
2016-12-28T15:29:34.138Z,96.445
2016-12-28T15:32:25.906Z,96.687
2016-12-28T15:35:19.369Z,96.810
2016-12-28T15:38:12.887Z,97.103
2016-12-28T15:41:06.276Z,97.135
2016-12-28T15:44:01.480Z,97.350
2016-12-28T15:46:53.273Z,97.580
2016-12-28T15:49:46.718Z,97.678
2016-12-28T15:52:40.176Z,97.600
2016-12-28T15:55:33.713Z,97.608
2016-12-28T15:58:27.208Z,97.688
2016-12-28T16:01:20.621Z,97.638
2016-12-28T16:04:15.256Z,97.471
2016-12-28T16:07:07.187Z,97.588
2016-12-28T16:10:00.831Z,97.727
2016-12-28T16:12:54.404Z,97.593
2016-12-28T16:15:47.945Z,97.716
2016-12-28T16:18:41.647Z,97.353
2016-12-28T16:21:35.335Z,97.367
2016-12-28T16:24:30.642Z,97.367
2016-12-28T16:27:22.447Z,97.322
2016-12-28T16:30:16.077Z,97.201
2016-12-28T16:33:11.563Z,97.301
2016-12-28T16:36:05.102Z,97.332
2016-12-28T16:38:58.730Z,97.324
2016-12-28T16:41:50.798Z,97.279
2016-12-28T16:44:46.118Z,97.415
2016-12-28T16:47:37.962Z,97.325
2016-12-28T16:50:31.559Z,97.403
2016-12-28T16:53:25.199Z,97.554
2016-12-28T16:56:18.807Z,97.365
2016-12-28T16:59:12.546Z,97.308
2016-12-28T17:02:06.167Z,97.284
2016-12-28T17:04:59.951Z,97.401
2016-12-28T17:07:55.311Z,97.141
2016-12-28T17:10:47.263Z,97.184
2016-12-28T17:13:42.676Z,97.161
2016-12-28T17:16:34.611Z,97.245
2016-12-28T17:19:28.251Z,96.905
2016-12-28T17:22:21.865Z,96.914
2016-12-28T17:25:17.228Z,96.679
2016-12-28T17:28:10.902Z,96.126
2016-12-28T17:31:02.860Z,96.501
2016-12-28T17:33:56.570Z,96.276
2016-12-28T17:36:50.144Z,96.530
2016-12-28T17:39:45.494Z,96.851
2016-12-28T17:42:37.412Z,96.850
2016-12-28T17:45:31.101Z,96.839
2016-12-28T17:48:26.756Z,97.279
2016-12-28T17:51:18.726Z,97.332
2016-12-28T17:54:12.360Z,97.406
2016-12-28T17:57:05.889Z,97.345
2016-12-28T18:00:01.162Z,97.287
2016-12-28T18:02:53.020Z,97.391
2016-12-28T18:05:46.589Z,97.201
2016-12-28T18:08:40.195Z,97.136
2016-12-28T18:11:35.527Z,97.198
2016-12-28T18:14:27.413Z,97.257
2016-12-28T18:17:20.862Z,97.418
2016-12-28T18:20:14.477Z,97.374
2016-12-28T18:23:07.956Z,97.384
2016-12-28T18:26:03.346Z,97.119
2016-12-28T18:28:56.862Z,97.183
2016-12-28T18:31:50.351Z,97.196
2016-12-28T18:34:44.000Z,96.938
2016-12-28T18:37:35.815Z,96.979
2016-12-28T18:40:29.363Z,97.177
2016-12-28T18:43:22.908Z,97.172
2016-12-28T18:46:18.086Z,97.269
2016-12-28T18:49:09.950Z,97.304
2016-12-28T18:52:03.457Z,97.560
2016-12-28T18:54:56.998Z,97.412
2016-12-28T18:57:50.473Z,97.409
2016-12-28T19:00:44.671Z,97.584
2016-12-28T19:03:37.574Z,97.945
2016-12-28T19:06:32.838Z,98.009
2016-12-28T19:09:24.715Z,98.190
2016-12-28T19:12:18.407Z,98.189
2016-12-28T19:15:12.384Z,98.166
2016-12-28T19:18:05.874Z,97.937
2016-12-28T19:21:01.091Z,98.136
2016-12-28T19:23:52.993Z,97.576
2016-12-28T19:26:46.608Z,97.848
2016-12-28T19:29:40.021Z,97.902
2016-12-28T19:32:35.241Z,97.991
2016-12-28T19:35:26.971Z,97.989
2016-12-28T19:38:20.610Z,98.093
2016-12-28T19:41:14.266Z,98.233
2016-12-28T19:44:07.790Z,98.259
2016-12-28T19:47:02.995Z,98.220
2016-12-28T19:49:55.031Z,98.147
2016-12-28T19:52:49.161Z,98.159
2016-12-28T19:55:42.655Z,98.124
2016-12-28T19:58:36.146Z,98.194
2016-12-28T20:01:29.741Z,97.996
2016-12-28T20:04:23.400Z,98.126
2016-12-28T20:07:18.723Z,97.774
2016-12-28T20:10:10.559Z,97.415
2016-12-28T20:13:04.087Z,97.369
2016-12-28T20:15:57.670Z,97.511
2016-12-28T20:18:51.281Z,97.246
2016-12-28T20:21:44.904Z,97.331
2016-12-28T20:24:38.478Z,97.229
2016-12-28T20:27:32.018Z,97.317
2016-12-28T20:30:25.702Z,97.370
2016-12-28T20:33:20.986Z,97.048
2016-12-28T20:36:14.988Z,97.264
2016-12-28T20:39:07.004Z,97.181
2016-12-28T20:42:00.779Z,97.267
2016-12-28T20:44:54.503Z,97.129
2016-12-28T20:47:49.991Z,96.837
2016-12-28T20:50:42.128Z,96.945
2016-12-28T20:53:35.880Z,96.896
2016-12-28T20:56:29.726Z,96.954
2016-12-28T20:59:23.488Z,96.808
2016-12-28T21:02:18.854Z,96.961
2016-12-28T21:05:10.629Z,96.802
2016-12-28T21:08:04.170Z,96.878
2016-12-28T21:10:57.704Z,97.005
2016-12-28T21:13:51.369Z,96.853
2016-12-28T21:16:46.797Z,96.783
2016-12-28T21:19:39.033Z,96.803
2016-12-28T21:22:34.426Z,97.114
2016-12-28T21:25:28.217Z,96.821
2016-12-28T21:28:19.964Z,96.984
2016-12-28T21:31:15.250Z,96.837
2016-12-28T21:34:07.225Z,96.516
2016-12-28T21:37:00.752Z,96.885
2016-12-28T21:39:54.353Z,96.782
2016-12-28T21:42:48.105Z,96.809
2016-12-28T21:45:41.751Z,96.897
2016-12-28T21:48:35.370Z,96.833
2016-12-28T21:51:28.891Z,97.084
2016-12-28T21:54:22.463Z,96.915
2016-12-28T21:57:15.943Z,97.064
2016-12-28T22:00:09.525Z,97.185
2016-12-28T22:03:03.185Z,97.218
2016-12-28T22:05:56.689Z,97.337
2016-12-28T22:08:52.105Z,97.155
2016-12-28T22:11:43.940Z,97.064
2016-12-28T22:14:37.576Z,97.050
2016-12-28T22:17:31.202Z,97.122
2016-12-28T22:20:24.874Z,97.249
2016-12-28T22:23:20.298Z,97.049
2016-12-28T22:26:12.170Z,97.212
2016-12-28T22:29:07.455Z,97.249
2016-12-28T22:31:59.431Z,97.218
2016-12-28T22:34:53.105Z,97.260
2016-12-28T22:37:48.373Z,97.276
2016-12-28T22:40:40.408Z,97.474
2016-12-28T22:43:33.983Z,97.318
2016-12-28T22:46:29.404Z,97.218
2016-12-28T22:49:21.430Z,97.080
2016-12-28T22:52:15.006Z,97.184
2016-12-28T22:55:08.633Z,97.334
2016-12-28T22:58:02.253Z,97.059
2016-12-28T23:00:55.858Z,96.996
2016-12-28T23:03:51.180Z,97.457
2016-12-28T23:06:43.156Z,97.558
2016-12-28T23:09:36.718Z,97.369
2016-12-28T23:12:30.322Z,97.773
2016-12-28T23:15:23.963Z,98.000
2016-12-28T23:18:19.272Z,97.927
2016-12-28T23:21:11.088Z,97.877
2016-12-28T23:24:05.065Z,97.795
2016-12-28T23:26:58.715Z,98.232
2016-12-28T23:29:52.224Z,98.205
2016-12-28T23:32:45.829Z,98.353
2016-12-28T23:35:39.351Z,98.319
2016-12-28T23:38:32.819Z,98.343
2016-12-28T23:41:26.394Z,98.523
2016-12-28T23:44:19.903Z,98.526
2016-12-28T23:47:13.706Z,98.520
2016-12-28T23:50:09.001Z,98.624
2016-12-28T23:53:00.929Z,98.543
2016-12-28T23:55:54.484Z,98.311
2016-12-28T23:58:48.114Z,98.421
