createdAt,value
2023-04-18T00:01:29.095Z,3.63
2023-04-18T00:03:32.825Z,4.90
2023-04-18T00:05:38.042Z,4.60
2023-04-18T00:07:41.466Z,4.60
2023-04-18T00:09:45.619Z,4.03
2023-04-18T00:11:49.025Z,5.63
2023-04-18T00:13:53.026Z,6.32
2023-04-18T00:15:57.678Z,5.10
2023-04-18T00:18:03.836Z,4.95
2023-04-18T00:20:10.673Z,4.47
2023-04-18T00:22:16.916Z,4.47
2023-04-18T00:24:20.318Z,4.67
2023-04-18T00:26:23.968Z,4.50
2023-04-18T00:28:27.466Z,4.60
2023-04-18T00:30:30.845Z,4.33
2023-04-18T00:32:35.954Z,4.45
2023-04-18T00:34:40.605Z,4.80
2023-04-18T00:36:44.107Z,5.10
2023-04-18T00:38:47.888Z,4.65
2023-04-18T00:40:51.253Z,6.20
2023-04-18T00:42:54.753Z,4.80
2023-04-18T00:44:58.410Z,4.63
2023-04-18T00:47:02.002Z,4.43
2023-04-18T00:49:07.152Z,4.90
2023-04-18T00:51:12.715Z,5.18
2023-04-18T00:53:16.893Z,5.50
2023-04-18T00:55:20.880Z,4.10
2023-04-18T00:57:24.835Z,4.85
2023-04-18T00:59:28.354Z,4.30
2023-04-18T01:01:31.771Z,4.93
2023-04-18T01:03:37.580Z,4.30
2023-04-18T01:05:42.992Z,4.65
2023-04-18T01:07:46.479Z,4.15
2023-04-18T01:09:51.069Z,4.20
2023-04-18T01:11:54.602Z,4.13
2023-04-18T01:14:02.252Z,4.50
2023-04-18T01:16:06.137Z,4.25
2023-04-18T01:18:09.625Z,5.40
2023-04-18T01:20:13.977Z,5.05
2023-04-18T01:22:18.993Z,3.95
2023-04-18T01:24:24.727Z,4.65
2023-04-18T01:26:28.510Z,4.40
2023-04-18T01:28:32.419Z,4.70
2023-04-18T01:30:36.276Z,5.53
2023-04-18T01:32:39.632Z,4.63
2023-04-18T01:34:43.332Z,4.95
2023-04-18T01:36:47.449Z,4.55
2023-04-18T01:38:50.894Z,5.28
2023-04-18T01:40:55.577Z,5.10
2023-04-18T01:42:58.987Z,4.13
2023-04-18T01:45:02.239Z,4.93
2023-04-18T01:47:06.040Z,5.15
2023-04-18T01:49:10.345Z,4.40
2023-04-18T01:51:14.090Z,4.63
2023-04-18T01:53:17.931Z,4.82
2023-04-18T01:55:21.612Z,4.82
2023-04-18T01:57:26.533Z,5.05
2023-04-18T01:59:30.106Z,5.03
2023-04-18T02:01:33.621Z,4.47
2023-04-18T02:03:37.159Z,4.53
2023-04-18T02:05:40.872Z,5.43
2023-04-18T02:07:45.691Z,5.03
2023-04-18T02:09:49.042Z,4.43
2023-04-18T02:11:52.745Z,4.35
2023-04-18T02:13:59.655Z,4.43
2023-04-18T02:16:03.387Z,5.10
2023-04-18T02:18:07.263Z,3.50
2023-04-18T02:20:11.360Z,3.95
2023-04-18T02:22:14.695Z,3.53
2023-04-18T02:24:17.953Z,4.55
2023-04-18T02:26:21.491Z,3.50
2023-04-18T02:28:24.850Z,3.80
2023-04-18T02:30:29.908Z,4.13
2023-04-18T02:32:33.563Z,3.80
2023-04-18T02:34:38.061Z,4.00
2023-04-18T02:36:41.360Z,3.20
2023-04-18T02:38:45.001Z,3.30
2023-04-18T02:40:48.304Z,2.60
2023-04-18T02:42:51.659Z,2.60
2023-04-18T02:44:55.195Z,3.03
2023-04-18T02:46:59.835Z,3.70
2023-04-18T02:49:03.493Z,2.67
2023-04-18T02:51:08.576Z,3.07
2023-04-18T02:53:12.252Z,2.57
2023-04-18T02:55:15.861Z,2.60
2023-04-18T02:57:19.415Z,2.27
2023-04-18T02:59:22.891Z,2.40
2023-04-18T03:01:26.334Z,2.47
2023-04-18T03:03:31.127Z,2.30
2023-04-18T03:05:37.297Z,2.60
2023-04-18T03:07:40.753Z,2.30
2023-04-18T03:09:44.132Z,2.13
2023-04-18T03:11:47.942Z,2.63
2023-04-18T03:13:51.683Z,2.30
2023-04-18T03:15:55.382Z,2.47
2023-04-18T03:17:59.272Z,2.10
2023-04-18T03:20:04.017Z,2.10
2023-04-18T03:22:07.461Z,2.17
2023-04-18T03:24:12.258Z,2.63
2023-04-18T03:26:15.745Z,1.93
2023-04-18T03:28:19.268Z,2.20
2023-04-18T03:30:22.961Z,2.50
2023-04-18T03:32:26.319Z,1.90
2023-04-18T03:34:30.684Z,1.70
2023-04-18T03:36:35.552Z,2.43
2023-04-18T03:38:40.721Z,2.20
2023-04-18T03:40:44.826Z,1.50
2023-04-18T03:42:48.350Z,1.80
2023-04-18T03:44:52.130Z,2.27
2023-04-18T03:46:56.078Z,1.83
2023-04-18T03:48:59.388Z,2.10
2023-04-18T03:51:02.832Z,1.77
2023-04-18T03:53:07.704Z,1.60
2023-04-18T03:55:11.506Z,1.80
2023-04-18T03:57:15.051Z,1.60
2023-04-18T03:59:18.390Z,1.63
2023-04-18T04:01:22.159Z,1.57
2023-04-18T04:03:27.988Z,1.37
2023-04-18T04:05:31.753Z,1.60
2023-04-18T04:07:36.100Z,1.60
2023-04-18T04:09:40.801Z,1.43
2023-04-18T04:11:45.993Z,1.87
2023-04-18T04:13:49.310Z,1.63
2023-04-18T04:15:53.916Z,1.30
2023-04-18T04:17:57.247Z,1.67
2023-04-18T04:20:00.659Z,1.60
2023-04-18T04:22:04.107Z,1.10
2023-04-18T04:24:08.216Z,1.20
2023-04-18T04:26:14.798Z,1.37
2023-04-18T04:28:18.165Z,1.33
2023-04-18T04:30:22.360Z,1.50
2023-04-18T04:32:27.488Z,1.00
2023-04-18T04:34:31.111Z,1.20
2023-04-18T04:36:35.013Z,1.13
2023-04-18T04:38:40.650Z,1.13
2023-04-18T04:40:44.698Z,1.37
2023-04-18T04:42:54.109Z,0.83
2023-04-18T04:44:57.487Z,1.00
2023-04-18T04:47:00.806Z,1.47
2023-04-18T04:49:04.581Z,1.30
2023-04-18T04:51:08.091Z,1.20
2023-04-18T04:53:11.810Z,1.00
2023-04-18T04:55:15.237Z,1.20
2023-04-18T04:57:18.668Z,1.30
2023-04-18T04:59:23.489Z,1.10
2023-04-18T05:01:27.850Z,1.00
2023-04-18T05:03:31.725Z,0.97
2023-04-18T05:05:35.495Z,0.97
2023-04-18T05:07:38.898Z,0.90
2023-04-18T05:09:44.824Z,1.20
2023-04-18T05:11:49.446Z,0.80
2023-04-18T05:13:52.884Z,0.97
2023-04-18T05:15:59.341Z,1.90
2023-04-18T05:18:02.888Z,1.37
2023-04-18T05:20:07.250Z,1.40
2023-04-18T05:22:10.558Z,1.40
2023-04-18T05:24:14.329Z,1.40
2023-04-18T05:26:18.849Z,0.90
2023-04-18T05:28:24.013Z,3.20
2023-04-18T05:30:28.945Z,1.47
2023-04-18T05:32:34.645Z,2.23
2023-04-18T05:34:38.824Z,2.23
2023-04-18T05:36:42.268Z,2.93
2023-04-18T05:38:45.963Z,1.83
2023-04-18T05:40:51.301Z,0.80
2023-04-18T05:42:54.749Z,0.70
2023-04-18T05:44:57.992Z,1.10
2023-04-18T05:47:01.580Z,1.00
2023-04-18T05:49:06.534Z,1.00
2023-04-18T05:51:11.562Z,1.20
2023-04-18T05:53:15.552Z,1.13
2023-04-18T05:55:19.101Z,0.70
2023-04-18T05:57:24.221Z,0.90
2023-04-18T05:59:28.188Z,1.17
2023-04-18T06:01:32.736Z,0.90
2023-04-18T06:03:36.709Z,0.70
2023-04-18T06:05:42.236Z,1.07
2023-04-18T06:07:49.602Z,0.60
2023-04-18T06:09:54.262Z,0.63
2023-04-18T06:11:57.875Z,0.70
2023-04-18T06:14:01.255Z,0.90
2023-04-18T06:16:07.695Z,1.07
2023-04-18T06:18:11.001Z,0.87
2023-04-18T06:20:15.109Z,0.90
2023-04-18T06:22:20.286Z,0.83
2023-04-18T06:24:23.965Z,0.80
2023-04-18T06:26:27.651Z,0.70
2023-04-18T06:28:31.291Z,0.77
2023-04-18T06:30:36.799Z,1.10
2023-04-18T06:32:40.842Z,1.23
2023-04-18T06:34:44.902Z,0.90
2023-04-18T06:36:49.543Z,1.90
2023-04-18T06:38:54.563Z,0.93
2023-04-18T06:40:58.197Z,0.90
2023-04-18T06:43:01.724Z,0.80
2023-04-18T06:45:06.651Z,1.20
2023-04-18T06:47:09.946Z,0.87
2023-04-18T06:49:13.490Z,1.20
2023-04-18T06:51:17.246Z,0.60
2023-04-18T06:53:21.147Z,0.70
2023-04-18T06:55:26.102Z,0.67
2023-04-18T06:57:30.118Z,0.60
2023-04-18T06:59:33.611Z,0.70
2023-04-18T07:01:42.880Z,0.60
2023-04-18T07:03:48.089Z,0.70
2023-04-18T07:05:51.678Z,0.40
2023-04-18T07:07:57.284Z,0.87
2023-04-18T07:10:00.780Z,0.60
2023-04-18T07:12:06.023Z,0.83
2023-04-18T07:14:09.547Z,0.93
2023-04-18T07:16:13.359Z,0.47
2023-04-18T07:18:30.220Z,0.60
2023-04-18T07:20:40.489Z,0.80
2023-04-18T07:22:44.146Z,0.57
2023-04-18T07:24:47.678Z,0.73
2023-04-18T07:26:52.516Z,0.83
2023-04-18T07:28:59.268Z,0.87
2023-04-18T07:31:03.968Z,0.70
2023-04-18T07:33:07.610Z,0.90
2023-04-18T07:35:11.617Z,0.57
2023-04-18T07:37:16.736Z,0.57
2023-04-18T07:39:20.429Z,0.57
2023-04-18T07:41:24.126Z,0.47
2023-04-18T07:43:28.099Z,0.70
2023-04-18T07:45:33.807Z,0.60
2023-04-18T07:47:37.303Z,0.53
2023-04-18T07:49:40.710Z,0.60
2023-04-18T07:51:44.198Z,0.73
2023-04-18T07:53:47.498Z,0.40
2023-04-18T07:55:51.453Z,0.73
2023-04-18T07:57:54.951Z,0.50
2023-04-18T07:59:58.340Z,0.50
2023-04-18T08:02:03.521Z,0.53
2023-04-18T08:04:07.541Z,0.50
2023-04-18T08:06:11.129Z,0.50
2023-04-18T08:08:14.708Z,0.60
2023-04-18T08:10:18.175Z,0.50
2023-04-18T08:12:21.465Z,0.50
2023-04-18T08:14:24.886Z,0.50
2023-04-18T08:16:28.367Z,0.50
2023-04-18T08:18:33.011Z,0.40
2023-04-18T08:20:37.178Z,0.40
2023-04-18T08:22:53.869Z,0.57
2023-04-18T08:25:05.757Z,0.57
2023-04-18T08:27:12.361Z,0.40
2023-04-18T08:29:16.078Z,0.40
2023-04-18T08:31:19.504Z,0.47
2023-04-18T08:33:23.560Z,0.50
2023-04-18T08:35:28.601Z,0.60
2023-04-18T08:37:35.323Z,0.50
2023-04-18T08:39:38.741Z,0.60
2023-04-18T08:41:44.718Z,0.40
2023-04-18T08:43:49.574Z,0.40
2023-04-18T08:45:58.668Z,0.60
2023-04-18T08:48:04.050Z,0.70
2023-04-18T08:50:09.332Z,0.50
2023-04-18T08:52:16.877Z,0.40
2023-04-18T08:54:22.617Z,1.00
2023-04-18T08:56:27.334Z,0.40
2023-04-18T08:58:32.486Z,0.60
2023-04-18T09:00:36.534Z,0.47
2023-04-18T09:02:43.692Z,0.50
2023-04-18T09:04:52.556Z,0.60
2023-04-18T09:06:56.504Z,0.50
2023-04-18T09:09:04.411Z,0.50
2023-04-18T09:11:31.809Z,0.40
2023-04-18T09:13:41.270Z,0.50
2023-04-18T09:15:56.150Z,0.90
2023-04-18T09:18:02.476Z,0.50
2023-04-18T09:20:10.585Z,0.60
2023-04-18T09:22:15.124Z,0.40
2023-04-18T09:24:24.280Z,0.50
2023-04-18T09:26:36.285Z,0.90
2023-04-18T09:28:41.322Z,0.30
2023-04-18T09:30:48.877Z,0.50
2023-04-18T09:32:59.416Z,0.70
2023-04-18T09:35:05.466Z,0.40
2023-04-18T09:37:10.480Z,0.80
2023-04-18T09:39:29.492Z,0.50
2023-04-18T09:41:33.618Z,0.50
2023-04-18T09:43:37.072Z,0.40
2023-04-18T09:45:40.589Z,0.40
2023-04-18T09:47:44.121Z,0.73
2023-04-18T09:49:47.441Z,0.50
2023-04-18T09:51:53.376Z,0.50
2023-04-18T09:53:56.815Z,0.50
2023-04-18T09:56:02.212Z,0.50
2023-04-18T09:58:08.810Z,0.40
2023-04-18T10:00:17.367Z,0.67
2023-04-18T10:02:23.499Z,0.40
2023-04-18T10:04:28.464Z,0.50
2023-04-18T10:06:33.589Z,0.40
2023-04-18T10:08:37.596Z,0.50
2023-04-18T10:10:41.560Z,0.50
2023-04-18T10:12:48.052Z,0.40
2023-04-18T10:14:52.316Z,0.50
2023-04-18T10:16:58.938Z,0.40
2023-04-18T10:19:26.793Z,0.50
2023-04-18T10:21:31.566Z,0.50
2023-04-18T10:23:39.385Z,0.53
2023-04-18T10:25:52.713Z,0.60
2023-04-18T10:27:59.570Z,0.40
2023-04-18T10:30:02.861Z,0.40
2023-04-18T10:32:07.409Z,0.40
2023-04-18T10:34:17.577Z,0.80
2023-04-18T10:36:21.626Z,0.70
2023-04-18T10:38:25.774Z,0.70
2023-04-18T10:40:34.827Z,0.50
2023-04-18T10:43:01.053Z,0.70
2023-04-18T10:45:26.222Z,0.40
2023-04-18T10:47:29.626Z,0.40
2023-04-18T10:49:35.955Z,0.40
2023-04-18T10:51:39.234Z,0.50
2023-04-18T10:53:51.073Z,0.50
2023-04-18T10:55:56.798Z,0.40
2023-04-18T10:58:02.218Z,0.47
2023-04-18T11:00:09.426Z,0.40
2023-04-18T11:02:24.831Z,0.50
2023-04-18T11:04:29.711Z,0.50
2023-04-18T11:06:33.367Z,0.40
2023-04-18T11:08:36.661Z,0.50
2023-04-18T11:10:40.079Z,0.40
2023-04-18T11:12:43.446Z,0.87
2023-04-18T11:14:52.085Z,0.57
2023-04-18T11:16:55.776Z,0.80
2023-04-18T11:19:18.985Z,0.60
2023-04-18T11:21:22.562Z,0.60
2023-04-18T11:23:26.175Z,1.20
2023-04-18T11:25:32.165Z,1.00
2023-04-18T11:27:35.820Z,1.07
2023-04-18T11:29:39.706Z,1.90
2023-04-18T11:31:52.255Z,1.80
2023-04-18T11:33:58.291Z,2.30
2023-04-18T11:36:01.930Z,2.30
2023-04-18T11:38:06.558Z,2.50
2023-04-18T11:40:11.795Z,1.83
2023-04-18T11:42:15.334Z,2.93
2023-04-18T11:44:19.415Z,2.30
2023-04-18T11:46:22.980Z,2.03
2023-04-18T11:48:36.502Z,2.17
2023-04-18T11:50:39.875Z,2.30
2023-04-18T11:52:43.975Z,2.13
2023-04-18T11:54:47.406Z,1.77
2023-04-18T11:56:50.869Z,1.87
2023-04-18T11:58:54.342Z,1.97
2023-04-18T12:00:57.845Z,2.33
2023-04-18T12:03:03.054Z,2.30
2023-04-18T12:05:08.928Z,2.83
2023-04-18T12:07:12.676Z,2.60
2023-04-18T12:09:16.625Z,2.37
2023-04-18T12:11:21.972Z,2.33
2023-04-18T12:13:33.509Z,2.60
2023-04-18T12:15:40.232Z,2.40
2023-04-18T12:17:45.554Z,2.43
2023-04-18T12:19:50.410Z,1.73
2023-04-18T12:22:02.115Z,2.73
2023-04-18T12:24:16.302Z,1.80
2023-04-18T12:26:20.326Z,2.23
2023-04-18T12:28:27.776Z,2.10
2023-04-18T12:30:33.380Z,1.80
2023-04-18T12:32:37.494Z,1.60
2023-04-18T12:34:41.023Z,1.60
2023-04-18T12:36:44.572Z,2.27
2023-04-18T12:38:49.723Z,1.63
2023-04-18T12:40:53.590Z,1.73
2023-04-18T12:42:57.806Z,2.67
2023-04-18T12:45:03.506Z,2.07
2023-04-18T12:47:06.861Z,2.00
2023-04-18T12:49:10.220Z,2.40
2023-04-18T12:51:13.659Z,1.77
2023-04-18T12:53:19.072Z,2.10
2023-04-18T12:55:24.905Z,2.17
2023-04-18T12:57:29.971Z,2.30
2023-04-18T12:59:34.989Z,2.03
2023-04-18T13:01:38.952Z,2.40
2023-04-18T13:03:42.674Z,2.33
2023-04-18T13:05:47.193Z,2.00
2023-04-18T13:07:50.871Z,1.87
2023-04-18T13:09:54.456Z,1.70
2023-04-18T13:11:59.413Z,1.97
2023-04-18T13:14:03.116Z,2.00
2023-04-18T13:16:07.552Z,2.37
2023-04-18T13:18:11.566Z,1.90
2023-04-18T13:20:15.372Z,2.00
2023-04-18T13:22:19.346Z,2.00
2023-04-18T13:24:22.764Z,2.20
2023-04-18T13:26:26.567Z,2.10
2023-04-18T13:28:31.796Z,1.70
2023-04-18T13:30:36.021Z,2.20
2023-04-18T13:32:40.725Z,1.73
2023-04-18T13:34:48.013Z,1.80
2023-04-18T13:36:51.392Z,1.97
2023-04-18T13:38:55.323Z,1.87
2023-04-18T13:41:11.573Z,2.70
2023-04-18T13:43:16.534Z,1.67
2023-04-18T13:45:21.963Z,2.10
2023-04-18T13:47:25.595Z,1.57
2023-04-18T13:49:29.255Z,2.20
2023-04-18T13:51:33.184Z,1.67
2023-04-18T13:53:36.856Z,1.67
2023-04-18T13:55:40.275Z,2.10
2023-04-18T13:57:43.604Z,2.37
2023-04-18T13:59:47.206Z,1.93
2023-04-18T14:01:52.968Z,1.47
2023-04-18T14:03:56.917Z,2.37
2023-04-18T14:06:00.590Z,1.87
2023-04-18T14:08:04.170Z,1.57
2023-04-18T14:10:08.521Z,2.13
2023-04-18T14:12:11.856Z,1.87
2023-04-18T14:14:15.210Z,1.27
2023-04-18T14:16:22.781Z,2.23
2023-04-18T14:18:28.638Z,1.23
2023-04-18T14:20:34.909Z,1.40
2023-04-18T14:22:38.200Z,0.87
2023-04-18T14:24:41.450Z,1.53
2023-04-18T14:26:44.960Z,1.60
2023-04-18T14:28:48.490Z,1.10
2023-04-18T14:30:52.815Z,1.40
2023-04-18T14:32:56.444Z,1.70
2023-04-18T14:35:01.482Z,0.93
2023-04-18T14:37:05.102Z,1.27
2023-04-18T14:39:08.673Z,1.10
2023-04-18T14:41:12.251Z,1.20
2023-04-18T14:43:16.200Z,1.10
2023-04-18T14:45:19.981Z,1.43
2023-04-18T14:47:24.387Z,2.23
2023-04-18T14:49:28.111Z,1.40
2023-04-18T14:51:32.749Z,1.53
2023-04-18T14:53:36.137Z,1.40
2023-04-18T14:55:39.534Z,1.30
2023-04-18T14:57:42.836Z,1.07
2023-04-18T14:59:47.113Z,1.50
2023-04-18T15:01:50.837Z,1.30
2023-04-18T15:03:54.498Z,1.30
2023-04-18T15:05:58.199Z,1.20
2023-04-18T15:08:04.680Z,0.97
2023-04-18T15:10:12.564Z,1.33
2023-04-18T15:12:16.257Z,1.43
2023-04-18T15:14:20.159Z,1.20
2023-04-18T15:16:23.773Z,1.30
2023-04-18T15:18:27.661Z,1.43
2023-04-18T15:20:31.477Z,1.50
2023-04-18T15:22:35.102Z,1.37
2023-04-18T15:24:39.988Z,1.60
2023-04-18T15:26:44.158Z,1.40
2023-04-18T15:28:47.590Z,1.40
2023-04-18T15:30:51.082Z,1.60
2023-04-18T15:32:54.933Z,1.60
2023-04-18T15:34:58.221Z,1.30
2023-04-18T15:37:02.387Z,1.67
2023-04-18T15:39:06.865Z,1.50
2023-04-18T15:41:11.460Z,1.60
2023-04-18T15:43:17.214Z,1.70
2023-04-18T15:45:20.810Z,1.90
2023-04-18T15:47:24.575Z,1.83
2023-04-18T15:49:28.241Z,1.87
2023-04-18T15:51:31.469Z,1.63
2023-04-18T15:53:34.792Z,1.57
2023-04-18T15:55:38.277Z,1.63
2023-04-18T15:57:43.207Z,2.10
2023-04-18T15:59:46.744Z,1.47
2023-04-18T16:01:50.115Z,1.90
2023-04-18T16:03:53.841Z,1.40
2023-04-18T16:05:57.323Z,1.70
2023-04-18T16:08:02.393Z,1.60
2023-04-18T16:10:08.749Z,1.47
2023-04-18T16:12:12.030Z,2.10
2023-04-18T16:14:16.968Z,1.27
2023-04-18T16:16:20.351Z,1.43
2023-04-18T16:18:24.138Z,1.70
2023-04-18T16:20:28.029Z,1.43
2023-04-18T16:22:31.472Z,1.80
2023-04-18T16:24:34.895Z,1.70
2023-04-18T16:26:38.275Z,1.70
2023-04-18T16:28:42.114Z,1.77
2023-04-18T16:30:47.300Z,2.30
2023-04-18T16:32:51.116Z,2.00
2023-04-18T16:34:54.855Z,2.47
2023-04-18T16:36:58.116Z,2.00
2023-04-18T16:39:01.430Z,1.80
2023-04-18T16:41:04.700Z,2.13
2023-04-18T16:43:08.695Z,1.80
2023-04-18T16:45:11.988Z,2.03
2023-04-18T16:47:16.979Z,2.10
2023-04-18T16:49:20.596Z,3.17
2023-04-18T16:51:24.114Z,2.30
2023-04-18T16:53:27.537Z,2.60
2023-04-18T16:55:30.803Z,2.20
2023-04-18T16:57:34.290Z,2.30
2023-04-18T16:59:37.659Z,2.60
2023-04-18T17:01:41.104Z,2.20
2023-04-18T17:03:46.497Z,2.50
2023-04-18T17:05:50.022Z,2.50
2023-04-18T17:07:54.919Z,2.13
2023-04-18T17:09:58.264Z,2.37
2023-04-18T17:12:01.888Z,2.33
2023-04-18T17:14:05.850Z,2.60
2023-04-18T17:16:09.398Z,2.23
2023-04-18T17:18:12.642Z,2.20
2023-04-18T17:20:17.999Z,2.70
2023-04-18T17:22:21.764Z,2.17
2023-04-18T17:24:25.104Z,2.43
2023-04-18T17:26:28.702Z,2.07
2023-04-18T17:28:31.880Z,2.53
2023-04-18T17:30:35.594Z,2.30
2023-04-18T17:32:42.960Z,2.73
2023-04-18T17:34:46.856Z,2.70
2023-04-18T17:36:51.601Z,3.07
2023-04-18T17:38:54.863Z,2.80
2023-04-18T17:41:01.959Z,3.27
2023-04-18T17:43:05.267Z,2.60
2023-04-18T17:45:10.725Z,2.43
2023-04-18T17:47:13.901Z,3.40
2023-04-18T17:49:17.327Z,2.97
2023-04-18T17:51:20.593Z,3.40
2023-04-18T17:53:25.600Z,2.67
2023-04-18T17:55:29.092Z,1.70
2023-04-18T17:57:33.665Z,1.33
2023-04-18T17:59:37.858Z,1.30
2023-04-18T18:01:41.253Z,2.10
2023-04-18T18:03:46.353Z,1.53
2023-04-18T18:05:51.015Z,0.70
2023-04-18T18:07:56.250Z,0.80
2023-04-18T18:10:02.611Z,0.70
2023-04-18T18:12:06.396Z,1.07
2023-04-18T18:14:09.612Z,1.03
2023-04-18T18:16:13.153Z,1.23
2023-04-18T18:18:16.607Z,0.90
2023-04-18T18:20:20.028Z,1.10
2023-04-18T18:22:26.117Z,1.93
2023-04-18T18:24:29.508Z,1.37
2023-04-18T18:26:34.436Z,1.47
2023-04-18T18:28:37.895Z,0.77
2023-04-18T18:30:41.137Z,0.80
2023-04-18T18:32:44.920Z,1.10
2023-04-18T18:34:48.403Z,1.00
2023-04-18T18:36:52.217Z,0.93
2023-04-18T18:38:55.876Z,0.80
2023-04-18T18:41:01.677Z,0.90
2023-04-18T18:43:07.869Z,1.00
2023-04-18T18:45:11.723Z,1.07
2023-04-18T18:47:15.309Z,1.20
2023-04-18T18:49:18.646Z,0.87
2023-04-18T18:51:23.761Z,1.23
2023-04-18T18:53:27.331Z,1.50
2023-04-18T18:55:31.465Z,1.30
2023-04-18T18:57:35.759Z,1.57
2023-04-18T18:59:41.696Z,1.17
2023-04-18T19:01:45.518Z,1.00
2023-04-18T19:03:49.111Z,1.30
2023-04-18T19:05:52.606Z,1.30
2023-04-18T19:07:56.200Z,1.10
2023-04-18T19:10:00.519Z,1.37
2023-04-18T19:12:04.591Z,1.13
2023-04-18T19:14:08.424Z,1.33
2023-04-18T19:16:13.665Z,1.87
2023-04-18T19:18:18.350Z,1.53
2023-04-18T19:20:22.362Z,1.07
2023-04-18T19:22:26.220Z,1.10
2023-04-18T19:24:29.687Z,0.90
2023-04-18T19:26:32.974Z,0.87
2023-04-18T19:28:36.755Z,0.97
2023-04-18T19:30:40.374Z,0.80
2023-04-18T19:32:45.343Z,1.20
2023-04-18T19:34:49.113Z,1.23
2023-04-18T19:36:52.774Z,0.90
2023-04-18T19:38:56.087Z,1.03
2023-04-18T19:40:59.340Z,1.30
2023-04-18T19:43:02.771Z,0.83
2023-04-18T19:45:07.195Z,1.10
2023-04-18T19:47:10.758Z,1.60
2023-04-18T19:49:15.938Z,0.87
2023-04-18T19:51:19.577Z,1.43
2023-04-18T19:53:23.813Z,0.87
2023-04-18T19:55:27.596Z,0.80
2023-04-18T19:57:31.020Z,1.53
2023-04-18T19:59:34.651Z,1.03
2023-04-18T20:01:38.727Z,0.97
2023-04-18T20:03:42.246Z,1.43
2023-04-18T20:05:47.294Z,1.40
2023-04-18T20:07:51.428Z,0.97
2023-04-18T20:09:54.964Z,0.83
2023-04-18T20:12:00.494Z,1.20
2023-04-18T20:14:04.598Z,0.87
2023-04-18T20:16:09.407Z,0.80
2023-04-18T20:18:13.418Z,1.10
2023-04-18T20:20:18.296Z,1.57
2023-04-18T20:22:24.975Z,1.17
2023-04-18T20:24:29.088Z,0.97
2023-04-18T20:26:32.937Z,0.90
2023-04-18T20:28:38.003Z,0.87
2023-04-18T20:30:41.403Z,0.60
2023-04-18T20:32:44.816Z,0.60
2023-04-18T20:34:48.679Z,0.60
2023-04-18T20:36:52.906Z,0.70
2023-04-18T20:38:57.773Z,0.70
2023-04-18T20:41:01.046Z,0.40
2023-04-18T20:43:04.523Z,0.77
2023-04-18T20:45:11.044Z,1.17
2023-04-18T20:47:15.816Z,0.60
2023-04-18T20:49:20.229Z,0.63
2023-04-18T20:51:23.615Z,0.60
2023-04-18T20:53:29.036Z,0.77
2023-04-18T20:55:33.717Z,0.60
2023-04-18T20:57:37.521Z,0.50
2023-04-18T20:59:40.830Z,0.80
2023-04-18T21:01:44.736Z,0.70
2023-04-18T21:03:48.699Z,0.50
2023-04-18T21:05:52.039Z,0.53
2023-04-18T21:07:55.259Z,0.70
2023-04-18T21:09:58.979Z,0.57
2023-04-18T21:12:03.974Z,0.63
2023-04-18T21:14:07.218Z,0.70
2023-04-18T21:16:11.479Z,0.57
2023-04-18T21:18:15.203Z,0.47
2023-04-18T21:20:18.833Z,0.40
2023-04-18T21:22:22.127Z,0.80
2023-04-18T21:24:25.822Z,0.60
2023-04-18T21:26:32.203Z,0.67
2023-04-18T21:28:57.339Z,0.70
2023-04-18T21:31:00.874Z,1.03
2023-04-18T21:33:04.427Z,0.83
2023-04-18T21:35:08.503Z,0.73
2023-04-18T21:37:12.539Z,0.90
2023-04-18T21:39:15.830Z,1.20
2023-04-18T21:41:19.328Z,0.90
2023-04-18T21:43:22.823Z,1.00
2023-04-18T21:45:28.049Z,0.60
2023-04-18T21:47:33.105Z,0.60
2023-04-18T21:49:36.562Z,0.73
2023-04-18T21:51:40.061Z,0.70
2023-04-18T21:53:43.631Z,0.93
2023-04-18T21:55:47.228Z,1.23
2023-04-18T21:57:50.743Z,0.90
2023-04-18T21:59:54.068Z,0.80
2023-04-18T22:01:59.065Z,1.70
2023-04-18T22:04:02.920Z,1.23
2023-04-18T22:06:06.810Z,1.03
2023-04-18T22:08:10.694Z,0.80
2023-04-18T22:10:13.904Z,0.93
2023-04-18T22:12:17.241Z,0.90
2023-04-18T22:14:20.706Z,1.00
2023-04-18T22:16:24.498Z,0.80
2023-04-18T22:18:31.200Z,1.13
2023-04-18T22:20:35.947Z,1.10
2023-04-18T22:22:39.212Z,1.40
2023-04-18T22:24:43.021Z,1.13
2023-04-18T22:26:47.282Z,1.20
2023-04-18T22:28:51.055Z,1.40
2023-04-18T22:30:54.509Z,1.50
2023-04-18T22:32:58.526Z,1.10
2023-04-18T22:35:04.181Z,1.00
2023-04-18T22:37:08.281Z,1.30
2023-04-18T22:39:12.279Z,1.40
2023-04-18T22:41:15.736Z,1.77
2023-04-18T22:43:22.966Z,1.97
2023-04-18T22:45:26.406Z,1.50
2023-04-18T22:47:29.876Z,1.60
2023-04-18T22:49:33.908Z,1.43
2023-04-18T22:51:39.447Z,1.73
2023-04-18T22:53:43.006Z,1.83
2023-04-18T22:55:49.000Z,1.97
2023-04-18T22:57:52.363Z,1.83
2023-04-18T22:59:56.024Z,2.10
2023-04-18T23:01:59.624Z,1.40
2023-04-18T23:04:03.290Z,1.80
2023-04-18T23:06:08.790Z,2.10
2023-04-18T23:08:13.609Z,1.60
2023-04-18T23:10:17.150Z,2.30
2023-04-18T23:12:21.060Z,2.10
2023-04-18T23:14:24.431Z,2.30
2023-04-18T23:16:28.443Z,2.00
2023-04-18T23:18:31.809Z,2.07
2023-04-18T23:20:36.498Z,2.33
2023-04-18T23:22:40.078Z,2.90
2023-04-18T23:24:45.019Z,2.13
2023-04-18T23:26:48.674Z,2.67
2023-04-18T23:28:52.149Z,2.90
2023-04-18T23:30:55.699Z,2.83
2023-04-18T23:32:59.288Z,2.30
2023-04-18T23:35:04.268Z,2.30
2023-04-18T23:37:09.066Z,2.57
2023-04-18T23:39:12.403Z,2.37
2023-04-18T23:41:17.284Z,2.13
2023-04-18T23:43:21.085Z,2.30
2023-04-18T23:45:24.962Z,2.43
2023-04-18T23:47:31.479Z,2.13
2023-04-18T23:49:34.845Z,2.17
2023-04-18T23:51:39.195Z,2.70
2023-04-18T23:53:42.500Z,2.60
2023-04-18T23:55:46.453Z,1.80
2023-04-18T23:57:51.162Z,1.90
2023-04-18T23:59:54.454Z,2.03
