createdAt,value
2019-03-19T00:00:11.445Z,5.00
2019-03-19T00:02:40.866Z,5.00
2019-03-19T00:05:10.534Z,5.00
2019-03-19T00:07:39.962Z,5.00
2019-03-19T00:10:09.686Z,5.00
2019-03-19T00:12:39.136Z,5.00
2019-03-19T00:15:09.050Z,5.00
2019-03-19T00:17:38.573Z,5.00
2019-03-19T00:20:08.683Z,5.00
2019-03-19T00:22:38.280Z,5.00
2019-03-19T00:25:07.858Z,5.00
2019-03-19T00:27:37.342Z,4.90
2019-03-19T00:30:07.888Z,5.00
2019-03-19T00:32:37.431Z,5.00
2019-03-19T00:35:07.203Z,5.00
2019-03-19T00:37:36.782Z,5.00
2019-03-19T00:40:06.491Z,4.90
2019-03-19T00:42:36.097Z,4.90
2019-03-19T00:45:05.823Z,4.90
2019-03-19T00:47:35.252Z,4.80
2019-03-19T00:50:05.227Z,4.80
2019-03-19T00:52:34.682Z,4.80
2019-03-19T00:55:04.377Z,4.80
2019-03-19T00:57:33.959Z,4.80
2019-03-19T01:00:03.729Z,4.80
2019-03-19T01:02:33.205Z,4.80
2019-03-19T01:05:02.670Z,4.80
2019-03-19T01:07:32.145Z,4.80
2019-03-19T01:10:01.557Z,4.80
2019-03-19T01:12:30.971Z,4.80
2019-03-19T01:15:00.377Z,4.70
2019-03-19T01:17:29.825Z,4.70
2019-03-19T01:19:59.289Z,4.70
2019-03-19T01:22:28.714Z,4.70
2019-03-19T01:24:58.113Z,4.70
2019-03-19T01:27:27.805Z,4.70
2019-03-19T01:29:57.234Z,4.60
2019-03-19T01:32:26.819Z,4.60
2019-03-19T01:34:56.241Z,4.60
2019-03-19T01:37:25.665Z,4.50
2019-03-19T01:39:55.100Z,4.50
2019-03-19T01:42:26.425Z,4.50
2019-03-19T01:44:55.600Z,4.50
2019-03-19T01:47:25.141Z,4.50
2019-03-19T01:49:54.586Z,4.50
2019-03-19T01:52:24.072Z,4.50
2019-03-19T01:54:53.574Z,4.50
2019-03-19T01:57:22.978Z,4.50
2019-03-19T01:59:52.406Z,4.50
2019-03-19T02:02:21.804Z,4.50
2019-03-19T02:04:51.302Z,4.50
2019-03-19T02:07:20.723Z,4.60
2019-03-19T02:09:50.163Z,4.50
2019-03-19T02:12:19.643Z,4.50
2019-03-19T02:14:49.074Z,4.60
2019-03-19T02:17:18.508Z,4.50
2019-03-19T02:19:47.954Z,4.50
2019-03-19T02:22:17.375Z,4.50
2019-03-19T02:24:46.817Z,4.50
2019-03-19T02:27:16.283Z,4.50
2019-03-19T02:29:45.729Z,4.50
2019-03-19T02:32:15.205Z,4.50
2019-03-19T02:34:44.668Z,4.50
2019-03-19T02:37:14.088Z,4.50
2019-03-19T02:39:43.634Z,4.50
2019-03-19T02:42:13.120Z,4.50
2019-03-19T02:44:42.555Z,4.50
2019-03-19T02:47:12.030Z,4.50
2019-03-19T02:49:41.460Z,4.50
2019-03-19T02:52:11.006Z,4.50
2019-03-19T02:54:40.528Z,4.50
2019-03-19T02:57:10.006Z,4.50
2019-03-19T02:59:39.536Z,4.50
2019-03-19T03:02:09.097Z,4.50
2019-03-19T03:04:38.556Z,4.50
2019-03-19T03:07:08.057Z,4.50
2019-03-19T03:09:37.566Z,4.40
2019-03-19T03:12:06.959Z,4.50
2019-03-19T03:14:36.373Z,4.50
2019-03-19T03:17:05.867Z,4.50
2019-03-19T03:19:35.294Z,4.50
2019-03-19T03:22:04.706Z,4.50
2019-03-19T03:24:34.188Z,4.50
2019-03-19T03:27:03.733Z,4.50
2019-03-19T03:29:33.211Z,4.40
2019-03-19T03:32:02.587Z,4.40
2019-03-19T03:34:32.191Z,4.50
2019-03-19T03:37:01.611Z,4.40
2019-03-19T03:39:31.015Z,4.40
2019-03-19T03:42:00.432Z,4.40
2019-03-19T03:44:29.908Z,4.40
2019-03-19T03:46:59.377Z,4.40
2019-03-19T03:49:29.222Z,4.40
2019-03-19T03:51:58.640Z,4.40
2019-03-19T03:54:28.119Z,4.40
2019-03-19T03:57:02.470Z,4.40
2019-03-19T03:59:28.723Z,4.40
2019-03-19T04:01:58.376Z,4.40
2019-03-19T04:04:28.164Z,4.40
2019-03-19T04:06:57.711Z,4.40
2019-03-19T04:09:27.137Z,4.40
2019-03-19T04:11:56.532Z,4.30
2019-03-19T04:14:26.119Z,4.30
2019-03-19T04:16:55.612Z,4.30
2019-03-19T04:19:25.015Z,4.30
2019-03-19T04:21:54.427Z,4.30
2019-03-19T04:24:23.857Z,4.30
2019-03-19T04:26:53.264Z,4.40
2019-03-19T04:29:22.867Z,4.30
2019-03-19T04:31:52.359Z,4.30
2019-03-19T04:34:21.870Z,4.30
2019-03-19T04:36:51.326Z,4.30
2019-03-19T04:39:20.742Z,4.30
2019-03-19T04:41:50.151Z,4.30
2019-03-19T04:44:19.624Z,4.30
2019-03-19T04:46:49.081Z,4.30
2019-03-19T04:49:18.497Z,4.30
2019-03-19T04:51:47.910Z,4.30
2019-03-19T04:54:17.345Z,4.20
2019-03-19T04:56:46.804Z,4.30
2019-03-19T04:59:16.260Z,4.20
2019-03-19T05:01:45.689Z,4.30
2019-03-19T05:04:15.122Z,4.30
2019-03-19T05:06:44.578Z,4.30
2019-03-19T05:09:14.058Z,4.20
2019-03-19T05:11:43.446Z,4.20
2019-03-19T05:14:12.861Z,4.30
2019-03-19T05:16:42.264Z,4.30
2019-03-19T05:19:11.686Z,4.30
2019-03-19T05:21:41.070Z,4.30
2019-03-19T05:24:10.488Z,4.30
2019-03-19T05:26:39.968Z,4.30
2019-03-19T05:29:09.396Z,4.30
2019-03-19T05:31:38.784Z,4.30
2019-03-19T05:34:08.222Z,4.30
2019-03-19T05:36:37.671Z,4.30
2019-03-19T05:39:07.876Z,4.30
2019-03-19T05:41:37.291Z,4.30
2019-03-19T05:44:06.720Z,4.30
2019-03-19T05:46:36.161Z,4.30
2019-03-19T05:49:05.591Z,4.30
2019-03-19T05:51:35.192Z,4.30
2019-03-19T05:54:04.792Z,4.30
2019-03-19T05:56:34.201Z,4.30
2019-03-19T05:59:03.610Z,4.40
2019-03-19T06:01:33.051Z,4.40
2019-03-19T06:04:02.531Z,4.40
2019-03-19T06:06:32.212Z,4.40
2019-03-19T06:09:01.663Z,4.40
2019-03-19T06:11:31.091Z,4.40
2019-03-19T06:14:00.495Z,4.40
2019-03-19T06:16:30.134Z,4.40
2019-03-19T06:18:59.566Z,4.40
2019-03-19T06:21:29.095Z,4.40
2019-03-19T06:23:58.545Z,4.50
2019-03-19T06:26:28.053Z,4.50
2019-03-19T06:28:57.545Z,4.50
2019-03-19T06:31:27.186Z,4.50
2019-03-19T06:33:56.598Z,4.50
2019-03-19T06:36:26.239Z,4.60
2019-03-19T06:38:55.759Z,4.60
2019-03-19T06:41:25.305Z,4.60
2019-03-19T06:43:54.764Z,4.60
2019-03-19T06:46:24.198Z,4.60
2019-03-19T06:48:53.592Z,4.70
2019-03-19T06:51:23.021Z,4.70
2019-03-19T06:53:52.406Z,4.70
2019-03-19T06:56:21.905Z,4.70
2019-03-19T06:58:51.358Z,4.70
2019-03-19T07:01:20.812Z,4.80
2019-03-19T07:03:50.330Z,4.80
2019-03-19T07:06:19.762Z,4.80
2019-03-19T07:08:49.208Z,4.80
2019-03-19T07:11:18.640Z,4.80
2019-03-19T07:13:48.087Z,4.90
2019-03-19T07:16:17.547Z,4.90
2019-03-19T07:18:46.994Z,4.90
2019-03-19T07:21:16.424Z,4.90
2019-03-19T07:23:45.829Z,4.90
2019-03-19T07:26:15.314Z,5.00
2019-03-19T07:28:44.940Z,5.00
2019-03-19T07:31:14.349Z,5.10
2019-03-19T07:33:43.764Z,5.10
2019-03-19T07:36:13.259Z,5.00
2019-03-19T07:38:42.660Z,5.00
2019-03-19T07:41:12.147Z,5.00
2019-03-19T07:43:41.665Z,5.00
2019-03-19T07:46:11.383Z,5.10
2019-03-19T07:48:40.848Z,5.10
2019-03-19T07:51:10.332Z,5.00
2019-03-19T07:53:39.879Z,5.10
2019-03-19T07:56:09.382Z,5.10
2019-03-19T07:58:45.283Z,5.10
2019-03-19T08:01:10.093Z,5.20
2019-03-19T08:03:39.573Z,5.30
2019-03-19T08:06:09.047Z,5.30
2019-03-19T08:08:38.523Z,5.30
2019-03-19T08:11:08.105Z,5.40
2019-03-19T08:13:37.548Z,5.50
2019-03-19T08:16:07.015Z,5.50
2019-03-19T08:18:36.471Z,5.70
2019-03-19T08:21:05.991Z,5.80
2019-03-19T08:23:35.659Z,5.80
2019-03-19T08:26:05.170Z,5.90
2019-03-19T08:28:34.679Z,5.90
2019-03-19T08:31:04.243Z,6.00
2019-03-19T08:33:33.898Z,6.00
2019-03-19T08:36:09.411Z,6.10
2019-03-19T08:38:34.528Z,6.00
2019-03-19T08:41:04.132Z,5.90
2019-03-19T08:43:33.676Z,5.90
2019-03-19T08:46:03.268Z,5.90
2019-03-19T08:48:32.846Z,5.90
2019-03-19T08:51:02.297Z,5.90
2019-03-19T08:53:31.930Z,5.90
2019-03-19T08:56:01.504Z,6.00
2019-03-19T08:58:31.039Z,6.00
2019-03-19T09:01:00.467Z,5.90
2019-03-19T09:03:29.916Z,5.90
2019-03-19T09:05:59.433Z,6.00
2019-03-19T09:08:28.861Z,6.00
2019-03-19T09:10:58.366Z,6.10
2019-03-19T09:13:30.226Z,6.20
2019-03-19T09:15:59.767Z,6.40
2019-03-19T09:18:29.347Z,6.50
2019-03-19T09:20:58.843Z,6.50
2019-03-19T09:23:28.502Z,6.40
2019-03-19T09:25:58.367Z,6.30
2019-03-19T09:28:27.997Z,6.50
2019-03-19T09:30:57.450Z,6.50
2019-03-19T09:33:26.919Z,6.50
2019-03-19T09:35:56.391Z,6.60
2019-03-19T09:38:25.933Z,6.80
2019-03-19T09:40:55.527Z,6.90
2019-03-19T09:43:25.109Z,6.90
2019-03-19T09:45:54.583Z,6.80
2019-03-19T09:48:23.986Z,6.90
2019-03-19T09:50:53.525Z,6.90
2019-03-19T09:53:23.029Z,6.90
2019-03-19T09:55:52.539Z,7.10
2019-03-19T09:58:22.070Z,7.20
2019-03-19T10:00:51.600Z,7.50
2019-03-19T10:03:21.194Z,7.70
2019-03-19T10:05:50.687Z,7.80
2019-03-19T10:08:20.307Z,8.00
2019-03-19T10:10:52.247Z,8.20
2019-03-19T10:13:20.962Z,8.50
2019-03-19T10:15:50.414Z,8.60
2019-03-19T10:18:20.098Z,8.80
2019-03-19T10:20:49.638Z,8.30
2019-03-19T10:23:19.186Z,8.00
2019-03-19T10:25:48.770Z,7.80
2019-03-19T10:28:18.263Z,7.70
2019-03-19T10:30:47.975Z,7.60
2019-03-19T10:33:17.455Z,7.50
2019-03-19T10:35:47.314Z,7.60
2019-03-19T10:38:16.820Z,8.00
2019-03-19T10:40:46.327Z,8.30
2019-03-19T10:43:15.767Z,8.40
2019-03-19T10:45:45.168Z,8.30
2019-03-19T10:48:14.691Z,8.20
2019-03-19T10:50:44.229Z,8.60
2019-03-19T10:53:13.761Z,8.80
2019-03-19T10:55:43.205Z,8.70
2019-03-19T10:58:12.943Z,8.40
2019-03-19T11:00:42.542Z,8.20
2019-03-19T11:03:12.083Z,8.10
2019-03-19T11:05:41.649Z,8.00
2019-03-19T11:08:11.096Z,8.00
2019-03-19T11:10:40.507Z,8.10
2019-03-19T11:13:10.115Z,8.10
2019-03-19T11:15:39.715Z,8.00
2019-03-19T11:18:09.159Z,8.00
2019-03-19T11:20:38.589Z,7.90
2019-03-19T11:23:08.159Z,7.90
2019-03-19T11:25:37.569Z,7.80
2019-03-19T11:28:07.057Z,7.80
2019-03-19T11:30:36.551Z,8.10
2019-03-19T11:33:06.190Z,8.30
2019-03-19T11:35:35.881Z,8.20
2019-03-19T11:38:05.667Z,8.20
2019-03-19T11:40:35.237Z,8.10
2019-03-19T11:43:05.173Z,8.10
2019-03-19T11:45:34.742Z,8.10
2019-03-19T11:48:04.523Z,8.10
2019-03-19T11:50:34.357Z,8.00
2019-03-19T11:53:04.184Z,8.00
2019-03-19T11:55:33.771Z,8.10
2019-03-19T11:58:03.284Z,8.20
2019-03-19T12:00:38.334Z,8.20
2019-03-19T12:03:15.275Z,8.20
2019-03-19T12:05:39.034Z,8.20
2019-03-19T12:08:08.502Z,8.10
2019-03-19T12:10:38.083Z,8.00
2019-03-19T12:13:07.752Z,7.90
2019-03-19T12:15:37.260Z,7.90
2019-03-19T12:18:06.950Z,7.90
2019-03-19T12:20:36.682Z,7.80
2019-03-19T12:23:06.336Z,7.80
2019-03-19T12:25:35.910Z,7.80
2019-03-19T12:28:05.854Z,7.80
2019-03-19T12:30:35.416Z,7.80
2019-03-19T12:33:05.440Z,7.80
2019-03-19T12:35:34.990Z,7.80
2019-03-19T12:38:04.549Z,7.90
2019-03-19T12:40:37.151Z,8.00
2019-03-19T12:43:05.552Z,7.90
2019-03-19T12:45:35.087Z,8.00
2019-03-19T12:48:05.071Z,8.00
2019-03-19T12:50:34.533Z,8.00
2019-03-19T12:53:04.141Z,8.00
2019-03-19T12:55:33.691Z,8.00
2019-03-19T12:58:03.155Z,8.10
2019-03-19T13:00:34.510Z,8.10
2019-03-19T13:03:04.187Z,8.00
2019-03-19T13:05:33.732Z,8.00
2019-03-19T13:08:03.293Z,8.00
2019-03-19T13:10:32.871Z,8.00
2019-03-19T13:13:02.435Z,8.00
2019-03-19T13:15:31.855Z,8.00
2019-03-19T13:18:01.451Z,8.10
2019-03-19T13:20:30.898Z,8.10
2019-03-19T13:23:00.337Z,8.20
2019-03-19T13:25:29.832Z,8.20
2019-03-19T13:27:59.585Z,8.20
2019-03-19T13:30:29.118Z,8.20
2019-03-19T13:32:58.550Z,8.20
2019-03-19T13:35:28.070Z,8.10
2019-03-19T13:37:57.675Z,8.10
2019-03-19T13:40:27.505Z,8.10
2019-03-19T13:42:56.938Z,8.10
2019-03-19T13:45:26.487Z,8.10
2019-03-19T13:47:56.026Z,8.10
2019-03-19T13:50:25.780Z,8.10
2019-03-19T13:52:55.206Z,8.10
2019-03-19T13:55:24.743Z,8.20
2019-03-19T13:57:54.197Z,8.20
2019-03-19T14:00:23.695Z,8.20
2019-03-19T14:02:53.314Z,8.30
2019-03-19T14:05:22.806Z,8.20
2019-03-19T14:07:52.342Z,8.30
2019-03-19T14:10:22.082Z,8.20
2019-03-19T14:12:51.573Z,8.20
2019-03-19T14:15:21.006Z,8.20
2019-03-19T14:17:50.523Z,8.20
2019-03-19T14:20:20.302Z,8.20
2019-03-19T14:22:49.977Z,8.20
2019-03-19T14:25:19.528Z,8.20
2019-03-19T14:27:48.942Z,8.20
2019-03-19T14:30:18.609Z,8.20
2019-03-19T14:32:48.247Z,8.20
2019-03-19T14:35:17.897Z,8.20
2019-03-19T14:37:47.577Z,8.20
2019-03-19T14:40:17.491Z,8.20
2019-03-19T14:42:47.097Z,8.10
2019-03-19T14:45:17.210Z,8.10
2019-03-19T14:47:46.819Z,8.20
2019-03-19T14:50:16.369Z,8.20
2019-03-19T14:52:45.957Z,8.30
2019-03-19T14:55:15.587Z,8.30
2019-03-19T14:57:45.231Z,8.30
2019-03-19T15:00:15.574Z,8.40
2019-03-19T15:02:45.081Z,8.30
2019-03-19T15:05:14.788Z,8.30
2019-03-19T15:07:44.455Z,8.30
2019-03-19T15:10:15.177Z,8.30
2019-03-19T15:12:44.735Z,8.20
2019-03-19T15:15:15.437Z,8.30
2019-03-19T15:17:45.098Z,8.20
2019-03-19T15:20:16.514Z,8.30
2019-03-19T15:22:46.248Z,8.30
2019-03-19T15:25:15.868Z,8.30
2019-03-19T15:27:45.498Z,8.20
2019-03-19T15:30:15.298Z,8.30
2019-03-19T15:32:44.822Z,8.20
2019-03-19T15:35:14.570Z,8.20
2019-03-19T15:37:44.239Z,8.20
2019-03-19T15:40:13.942Z,8.20
2019-03-19T15:42:43.662Z,8.20
2019-03-19T15:45:13.262Z,8.20
2019-03-19T15:47:42.868Z,8.20
2019-03-19T15:50:13.746Z,8.20
2019-03-19T15:52:43.755Z,8.20
2019-03-19T15:55:13.502Z,8.20
2019-03-19T15:57:43.089Z,8.20
2019-03-19T16:00:14.154Z,8.20
2019-03-19T16:02:44.044Z,8.10
2019-03-19T16:05:13.643Z,8.20
2019-03-19T16:07:43.267Z,8.10
2019-03-19T16:10:12.916Z,8.10
2019-03-19T16:12:42.447Z,8.10
2019-03-19T16:15:12.762Z,8.10
2019-03-19T16:17:42.338Z,8.10
2019-03-19T16:20:13.302Z,8.10
2019-03-19T16:22:42.951Z,8.00
2019-03-19T16:25:12.754Z,8.00
2019-03-19T16:27:42.303Z,8.00
2019-03-19T16:30:12.876Z,8.00
2019-03-19T16:32:42.550Z,8.00
2019-03-19T16:35:12.732Z,8.00
2019-03-19T16:37:42.344Z,8.00
2019-03-19T16:40:14.540Z,8.00
2019-03-19T16:42:44.119Z,7.90
2019-03-19T16:45:13.718Z,7.90
2019-03-19T16:47:43.190Z,7.90
2019-03-19T16:50:13.601Z,7.90
2019-03-19T16:52:43.070Z,7.90
2019-03-19T16:55:12.998Z,7.90
2019-03-19T16:57:42.497Z,7.90
2019-03-19T17:00:16.412Z,7.90
2019-03-19T17:02:46.141Z,7.90
2019-03-19T17:05:16.184Z,7.90
2019-03-19T17:07:45.712Z,7.90
2019-03-19T17:10:15.810Z,7.90
2019-03-19T17:12:45.473Z,7.80
2019-03-19T17:15:15.559Z,7.80
2019-03-19T17:17:45.133Z,7.80
2019-03-19T17:20:14.826Z,7.80
2019-03-19T17:22:44.259Z,7.70
2019-03-19T17:25:14.644Z,7.70
2019-03-19T17:27:44.139Z,7.70
2019-03-19T17:30:18.556Z,7.70
2019-03-19T17:32:48.211Z,7.70
2019-03-19T17:35:17.631Z,7.70
2019-03-19T17:37:47.115Z,7.70
2019-03-19T17:40:16.971Z,7.60
2019-03-19T17:42:46.471Z,7.60
2019-03-19T17:45:15.909Z,7.60
2019-03-19T17:47:45.611Z,7.60
2019-03-19T17:50:16.767Z,7.60
2019-03-19T17:52:46.348Z,7.60
2019-03-19T17:55:15.880Z,7.60
2019-03-19T17:57:45.447Z,7.60
2019-03-19T18:00:19.728Z,7.50
2019-03-19T18:02:49.245Z,7.50
2019-03-19T18:05:18.778Z,7.50
2019-03-19T18:07:48.325Z,7.50
2019-03-19T18:10:17.954Z,7.50
2019-03-19T18:12:47.475Z,7.50
2019-03-19T18:15:16.991Z,7.50
2019-03-19T18:17:46.485Z,7.40
2019-03-19T18:20:16.237Z,7.40
2019-03-19T18:22:45.898Z,7.40
2019-03-19T18:25:15.354Z,7.40
2019-03-19T18:27:44.873Z,7.40
2019-03-19T18:30:14.971Z,7.40
2019-03-19T18:32:44.390Z,7.30
2019-03-19T18:35:13.824Z,7.30
2019-03-19T18:37:43.276Z,7.30
2019-03-19T18:40:12.883Z,7.20
2019-03-19T18:42:42.463Z,7.20
2019-03-19T18:45:12.030Z,7.20
2019-03-19T18:47:41.463Z,7.10
2019-03-19T18:50:12.279Z,7.10
2019-03-19T18:52:41.743Z,7.10
2019-03-19T18:55:11.352Z,7.00
2019-03-19T18:57:41.730Z,7.00
2019-03-19T19:00:13.342Z,7.00
2019-03-19T19:02:49.866Z,7.00
2019-03-19T19:05:14.152Z,7.00
2019-03-19T19:07:43.824Z,6.90
2019-03-19T19:10:13.551Z,6.90
2019-03-19T19:12:43.091Z,6.90
2019-03-19T19:15:13.842Z,6.90
2019-03-19T19:17:43.526Z,6.80
2019-03-19T19:20:13.197Z,6.80
2019-03-19T19:22:42.676Z,6.80
2019-03-19T19:25:13.132Z,6.70
2019-03-19T19:27:42.549Z,6.70
2019-03-19T19:30:14.359Z,6.70
2019-03-19T19:32:43.873Z,6.70
2019-03-19T19:35:13.329Z,6.70
2019-03-19T19:37:42.779Z,6.70
2019-03-19T19:40:13.333Z,6.70
2019-03-19T19:42:42.843Z,6.60
2019-03-19T19:45:12.629Z,6.60
2019-03-19T19:47:42.143Z,6.50
2019-03-19T19:50:12.895Z,6.60
2019-03-19T19:52:42.579Z,6.50
2019-03-19T19:55:12.207Z,6.50
2019-03-19T19:57:41.713Z,6.40
2019-03-19T20:00:13.348Z,6.30
2019-03-19T20:02:42.961Z,6.40
2019-03-19T20:05:12.587Z,6.30
2019-03-19T20:07:42.041Z,6.30
2019-03-19T20:10:13.678Z,6.20
2019-03-19T20:12:43.107Z,6.30
2019-03-19T20:15:12.535Z,6.20
2019-03-19T20:17:42.193Z,6.30
2019-03-19T20:20:13.408Z,6.20
2019-03-19T20:22:44.667Z,6.20
2019-03-19T20:25:14.114Z,6.20
2019-03-19T20:27:43.632Z,6.10
2019-03-19T20:30:15.338Z,6.10
2019-03-19T20:32:44.829Z,6.00
2019-03-19T20:35:14.346Z,6.00
2019-03-19T20:37:43.808Z,6.00
2019-03-19T20:40:13.586Z,6.00
2019-03-19T20:42:43.137Z,6.00
2019-03-19T20:45:12.880Z,6.00
2019-03-19T20:47:42.401Z,6.00
2019-03-19T20:50:17.310Z,5.90
2019-03-19T20:52:46.751Z,5.90
2019-03-19T20:55:16.193Z,5.90
2019-03-19T20:57:45.714Z,5.80
2019-03-19T21:00:15.937Z,5.80
2019-03-19T21:02:45.661Z,5.80
2019-03-19T21:05:16.105Z,5.70
2019-03-19T21:07:45.843Z,5.70
2019-03-19T21:10:16.873Z,5.70
2019-03-19T21:12:46.651Z,5.70
2019-03-19T21:15:20.748Z,5.60
2019-03-19T21:17:50.611Z,5.60
2019-03-19T21:20:20.783Z,5.60
2019-03-19T21:22:50.412Z,5.60
2019-03-19T21:25:20.165Z,5.60
2019-03-19T21:27:51.053Z,5.50
2019-03-19T21:30:22.738Z,5.50
2019-03-19T21:32:52.344Z,5.30
2019-03-19T21:35:22.172Z,5.30
2019-03-19T21:37:51.939Z,5.30
2019-03-19T21:40:23.225Z,5.30
2019-03-19T21:42:52.720Z,5.30
2019-03-19T21:45:22.391Z,5.40
2019-03-19T21:47:52.155Z,5.30
2019-03-19T21:50:21.824Z,5.30
2019-03-19T21:52:51.469Z,5.40
2019-03-19T21:55:21.026Z,5.40
2019-03-19T21:57:50.584Z,5.30
2019-03-19T22:00:20.078Z,5.30
2019-03-19T22:02:49.588Z,5.30
2019-03-19T22:05:19.098Z,5.30
2019-03-19T22:07:48.676Z,5.30
2019-03-19T22:10:18.330Z,5.20
2019-03-19T22:12:49.387Z,5.20
2019-03-19T22:15:19.200Z,5.10
2019-03-19T22:17:48.895Z,5.10
2019-03-19T22:20:18.416Z,5.10
2019-03-19T22:22:48.019Z,5.10
2019-03-19T22:25:17.548Z,5.10
2019-03-19T22:27:47.028Z,5.00
2019-03-19T22:30:16.703Z,5.00
2019-03-19T22:32:46.458Z,5.00
2019-03-19T22:35:16.171Z,5.00
2019-03-19T22:37:45.666Z,4.90
2019-03-19T22:40:15.368Z,4.90
2019-03-19T22:42:44.854Z,4.90
2019-03-19T22:45:14.584Z,4.90
2019-03-19T22:47:44.046Z,4.90
2019-03-19T22:50:13.849Z,4.80
2019-03-19T22:52:43.401Z,4.80
2019-03-19T22:55:13.335Z,4.90
2019-03-19T22:57:42.969Z,4.80
2019-03-19T23:00:23.064Z,4.90
2019-03-19T23:02:52.610Z,4.80
2019-03-19T23:05:22.169Z,4.80
2019-03-19T23:07:51.769Z,4.80
2019-03-19T23:10:21.197Z,4.70
2019-03-19T23:12:50.707Z,4.60
2019-03-19T23:15:20.215Z,4.70
2019-03-19T23:17:49.632Z,4.70
2019-03-19T23:20:19.306Z,4.60
2019-03-19T23:22:48.906Z,4.60
2019-03-19T23:25:18.574Z,4.60
2019-03-19T23:27:48.043Z,4.60
2019-03-19T23:30:17.618Z,4.60
2019-03-19T23:32:47.201Z,4.60
2019-03-19T23:35:16.618Z,4.60
2019-03-19T23:37:46.049Z,4.50
2019-03-19T23:40:15.970Z,4.50
2019-03-19T23:42:45.823Z,4.50
2019-03-19T23:45:16.158Z,4.40
2019-03-19T23:47:45.682Z,4.40
2019-03-19T23:50:15.149Z,4.40
2019-03-19T23:52:44.620Z,4.40
2019-03-19T23:55:14.064Z,4.40
2019-03-19T23:57:43.530Z,4.40
