createdAt,value
2018-06-18T00:01:26.231Z,54.34
2018-06-18T00:02:26.296Z,51.10
2018-06-18T00:04:19.287Z,52.42
2018-06-18T00:05:19.349Z,52.33
2018-06-18T00:07:12.344Z,51.08
2018-06-18T00:08:12.405Z,52.71
2018-06-18T00:10:05.394Z,51.65
2018-06-18T00:11:05.460Z,53.28
2018-06-18T00:12:58.459Z,52.23
2018-06-18T00:13:58.519Z,53.00
2018-06-18T00:15:51.510Z,52.81
2018-06-18T00:16:51.577Z,52.23
2018-06-18T00:18:44.567Z,54.05
2018-06-18T00:19:44.626Z,54.34
2018-06-18T00:21:37.639Z,54.05
2018-06-18T00:22:37.684Z,53.86
2018-06-18T00:24:30.682Z,54.05
2018-06-18T00:25:30.746Z,54.05
2018-06-18T00:27:23.744Z,54.91
2018-06-18T00:28:23.799Z,54.91
2018-06-18T00:30:16.798Z,56.26
2018-06-18T00:31:16.867Z,54.63
2018-06-18T00:33:09.858Z,54.53
2018-06-18T00:34:09.917Z,55.40
2018-06-18T00:36:02.906Z,54.91
2018-06-18T00:37:02.969Z,55.30
2018-06-18T00:38:55.979Z,55.01
2018-06-18T00:39:56.032Z,52.62
2018-06-18T00:41:49.023Z,52.23
2018-06-18T00:42:49.095Z,52.23
2018-06-18T00:44:42.087Z,52.62
2018-06-18T00:45:42.147Z,55.01
2018-06-18T00:47:35.150Z,52.91
2018-06-18T00:48:35.208Z,52.83
2018-06-18T00:50:28.207Z,54.15
2018-06-18T00:51:28.267Z,53.38
2018-06-18T00:53:21.267Z,51.85
2018-06-18T00:54:21.325Z,52.04
2018-06-18T00:56:14.325Z,51.65
2018-06-18T00:57:14.390Z,53.38
2018-06-18T00:59:07.384Z,53.58
2018-06-18T01:00:07.440Z,52.91
2018-06-18T01:02:00.431Z,52.91
2018-06-18T01:03:00.491Z,52.62
2018-06-18T01:04:53.488Z,52.91
2018-06-18T01:05:53.542Z,51.54
2018-06-18T01:07:46.555Z,49.55
2018-06-18T01:08:46.604Z,49.26
2018-06-18T01:10:40.101Z,46.84
2018-06-18T01:11:40.163Z,46.65
2018-06-18T01:13:33.670Z,45.12
2018-06-18T01:14:33.723Z,44.16
2018-06-18T01:16:26.716Z,43.59
2018-06-18T01:17:26.773Z,43.68
2018-06-18T01:19:19.777Z,42.82
2018-06-18T01:20:19.824Z,42.34
2018-06-18T01:22:12.817Z,42.63
2018-06-18T01:23:12.879Z,41.86
2018-06-18T01:25:05.884Z,41.00
2018-06-18T01:26:05.939Z,41.00
2018-06-18T01:27:58.928Z,42.14
2018-06-18T01:28:58.989Z,41.57
2018-06-18T01:30:51.989Z,41.67
2018-06-18T01:31:52.043Z,41.86
2018-06-18T01:33:45.035Z,42.91
2018-06-18T01:34:45.098Z,41.96
2018-06-18T01:36:38.096Z,43.59
2018-06-18T01:37:38.151Z,43.59
2018-06-18T01:39:31.149Z,42.34
2018-06-18T01:40:31.205Z,43.01
2018-06-18T01:42:24.192Z,42.24
2018-06-18T01:43:24.257Z,42.44
2018-06-18T01:45:17.257Z,41.00
2018-06-18T01:46:17.308Z,40.04
2018-06-18T01:48:10.309Z,39.94
2018-06-18T01:49:10.362Z,40.23
2018-06-18T01:51:03.360Z,38.89
2018-06-18T01:52:03.414Z,37.92
2018-06-18T01:53:56.402Z,38.22
2018-06-18T01:54:56.464Z,38.22
2018-06-18T01:56:49.463Z,38.60
2018-06-18T01:57:49.517Z,38.60
2018-06-18T01:59:42.517Z,38.39
2018-06-18T02:00:42.569Z,39.18
2018-06-18T02:02:35.560Z,38.79
2018-06-18T02:03:35.620Z,38.30
2018-06-18T02:05:28.618Z,38.30
2018-06-18T02:06:28.671Z,37.72
2018-06-18T02:08:21.671Z,37.15
2018-06-18T02:09:22.025Z,36.77
2018-06-18T02:11:14.728Z,36.10
2018-06-18T02:12:14.786Z,36.19
2018-06-18T02:14:07.785Z,36.10
2018-06-18T02:15:07.847Z,36.19
2018-06-18T02:17:00.846Z,35.81
2018-06-18T02:18:00.901Z,36.00
2018-06-18T02:19:53.896Z,37.05
2018-06-18T02:20:53.955Z,36.86
2018-06-18T02:22:46.956Z,36.86
2018-06-18T02:23:47.019Z,36.19
2018-06-18T02:25:40.013Z,36.29
2018-06-18T02:26:40.074Z,35.90
2018-06-18T02:28:33.073Z,36.19
2018-06-18T02:29:33.129Z,35.71
2018-06-18T02:31:26.129Z,35.61
2018-06-18T02:32:26.190Z,35.61
2018-06-18T02:34:19.178Z,36.57
2018-06-18T02:35:19.243Z,36.29
2018-06-18T02:37:12.244Z,36.96
2018-06-18T02:38:12.301Z,37.15
2018-06-18T02:40:05.300Z,37.07
2018-06-18T02:41:05.361Z,37.74
2018-06-18T02:42:58.363Z,37.92
2018-06-18T02:43:58.417Z,37.74
2018-06-18T02:45:51.416Z,37.63
2018-06-18T02:46:51.474Z,37.16
2018-06-18T02:48:44.472Z,38.32
2018-06-18T02:49:44.533Z,38.20
2018-06-18T02:51:37.533Z,38.60
2018-06-18T02:52:37.592Z,37.92
2018-06-18T02:54:30.580Z,38.59
2018-06-18T02:55:30.641Z,38.12
2018-06-18T02:57:23.645Z,38.79
2018-06-18T02:58:23.704Z,38.51
2018-06-18T03:00:16.690Z,38.79
2018-06-18T03:01:16.754Z,39.65
2018-06-18T03:03:09.758Z,38.79
2018-06-18T03:04:09.815Z,38.98
2018-06-18T03:06:02.804Z,38.79
2018-06-18T03:07:02.865Z,39.08
2018-06-18T03:08:55.862Z,38.60
2018-06-18T03:09:55.916Z,38.79
2018-06-18T03:11:48.910Z,39.18
2018-06-18T03:12:48.969Z,38.32
2018-06-18T03:14:41.968Z,38.51
2018-06-18T03:15:42.027Z,38.12
2018-06-18T03:17:35.022Z,38.51
2018-06-18T03:18:35.074Z,38.79
2018-06-18T03:20:28.062Z,38.03
2018-06-18T03:21:28.127Z,38.12
2018-06-18T03:23:21.122Z,38.32
2018-06-18T03:24:21.178Z,38.60
2018-06-18T03:26:14.170Z,38.12
2018-06-18T03:27:14.233Z,37.26
2018-06-18T03:29:07.228Z,33.72
2018-06-18T03:30:07.288Z,34.00
2018-06-18T03:32:00.275Z,31.71
2018-06-18T03:33:00.349Z,32.18
2018-06-18T03:34:53.333Z,30.36
2018-06-18T03:35:53.389Z,29.98
2018-06-18T03:37:46.378Z,29.87
2018-06-18T03:38:46.441Z,30.27
2018-06-18T03:40:39.438Z,29.41
2018-06-18T03:41:39.490Z,28.92
2018-06-18T03:43:32.492Z,29.88
2018-06-18T03:44:32.546Z,30.27
2018-06-18T03:46:25.530Z,29.88
2018-06-18T03:47:25.592Z,29.98
2018-06-18T03:49:18.587Z,29.98
2018-06-18T03:50:18.645Z,30.08
2018-06-18T03:52:11.631Z,29.88
2018-06-18T03:53:11.695Z,29.88
2018-06-18T03:55:04.691Z,29.22
2018-06-18T03:56:04.771Z,28.83
2018-06-18T03:57:57.742Z,29.41
2018-06-18T03:58:57.803Z,28.06
2018-06-18T04:00:50.801Z,30.27
2018-06-18T04:01:50.856Z,29.69
2018-06-18T04:03:43.860Z,30.18
2018-06-18T04:04:43.915Z,29.98
2018-06-18T04:06:36.916Z,29.79
2018-06-18T04:07:36.978Z,28.92
2018-06-18T04:09:29.975Z,29.88
2018-06-18T04:10:30.032Z,29.79
2018-06-18T04:12:23.049Z,29.60
2018-06-18T04:13:23.083Z,28.92
2018-06-18T04:15:16.087Z,29.98
2018-06-18T04:16:16.143Z,28.92
2018-06-18T04:18:09.139Z,29.04
2018-06-18T04:19:09.203Z,29.69
2018-06-18T04:21:02.202Z,29.22
2018-06-18T04:22:02.261Z,29.60
2018-06-18T04:23:55.262Z,29.79
2018-06-18T04:24:55.321Z,29.71
2018-06-18T04:26:48.308Z,29.02
2018-06-18T04:27:48.370Z,29.04
2018-06-18T04:29:41.379Z,29.90
2018-06-18T04:30:41.430Z,29.80
2018-06-18T04:32:34.422Z,29.12
2018-06-18T04:33:34.483Z,29.90
2018-06-18T04:35:27.482Z,29.90
2018-06-18T04:36:27.537Z,30.00
2018-06-18T04:38:20.527Z,30.00
2018-06-18T04:39:20.593Z,31.24
2018-06-18T04:41:13.584Z,30.47
2018-06-18T04:42:13.642Z,30.29
2018-06-18T04:44:06.639Z,28.94
2018-06-18T04:45:06.701Z,29.52
2018-06-18T04:46:59.700Z,29.80
2018-06-18T04:47:59.757Z,31.24
2018-06-18T04:49:54.484Z,31.34
2018-06-18T04:50:54.316Z,32.59
2018-06-18T04:52:47.311Z,31.72
2018-06-18T04:53:47.375Z,30.96
2018-06-18T04:55:40.371Z,31.05
2018-06-18T04:56:40.430Z,31.34
2018-06-18T04:58:33.412Z,32.78
2018-06-18T04:59:33.474Z,32.01
2018-06-18T05:01:26.478Z,32.20
2018-06-18T05:02:26.534Z,32.20
2018-06-18T05:04:19.525Z,33.16
2018-06-18T05:05:19.586Z,34.98
2018-06-18T05:07:12.584Z,34.23
2018-06-18T05:08:12.638Z,37.01
2018-06-18T05:10:05.634Z,35.19
2018-06-18T05:11:05.690Z,36.24
2018-06-18T05:12:58.815Z,35.77
2018-06-18T05:13:58.758Z,35.10
2018-06-18T05:15:51.759Z,35.96
2018-06-18T05:16:51.813Z,35.28
2018-06-18T05:18:44.810Z,35.77
2018-06-18T05:19:44.876Z,35.57
2018-06-18T05:21:37.887Z,34.61
2018-06-18T05:22:37.927Z,35.86
2018-06-18T05:24:30.921Z,34.33
2018-06-18T05:25:30.979Z,36.05
2018-06-18T05:27:23.972Z,37.20
2018-06-18T05:28:24.029Z,36.91
2018-06-18T05:30:17.029Z,35.57
2018-06-18T05:31:17.081Z,36.82
2018-06-18T05:33:10.070Z,36.63
2018-06-18T05:34:10.134Z,36.82
2018-06-18T05:36:03.134Z,36.74
2018-06-18T05:37:03.185Z,37.49
2018-06-18T05:38:56.175Z,37.01
2018-06-18T05:39:56.236Z,37.40
2018-06-18T05:41:49.244Z,35.77
2018-06-18T05:42:49.292Z,38.45
2018-06-18T05:44:42.282Z,38.54
2018-06-18T05:45:42.346Z,36.05
2018-06-18T05:47:35.347Z,35.28
2018-06-18T05:48:35.405Z,36.15
2018-06-18T05:50:28.438Z,35.96
2018-06-18T05:51:28.451Z,35.48
2018-06-18T05:53:21.444Z,35.19
2018-06-18T05:54:21.505Z,35.86
2018-06-18T05:56:14.502Z,35.86
2018-06-18T05:57:14.560Z,35.19
2018-06-18T05:59:07.550Z,33.27
2018-06-18T06:00:07.618Z,32.70
2018-06-18T06:02:00.612Z,30.78
2018-06-18T06:03:00.663Z,30.97
2018-06-18T06:04:53.662Z,30.19
2018-06-18T06:05:53.719Z,30.01
2018-06-18T06:07:46.716Z,30.40
2018-06-18T06:08:46.772Z,30.87
2018-06-18T06:10:39.762Z,30.97
2018-06-18T06:11:39.828Z,30.78
2018-06-18T06:13:32.823Z,31.84
2018-06-18T06:14:32.879Z,31.84
2018-06-18T06:16:25.867Z,31.75
2018-06-18T06:17:25.931Z,33.00
2018-06-18T06:19:18.927Z,33.48
2018-06-18T06:20:18.984Z,33.58
2018-06-18T06:22:11.983Z,34.63
2018-06-18T06:23:12.039Z,34.65
2018-06-18T06:25:05.028Z,38.29
2018-06-18T06:26:05.089Z,38.10
2018-06-18T06:27:58.098Z,37.55
2018-06-18T06:28:58.144Z,39.18
2018-06-18T06:30:51.136Z,39.54
2018-06-18T06:31:51.195Z,38.01
2018-06-18T06:33:44.193Z,38.59
2018-06-18T06:34:44.256Z,38.59
2018-06-18T06:36:37.243Z,38.10
2018-06-18T06:37:37.307Z,38.10
2018-06-18T06:39:30.306Z,38.49
2018-06-18T06:40:30.363Z,36.86
2018-06-18T06:42:23.360Z,38.39
2018-06-18T06:43:23.417Z,37.05
2018-06-18T06:45:16.416Z,38.01
2018-06-18T06:46:16.471Z,36.76
2018-06-18T06:48:09.468Z,38.10
2018-06-18T06:49:09.524Z,38.01
2018-06-18T06:51:02.516Z,38.47
2018-06-18T06:52:02.580Z,38.18
2018-06-18T06:53:55.576Z,38.20
2018-06-18T06:54:55.632Z,38.10
2018-06-18T06:56:48.627Z,41.08
2018-06-18T06:57:48.684Z,39.76
2018-06-18T06:59:41.680Z,41.10
2018-06-18T07:00:41.738Z,39.47
2018-06-18T07:02:34.738Z,40.62
2018-06-18T07:03:34.801Z,39.85
2018-06-18T07:05:27.797Z,42.16
2018-06-18T07:06:27.855Z,42.54
2018-06-18T07:08:20.870Z,42.06
2018-06-18T07:09:20.916Z,43.60
2018-06-18T07:11:13.905Z,43.43
2018-06-18T07:12:13.970Z,41.99
2018-06-18T07:14:06.972Z,43.91
2018-06-18T07:15:07.030Z,45.92
2018-06-18T07:17:00.021Z,44.96
2018-06-18T07:18:00.086Z,43.23
2018-06-18T07:19:53.085Z,42.66
2018-06-18T07:20:53.145Z,44.31
2018-06-18T07:22:46.143Z,47.00
2018-06-18T07:23:46.203Z,47.10
2018-06-18T07:25:39.202Z,47.97
2018-06-18T07:26:39.259Z,47.31
2018-06-18T07:28:32.264Z,47.70
2018-06-18T07:29:32.314Z,47.41
2018-06-18T07:31:25.304Z,47.00
2018-06-18T07:32:25.373Z,48.18
2018-06-18T07:34:18.372Z,49.24
2018-06-18T07:35:18.431Z,46.93
2018-06-18T07:37:11.420Z,50.10
2018-06-18T07:38:11.487Z,50.01
2018-06-18T07:40:04.487Z,51.23
2018-06-18T07:41:04.546Z,50.46
2018-06-18T07:42:57.533Z,49.89
2018-06-18T07:43:57.600Z,48.35
2018-06-18T07:45:50.601Z,48.57
2018-06-18T07:46:50.659Z,52.12
2018-06-18T07:48:43.649Z,51.93
2018-06-18T07:49:43.714Z,49.33
2018-06-18T07:51:36.744Z,50.01
2018-06-18T07:52:36.773Z,49.91
2018-06-18T07:54:29.773Z,51.72
2018-06-18T07:55:29.829Z,48.35
2018-06-18T07:57:22.822Z,50.08
2018-06-18T07:58:22.888Z,49.69
2018-06-18T08:00:15.891Z,49.69
2018-06-18T08:01:15.944Z,49.41
2018-06-18T08:03:08.942Z,47.97
2018-06-18T08:04:09.002Z,49.69
2018-06-18T08:06:02.005Z,50.59
2018-06-18T08:07:02.059Z,51.55
2018-06-18T08:08:55.059Z,50.20
2018-06-18T08:09:55.170Z,51.84
2018-06-18T08:11:48.114Z,52.06
2018-06-18T08:12:48.175Z,55.23
2018-06-18T08:14:41.165Z,56.48
2018-06-18T08:15:41.232Z,57.54
2018-06-18T08:17:34.234Z,56.10
2018-06-18T08:18:34.294Z,56.22
2018-06-18T08:20:27.297Z,61.65
2018-06-18T08:21:27.350Z,61.68
2018-06-18T08:23:20.344Z,72.41
2018-06-18T08:24:20.415Z,74.12
2018-06-18T08:26:13.410Z,79.12
2018-06-18T08:27:13.527Z,78.38
2018-06-18T08:29:06.468Z,77.86
2018-06-18T08:30:06.533Z,77.80
2018-06-18T08:31:59.534Z,78.09
2018-06-18T08:32:59.597Z,78.03
2018-06-18T08:34:52.634Z,78.03
2018-06-18T08:35:52.661Z,77.61
2018-06-18T08:37:45.666Z,78.52
2018-06-18T08:38:45.726Z,77.61
2018-06-18T08:40:38.731Z,78.83
2018-06-18T08:41:38.793Z,78.50
2018-06-18T08:43:31.790Z,78.21
2018-06-18T08:44:31.865Z,77.21
2018-06-18T08:46:24.863Z,77.69
2018-06-18T08:47:24.926Z,78.83
2018-06-18T08:49:17.930Z,78.34
2018-06-18T08:50:17.993Z,79.02
2018-06-18T08:52:11.002Z,78.08
2018-06-18T08:53:11.062Z,78.29
2018-06-18T08:55:04.063Z,74.22
2018-06-18T08:56:04.133Z,72.71
2018-06-18T08:57:57.143Z,75.45
2018-06-18T08:58:57.208Z,68.70
2018-06-18T09:00:50.218Z,66.56
2018-06-18T09:01:50.284Z,69.83
2018-06-18T09:03:43.292Z,73.28
2018-06-18T09:04:43.362Z,73.64
2018-06-18T09:06:36.369Z,76.24
2018-06-18T09:07:36.435Z,77.03
2018-06-18T09:09:29.444Z,77.05
2018-06-18T09:10:29.551Z,77.50
2018-06-18T09:12:22.528Z,77.69
2018-06-18T09:13:22.593Z,77.78
2018-06-18T09:15:15.599Z,78.21
2018-06-18T09:16:15.666Z,77.01
2018-06-18T09:18:08.673Z,76.34
2018-06-18T09:19:08.732Z,78.27
2018-06-18T09:21:01.739Z,79.00
2018-06-18T09:22:01.800Z,77.94
2018-06-18T09:23:54.804Z,77.11
2018-06-18T09:24:54.868Z,77.59
2018-06-18T09:26:47.877Z,76.62
2018-06-18T09:27:47.936Z,78.23
2018-06-18T09:29:41.449Z,77.19
2018-06-18T09:30:41.515Z,77.83
2018-06-18T09:32:34.588Z,78.27
2018-06-18T09:33:34.587Z,77.59
2018-06-18T09:35:27.592Z,75.53
2018-06-18T09:36:27.662Z,76.59
2018-06-18T09:38:20.666Z,76.59
2018-06-18T09:39:20.727Z,77.36
2018-06-18T09:41:13.747Z,77.78
2018-06-18T09:42:13.791Z,78.69
2018-06-18T09:44:06.790Z,78.92
2018-06-18T09:45:06.857Z,79.35
2018-06-18T09:46:59.859Z,78.36
2018-06-18T09:47:59.944Z,77.69
2018-06-18T09:49:52.919Z,77.11
2018-06-18T09:50:52.995Z,77.55
2018-06-18T09:52:45.997Z,77.76
2018-06-18T09:53:46.057Z,77.92
2018-06-18T09:55:39.102Z,77.78
2018-06-18T09:56:39.140Z,78.27
2018-06-18T09:58:32.183Z,78.66
2018-06-18T09:59:32.202Z,77.55
2018-06-18T10:01:25.255Z,77.75
2018-06-18T10:02:25.390Z,77.46
2018-06-18T10:04:18.288Z,77.84
2018-06-18T10:05:18.345Z,77.30
2018-06-18T10:07:11.348Z,77.46
2018-06-18T10:08:11.432Z,77.30
2018-06-18T10:10:04.412Z,77.98
2018-06-18T10:11:04.476Z,77.84
2018-06-18T10:12:57.481Z,78.50
2018-06-18T10:13:57.548Z,79.37
2018-06-18T10:15:50.549Z,77.44
2018-06-18T10:16:50.620Z,78.31
2018-06-18T10:18:43.617Z,78.56
2018-06-18T10:19:43.676Z,78.36
2018-06-18T10:21:36.681Z,78.89
2018-06-18T10:22:36.749Z,78.41
2018-06-18T10:24:29.837Z,79.50
2018-06-18T10:25:29.819Z,78.73
2018-06-18T10:27:22.811Z,78.67
2018-06-18T10:28:22.883Z,79.25
2018-06-18T10:30:16.396Z,79.87
2018-06-18T10:31:16.455Z,78.56
2018-06-18T10:33:09.459Z,78.23
2018-06-18T10:34:09.524Z,77.98
2018-06-18T10:36:03.029Z,78.64
2018-06-18T10:37:03.095Z,78.83
2018-06-18T10:38:56.115Z,78.02
2018-06-18T10:39:56.161Z,78.02
2018-06-18T10:41:49.158Z,76.53
2018-06-18T10:42:49.228Z,78.02
2018-06-18T10:44:42.251Z,78.59
2018-06-18T10:45:42.291Z,78.50
2018-06-18T10:47:35.290Z,79.02
2018-06-18T10:48:35.358Z,78.15
2018-06-18T10:50:28.359Z,78.54
2018-06-18T10:51:28.420Z,78.73
2018-06-18T10:53:21.419Z,78.92
2018-06-18T10:54:21.489Z,78.34
2018-06-18T10:56:14.493Z,78.83
2018-06-18T10:57:14.553Z,78.19
2018-06-18T10:59:07.557Z,79.22
2018-06-18T11:00:07.618Z,79.31
2018-06-18T11:02:00.641Z,77.57
2018-06-18T11:03:00.691Z,78.83
2018-06-18T11:04:53.703Z,77.67
2018-06-18T11:05:53.767Z,78.50
2018-06-18T11:07:46.764Z,78.69
2018-06-18T11:08:46.830Z,78.69
2018-06-18T11:10:39.834Z,77.73
2018-06-18T11:11:39.897Z,78.08
2018-06-18T11:13:32.894Z,78.11
2018-06-18T11:14:32.961Z,78.59
2018-06-18T11:16:26.063Z,78.54
2018-06-18T11:17:26.323Z,78.77
2018-06-18T11:19:19.536Z,79.49
2018-06-18T11:20:19.599Z,78.94
2018-06-18T11:22:12.604Z,78.61
2018-06-18T11:23:12.663Z,78.96
2018-06-18T11:25:05.736Z,79.39
2018-06-18T11:26:05.732Z,78.91
2018-06-18T11:27:58.731Z,78.92
2018-06-18T11:28:58.800Z,78.15
2018-06-18T11:30:51.802Z,78.59
2018-06-18T11:31:51.865Z,77.44
2018-06-18T11:33:44.865Z,77.83
2018-06-18T11:34:44.933Z,78.02
2018-06-18T11:36:37.934Z,78.36
2018-06-18T11:37:38.049Z,77.63
2018-06-18T11:39:31.014Z,78.59
2018-06-18T11:40:31.063Z,77.63
2018-06-18T11:42:24.070Z,77.40
2018-06-18T11:43:24.192Z,77.50
2018-06-18T11:45:17.133Z,77.92
2018-06-18T11:46:17.200Z,78.41
2018-06-18T11:48:10.217Z,77.01
2018-06-18T11:49:10.265Z,77.53
2018-06-18T11:51:03.443Z,77.05
2018-06-18T11:52:03.504Z,77.92
2018-06-18T11:53:56.335Z,78.02
2018-06-18T11:54:56.398Z,78.21
2018-06-18T11:56:49.401Z,77.30
2018-06-18T11:57:49.464Z,77.25
2018-06-18T11:59:42.459Z,76.47
2018-06-18T12:00:42.528Z,77.83
2018-06-18T12:02:35.525Z,75.47
2018-06-18T12:03:35.591Z,75.09
2018-06-18T12:05:28.594Z,76.05
2018-06-18T12:06:28.654Z,76.53
2018-06-18T12:08:21.661Z,75.89
2018-06-18T12:09:21.761Z,76.28
2018-06-18T12:11:14.720Z,76.67
2018-06-18T12:12:14.784Z,76.37
2018-06-18T12:14:07.793Z,75.89
2018-06-18T12:15:07.856Z,75.22
2018-06-18T12:17:00.866Z,74.73
2018-06-18T12:18:00.922Z,74.83
2018-06-18T12:19:54.431Z,75.51
2018-06-18T12:20:54.496Z,75.22
2018-06-18T12:22:47.499Z,74.93
2018-06-18T12:23:47.560Z,73.28
2018-06-18T12:25:40.552Z,74.16
2018-06-18T12:26:40.785Z,73.19
2018-06-18T12:28:33.628Z,75.16
2018-06-18T12:29:33.688Z,74.38
2018-06-18T12:31:26.688Z,73.96
2018-06-18T12:32:26.776Z,72.03
2018-06-18T12:34:19.972Z,68.07
2018-06-18T12:35:19.843Z,69.13
2018-06-18T12:37:12.897Z,72.03
2018-06-18T12:38:13.102Z,71.55
2018-06-18T12:40:06.137Z,71.30
2018-06-18T12:41:06.024Z,72.06
2018-06-18T12:42:59.283Z,71.00
2018-06-18T12:43:59.066Z,72.26
2018-06-18T12:45:52.224Z,73.67
2018-06-18T12:46:52.114Z,72.32
2018-06-18T12:48:45.118Z,71.20
2018-06-18T12:49:45.307Z,74.19
2018-06-18T12:51:38.297Z,74.10
2018-06-18T12:52:38.245Z,74.87
2018-06-18T12:54:31.381Z,73.94
2018-06-18T12:55:31.308Z,74.62
2018-06-18T12:57:24.316Z,76.12
2018-06-18T12:58:24.443Z,73.90
2018-06-18T13:00:17.405Z,73.42
2018-06-18T13:01:17.487Z,74.10
2018-06-18T13:03:10.475Z,72.90
2018-06-18T13:04:10.512Z,73.28
2018-06-18T13:06:03.525Z,71.03
2018-06-18T13:07:03.599Z,68.62
2018-06-18T13:08:56.590Z,68.13
2018-06-18T13:09:56.663Z,64.18
2018-06-18T13:11:49.661Z,52.19
2018-06-18T13:12:49.736Z,44.10
2018-06-18T13:14:42.780Z,39.45
2018-06-18T13:15:42.809Z,38.01
2018-06-18T13:17:35.826Z,34.70
2018-06-18T13:18:35.862Z,33.07
2018-06-18T13:20:28.887Z,32.89
2018-06-18T13:21:28.934Z,34.44
2018-06-18T13:23:22.011Z,31.91
2018-06-18T13:24:22.010Z,34.13
2018-06-18T13:26:15.015Z,32.01
2018-06-18T13:27:15.074Z,32.76
2018-06-18T13:29:08.165Z,34.40
2018-06-18T13:30:08.154Z,35.94
2018-06-18T13:32:01.176Z,33.15
2018-06-18T13:33:01.203Z,33.34
2018-06-18T13:34:54.266Z,33.15
2018-06-18T13:35:54.266Z,32.76
2018-06-18T13:37:47.365Z,30.91
2018-06-18T13:38:47.374Z,30.13
2018-06-18T13:40:40.422Z,29.36
2018-06-18T13:41:40.397Z,28.96
2018-06-18T13:43:33.411Z,26.07
2018-06-18T13:44:33.495Z,26.17
2018-06-18T13:46:26.475Z,25.79
2018-06-18T13:47:26.525Z,24.84
2018-06-18T13:49:19.539Z,26.10
2018-06-18T13:50:19.598Z,27.64
2018-06-18T13:52:12.599Z,28.22
2018-06-18T13:53:12.658Z,27.56
2018-06-18T13:55:07.177Z,28.72
2018-06-18T13:56:07.226Z,29.98
2018-06-18T13:58:00.241Z,29.58
2018-06-18T13:59:00.333Z,26.02
2018-06-18T14:00:53.517Z,28.80
2018-06-18T14:01:53.363Z,26.87
2018-06-18T14:03:46.432Z,28.22
2018-06-18T14:04:46.432Z,27.64
2018-06-18T14:06:39.971Z,26.47
2018-06-18T14:07:39.484Z,27.24
2018-06-18T14:09:32.599Z,25.80
2018-06-18T14:10:32.582Z,26.37
2018-06-18T14:12:25.785Z,26.29
2018-06-18T14:13:25.632Z,26.39
2018-06-18T14:15:19.785Z,27.45
2018-06-18T14:16:19.604Z,26.10
2018-06-18T14:18:12.557Z,27.74
2018-06-18T14:19:12.608Z,28.70
2018-06-18T14:21:05.616Z,28.91
2018-06-18T14:22:05.689Z,29.39
2018-06-18T14:23:58.683Z,28.51
2018-06-18T14:24:58.737Z,27.83
2018-06-18T14:26:51.739Z,27.83
2018-06-18T14:27:51.819Z,28.41
2018-06-18T14:29:44.804Z,28.03
2018-06-18T14:30:44.874Z,28.41
2018-06-18T14:32:37.887Z,28.91
2018-06-18T14:33:37.926Z,28.52
2018-06-18T14:35:30.926Z,28.89
2018-06-18T14:36:31.051Z,29.08
2018-06-18T14:38:23.978Z,28.03
2018-06-18T14:39:24.105Z,26.86
2018-06-18T14:41:17.050Z,27.62
2018-06-18T14:42:17.185Z,26.09
2018-06-18T14:44:10.110Z,26.17
2018-06-18T14:45:10.171Z,25.32
2018-06-18T14:47:03.170Z,25.90
2018-06-18T14:48:03.241Z,26.28
2018-06-18T14:49:56.236Z,25.32
2018-06-18T14:50:56.293Z,25.80
2018-06-18T14:52:49.295Z,25.42
2018-06-18T14:53:49.355Z,25.90
2018-06-18T14:55:42.360Z,24.55
2018-06-18T14:56:42.441Z,25.03
2018-06-18T14:58:35.416Z,25.12
2018-06-18T14:59:35.485Z,25.43
2018-06-18T15:01:28.483Z,25.52
2018-06-18T15:02:28.539Z,24.95
2018-06-18T15:04:21.541Z,25.05
2018-06-18T15:05:21.606Z,25.05
2018-06-18T15:07:14.614Z,25.92
2018-06-18T15:08:14.674Z,26.02
2018-06-18T15:10:07.682Z,26.32
2018-06-18T15:11:07.734Z,26.90
2018-06-18T15:13:00.806Z,28.64
2018-06-18T15:14:02.055Z,27.59
2018-06-18T15:15:53.802Z,29.53
2018-06-18T15:16:53.855Z,28.47
2018-06-18T15:18:47.362Z,31.17
2018-06-18T15:19:47.423Z,30.21
2018-06-18T15:21:40.435Z,30.19
2018-06-18T15:22:40.495Z,30.11
2018-06-18T15:24:33.523Z,31.07
2018-06-18T15:25:33.555Z,32.70
2018-06-18T15:27:26.566Z,32.03
2018-06-18T15:28:26.627Z,31.35
2018-06-18T15:30:19.619Z,32.49
2018-06-18T15:31:19.685Z,32.12
2018-06-18T15:33:12.689Z,31.91
2018-06-18T15:34:12.756Z,32.99
2018-06-18T15:36:05.754Z,33.28
2018-06-18T15:37:05.816Z,34.92
2018-06-18T15:38:58.818Z,34.03
2018-06-18T15:39:58.876Z,31.91
2018-06-18T15:41:51.946Z,31.33
2018-06-18T15:42:51.971Z,31.54
2018-06-18T15:44:44.988Z,33.78
2018-06-18T15:45:45.034Z,33.18
2018-06-18T15:47:38.045Z,35.69
2018-06-18T15:48:38.107Z,34.82
2018-06-18T15:50:31.113Z,33.36
2018-06-18T15:51:31.172Z,33.07
2018-06-18T15:53:24.231Z,32.59
2018-06-18T15:54:24.235Z,32.01
2018-06-18T15:56:17.278Z,31.72
2018-06-18T15:57:17.378Z,33.07
2018-06-18T15:59:10.316Z,34.32
2018-06-18T16:00:10.376Z,34.98
2018-06-18T16:02:03.377Z,33.26
2018-06-18T16:03:03.439Z,32.28
2018-06-18T16:04:56.433Z,33.17
2018-06-18T16:05:56.502Z,33.55
2018-06-18T16:07:49.508Z,34.13
2018-06-18T16:08:49.571Z,32.20
2018-06-18T16:10:42.573Z,33.84
2018-06-18T16:11:42.635Z,34.52
2018-06-18T16:13:35.640Z,36.75
2018-06-18T16:14:35.698Z,34.63
2018-06-18T16:16:28.698Z,36.17
2018-06-18T16:17:28.760Z,38.02
2018-06-18T16:19:22.268Z,36.67
2018-06-18T16:20:22.330Z,37.54
2018-06-18T16:22:15.322Z,38.60
2018-06-18T16:23:15.389Z,38.31
2018-06-18T16:25:08.393Z,38.41
2018-06-18T16:26:08.453Z,40.53
2018-06-18T16:28:01.456Z,40.94
2018-06-18T16:29:01.514Z,39.49
2018-06-18T16:30:54.517Z,43.93
2018-06-18T16:31:54.584Z,43.64
2018-06-18T16:33:47.589Z,42.46
2018-06-18T16:34:47.644Z,41.30
2018-06-18T16:36:40.669Z,41.02
2018-06-18T16:37:40.709Z,42.46
2018-06-18T16:39:33.714Z,38.79
2018-06-18T16:40:33.772Z,40.51
2018-06-18T16:42:26.769Z,39.54
2018-06-18T16:43:26.833Z,40.70
2018-06-18T16:45:19.839Z,40.42
2018-06-18T16:46:19.901Z,38.68
2018-06-18T16:48:12.917Z,40.03
2018-06-18T16:49:12.963Z,40.03
2018-06-18T16:51:05.962Z,39.54
2018-06-18T16:52:06.026Z,39.16
2018-06-18T16:53:59.033Z,41.19
2018-06-18T16:54:59.096Z,42.63
2018-06-18T16:56:52.594Z,43.52
2018-06-18T16:57:52.667Z,45.14
2018-06-18T16:59:45.700Z,45.17
2018-06-18T17:00:45.744Z,42.18
2018-06-18T17:02:38.747Z,43.60
2018-06-18T17:03:38.802Z,44.18
2018-06-18T17:05:31.806Z,45.26
2018-06-18T17:06:31.868Z,44.39
2018-06-18T17:08:24.862Z,46.61
2018-06-18T17:09:24.937Z,43.79
2018-06-18T17:11:17.934Z,43.72
2018-06-18T17:12:17.991Z,44.01
2018-06-18T17:14:10.994Z,43.04
2018-06-18T17:15:11.054Z,44.18
2018-06-18T17:17:04.056Z,43.50
2018-06-18T17:18:04.155Z,42.66
2018-06-18T17:19:57.121Z,44.20
2018-06-18T17:20:57.180Z,45.17
2018-06-18T17:22:50.179Z,46.90
2018-06-18T17:23:50.239Z,48.16
2018-06-18T17:25:54.869Z,45.07
2018-06-18T17:26:54.925Z,46.03
2018-06-18T17:28:47.927Z,46.61
2018-06-18T17:29:47.992Z,44.29
2018-06-18T17:31:40.999Z,44.10
2018-06-18T17:32:41.060Z,44.95
2018-06-18T17:34:34.068Z,43.89
2018-06-18T17:35:34.131Z,41.77
2018-06-18T17:37:27.128Z,42.73
2018-06-18T17:38:27.191Z,41.67
2018-06-18T17:40:20.193Z,41.17
2018-06-18T17:41:20.256Z,41.55
2018-06-18T17:43:13.256Z,39.34
2018-06-18T17:44:13.324Z,41.84
2018-06-18T17:46:06.322Z,41.09
2018-06-18T17:47:06.386Z,41.67
2018-06-18T17:48:59.382Z,42.44
2018-06-18T17:49:59.444Z,43.79
2018-06-18T17:51:52.450Z,42.23
2018-06-18T17:52:52.506Z,41.75
2018-06-18T17:54:45.578Z,41.28
2018-06-18T17:55:45.574Z,41.77
2018-06-18T17:57:38.574Z,41.46
2018-06-18T17:58:38.629Z,41.55
2018-06-18T18:00:31.645Z,40.20
2018-06-18T18:01:31.704Z,40.11
2018-06-18T18:03:24.698Z,40.30
2018-06-18T18:04:24.767Z,40.49
2018-06-18T18:06:17.784Z,39.43
2018-06-18T18:07:17.841Z,40.01
2018-06-18T18:09:10.838Z,39.34
2018-06-18T18:10:10.902Z,40.39
2018-06-18T18:12:03.912Z,40.01
2018-06-18T18:13:04.015Z,39.91
2018-06-18T18:14:56.957Z,40.39
2018-06-18T18:15:57.025Z,41.34
2018-06-18T18:17:50.024Z,39.79
2018-06-18T18:18:50.092Z,41.27
2018-06-18T18:20:43.091Z,38.45
2018-06-18T18:21:43.151Z,39.04
2018-06-18T18:23:36.150Z,40.97
2018-06-18T18:24:36.213Z,40.59
2018-06-18T18:26:29.747Z,41.07
2018-06-18T18:27:29.785Z,41.27
2018-06-18T18:29:23.042Z,42.03
2018-06-18T18:30:22.847Z,42.02
2018-06-18T18:32:15.848Z,41.34
2018-06-18T18:33:15.908Z,41.72
2018-06-18T18:35:08.901Z,41.14