createdAt,value
2023-01-19T00:01:16.314Z,66.90
2023-01-19T00:06:25.962Z,64.00
2023-01-19T00:11:33.642Z,64.30
2023-01-19T00:16:41.379Z,66.60
2023-01-19T00:21:48.830Z,66.30
2023-01-19T00:26:56.195Z,71.70
2023-01-19T00:32:04.772Z,72.50
2023-01-19T00:37:13.750Z,71.10
2023-01-19T00:42:44.542Z,72.50
2023-01-19T00:47:57.432Z,60.00
2023-01-19T00:53:05.283Z,58.80
2023-01-19T00:58:12.781Z,67.60
2023-01-19T01:03:20.314Z,60.40
2023-01-19T01:08:28.394Z,59.50
2023-01-19T01:13:35.780Z,65.70
2023-01-19T01:18:43.615Z,61.20
2023-01-19T01:23:51.148Z,69.80
2023-01-19T01:29:01.107Z,67.50
2023-01-19T01:34:08.944Z,61.40
2023-01-19T01:44:51.748Z,67.00
2023-01-19T01:50:04.898Z,64.40
2023-01-19T01:55:14.624Z,64.40
2023-01-19T02:00:22.885Z,66.70
2023-01-19T02:05:34.339Z,72.00
2023-01-19T02:11:00.107Z,68.40
2023-01-19T02:16:10.731Z,63.60
2023-01-19T02:21:24.236Z,66.50
2023-01-19T02:26:35.882Z,62.60
2023-01-19T02:31:45.582Z,65.60
2023-01-19T02:36:57.820Z,62.10
2023-01-19T02:42:09.772Z,79.10
2023-01-19T02:47:20.023Z,73.20
2023-01-19T02:52:29.385Z,70.60
2023-01-19T02:58:02.430Z,82.80
2023-01-19T03:03:24.745Z,71.40
2023-01-19T03:08:45.274Z,76.20
2023-01-19T03:13:56.151Z,70.60
2023-01-19T03:19:10.191Z,67.80
2023-01-19T03:24:20.347Z,65.80
2023-01-19T03:29:34.967Z,69.90
2023-01-19T03:34:44.984Z,65.00
2023-01-19T03:39:52.936Z,68.60
2023-01-19T03:45:04.910Z,73.70
2023-01-19T03:50:25.319Z,73.20
2023-01-19T03:55:33.119Z,79.40
2023-01-19T04:00:43.409Z,77.40
2023-01-19T04:05:51.670Z,81.30
2023-01-19T04:11:00.488Z,85.20
2023-01-19T04:16:08.986Z,80.40
2023-01-19T04:21:16.339Z,71.80
2023-01-19T04:26:24.995Z,82.30
2023-01-19T04:31:33.082Z,71.90
2023-01-19T04:36:41.007Z,72.40
2023-01-19T04:41:48.572Z,72.90
2023-01-19T04:46:56.177Z,75.50
2023-01-19T04:52:03.871Z,66.70
2023-01-19T04:57:11.471Z,72.70
2023-01-19T05:02:19.051Z,72.30
2023-01-19T05:07:26.472Z,72.00
2023-01-19T05:12:33.819Z,75.00
2023-01-19T05:17:41.255Z,70.10
2023-01-19T05:22:53.712Z,70.10
2023-01-19T05:28:00.923Z,81.80
2023-01-19T05:33:08.089Z,71.80
2023-01-19T05:38:17.040Z,66.60
2023-01-19T05:43:26.507Z,83.60
2023-01-19T05:48:33.834Z,68.70
2023-01-19T05:53:41.159Z,72.70
2023-01-19T05:58:48.564Z,66.40
2023-01-19T06:03:55.893Z,65.80
2023-01-19T06:09:03.108Z,68.00
2023-01-19T06:14:10.661Z,68.10
2023-01-19T06:19:17.817Z,73.10
2023-01-19T06:24:25.429Z,76.90
2023-01-19T06:29:33.030Z,74.10
2023-01-19T06:34:43.988Z,67.30
2023-01-19T06:39:51.449Z,67.40
2023-01-19T06:44:59.910Z,69.70
2023-01-19T06:50:07.930Z,61.50
2023-01-19T06:55:16.372Z,65.40
2023-01-19T07:00:32.805Z,64.50
2023-01-19T07:05:50.619Z,68.80
2023-01-19T07:11:23.193Z,70.50
2023-01-19T07:16:37.181Z,64.80
2023-01-19T07:21:53.851Z,72.50
2023-01-19T07:27:01.072Z,64.10
2023-01-19T07:32:19.509Z,65.30
2023-01-19T07:37:28.307Z,61.20
2023-01-19T07:42:35.642Z,76.00
2023-01-19T07:47:43.908Z,76.70
2023-01-19T07:52:53.717Z,71.60
2023-01-19T07:58:00.923Z,74.40
2023-01-19T08:03:09.415Z,73.60
2023-01-19T08:08:16.787Z,61.10
2023-01-19T08:13:24.083Z,65.30
2023-01-19T08:18:31.293Z,67.40
2023-01-19T08:23:38.481Z,58.50
2023-01-19T08:28:45.623Z,72.40
2023-01-19T08:33:52.749Z,68.00
2023-01-19T08:38:59.893Z,59.30
2023-01-19T08:44:07.357Z,57.60
2023-01-19T08:49:14.667Z,57.90
2023-01-19T08:54:23.289Z,59.80
2023-01-19T08:59:30.418Z,58.90
2023-01-19T09:04:38.186Z,60.70
2023-01-19T09:09:45.375Z,55.10
2023-01-19T09:14:52.508Z,65.80
2023-01-19T09:19:59.672Z,62.60
2023-01-19T09:25:11.894Z,58.30
2023-01-19T09:30:20.240Z,70.70
2023-01-19T09:35:27.536Z,63.50
2023-01-19T09:40:35.211Z,82.90
2023-01-19T09:45:50.333Z,64.80
2023-01-19T09:51:00.696Z,67.60
2023-01-19T09:56:09.647Z,75.00
2023-01-19T10:01:35.276Z,71.10
2023-01-19T10:06:43.485Z,83.60
2023-01-19T10:11:57.941Z,85.70
2023-01-19T10:17:18.273Z,87.80
2023-01-19T10:22:28.084Z,77.40
2023-01-19T10:27:37.826Z,97.10
2023-01-19T10:32:45.746Z,90.70
2023-01-19T10:37:54.931Z,82.10
2023-01-19T10:43:02.587Z,78.40
2023-01-19T10:48:13.652Z,81.30
2023-01-19T10:53:25.936Z,83.00
2023-01-19T10:58:36.347Z,83.40
2023-01-19T11:03:43.748Z,90.30
2023-01-19T11:08:52.394Z,74.70
2023-01-19T11:14:14.229Z,75.90
2023-01-19T11:19:30.241Z,79.40
2023-01-19T11:24:40.311Z,92.70
2023-01-19T11:29:55.433Z,86.20
2023-01-19T11:35:02.768Z,113.60
2023-01-19T11:40:14.336Z,95.80
2023-01-19T11:45:22.833Z,93.40
2023-01-19T11:50:34.449Z,88.00
2023-01-19T11:55:48.994Z,81.10
2023-01-19T12:01:00.522Z,81.60
2023-01-19T12:06:12.192Z,89.90
2023-01-19T12:11:24.163Z,86.90
2023-01-19T12:16:34.106Z,76.40
2023-01-19T12:21:41.468Z,89.80
2023-01-19T12:26:54.453Z,82.40
2023-01-19T12:32:20.670Z,92.20
2023-01-19T12:37:42.037Z,103.60
2023-01-19T12:42:56.349Z,91.30
2023-01-19T12:48:05.367Z,99.10
2023-01-19T12:53:22.671Z,88.70
2023-01-19T12:58:32.034Z,89.40
2023-01-19T13:09:04.450Z,91.70
2023-01-19T13:14:34.972Z,95.10
2023-01-19T13:20:12.705Z,93.40
2023-01-19T13:25:31.468Z,92.70
2023-01-19T13:30:46.218Z,92.10
2023-01-19T13:35:57.025Z,105.00
2023-01-19T13:41:07.739Z,97.70
2023-01-19T13:46:17.508Z,101.00
2023-01-19T13:51:24.882Z,140.00
2023-01-19T13:56:32.981Z,132.10
2023-01-19T14:06:49.815Z,118.80
2023-01-19T14:12:16.378Z,132.80
2023-01-19T14:17:29.103Z,127.20
2023-01-19T14:22:45.520Z,130.20
2023-01-19T14:27:53.079Z,137.10
2023-01-19T14:33:00.219Z,136.50
2023-01-19T14:38:16.202Z,145.40
2023-01-19T14:43:27.582Z,136.10
2023-01-19T14:48:34.772Z,136.70
2023-01-19T14:53:48.043Z,135.50
2023-01-19T14:58:56.159Z,140.60
2023-01-19T15:09:10.314Z,147.40
2023-01-19T15:14:18.891Z,141.70
2023-01-19T15:19:26.007Z,146.80
2023-01-19T15:24:33.211Z,144.70
2023-01-19T15:29:41.529Z,125.00
2023-01-19T15:34:48.718Z,123.20
2023-01-19T15:39:56.064Z,128.30
2023-01-19T15:45:19.488Z,131.40
2023-01-19T15:50:27.690Z,120.90
2023-01-19T15:55:35.028Z,139.40
2023-01-19T16:00:42.552Z,150.40
2023-01-19T16:05:50.020Z,130.30
2023-01-19T16:10:57.182Z,120.40
2023-01-19T16:16:08.826Z,111.80
2023-01-19T16:21:16.051Z,108.70
2023-01-19T16:26:35.068Z,117.60
2023-01-19T16:31:45.583Z,116.90
2023-01-19T16:36:52.808Z,123.40
2023-01-19T16:42:00.008Z,105.90
2023-01-19T16:47:07.473Z,117.00
2023-01-19T16:52:14.766Z,118.50
2023-01-19T16:57:21.901Z,120.90
2023-01-19T17:02:29.110Z,114.50
2023-01-19T17:07:36.555Z,108.40
2023-01-19T17:12:43.794Z,112.90
2023-01-19T17:17:50.944Z,123.10
2023-01-19T17:22:58.059Z,117.80
2023-01-19T17:28:05.352Z,119.80
2023-01-19T17:33:12.830Z,121.90
2023-01-19T17:38:20.061Z,105.60
2023-01-19T17:43:27.294Z,115.40
2023-01-19T17:48:34.476Z,105.70
2023-01-19T17:53:43.079Z,106.70
2023-01-19T17:58:50.937Z,107.10
2023-01-19T18:03:58.996Z,111.40
2023-01-19T18:09:07.641Z,114.20
2023-01-19T18:14:14.788Z,111.70
2023-01-19T18:19:23.083Z,113.00
2023-01-19T18:24:30.335Z,115.50
2023-01-19T18:29:37.489Z,118.30
2023-01-19T18:34:46.262Z,118.00
2023-01-19T18:39:59.930Z,116.50
2023-01-19T18:45:11.185Z,117.60
2023-01-19T18:50:18.870Z,106.70
2023-01-19T18:55:26.080Z,100.20
2023-01-19T19:00:33.256Z,86.10
2023-01-19T19:05:40.665Z,84.50
2023-01-19T19:10:48.134Z,87.00
2023-01-19T19:15:57.099Z,77.10
2023-01-19T19:21:06.749Z,73.10
2023-01-19T19:26:14.852Z,76.30
2023-01-19T19:36:29.755Z,76.40
2023-01-19T19:46:45.019Z,81.30
2023-01-19T19:51:52.148Z,74.00
2023-01-19T19:56:59.311Z,69.10
2023-01-19T20:02:06.577Z,72.90
2023-01-19T20:07:13.787Z,59.20
2023-01-19T20:12:20.901Z,62.00
2023-01-19T20:17:28.020Z,61.90
2023-01-19T20:22:35.593Z,63.50
2023-01-19T20:27:44.954Z,59.00
2023-01-19T20:32:52.533Z,57.80
2023-01-19T20:38:00.130Z,60.40
2023-01-19T20:43:08.240Z,57.00
2023-01-19T20:48:15.502Z,50.90
2023-01-19T20:53:22.684Z,42.50
2023-01-19T20:58:31.668Z,41.30
2023-01-19T21:03:38.871Z,51.30
2023-01-19T21:08:46.608Z,61.70
2023-01-19T21:13:56.327Z,53.80
2023-01-19T21:19:04.021Z,53.00
2023-01-19T21:24:12.868Z,56.80
2023-01-19T21:29:20.157Z,59.40
2023-01-19T21:34:27.318Z,52.90
2023-01-19T21:39:34.492Z,50.80
2023-01-19T21:44:41.780Z,58.30
2023-01-19T21:49:49.077Z,68.50
2023-01-19T21:54:56.210Z,54.90
2023-01-19T22:00:03.361Z,63.80
2023-01-19T22:05:15.575Z,58.00
2023-01-19T22:10:22.883Z,63.00
2023-01-19T22:15:31.554Z,67.30
2023-01-19T22:20:38.766Z,58.60
2023-01-19T22:25:47.450Z,77.20
2023-01-19T22:30:54.821Z,70.50
2023-01-19T22:36:15.053Z,62.10
2023-01-19T22:41:24.093Z,64.80
2023-01-19T22:46:33.976Z,70.40
2023-01-19T22:51:41.180Z,75.30
2023-01-19T22:56:48.261Z,64.50
2023-01-19T23:01:55.607Z,72.00
2023-01-19T23:07:02.847Z,58.40
2023-01-19T23:12:10.181Z,65.60
2023-01-19T23:17:17.269Z,64.30
2023-01-19T23:22:24.438Z,64.40
2023-01-19T23:27:31.529Z,63.20
2023-01-19T23:32:38.765Z,64.00
2023-01-19T23:37:46.057Z,63.40
2023-01-19T23:42:53.243Z,69.00
2023-01-19T23:48:00.361Z,66.50
2023-01-19T23:53:07.449Z,71.90
2023-01-19T23:58:14.593Z,72.60
