createdAt,value
2022-12-08T00:01:28.611Z,15.47
2022-12-08T00:03:56.259Z,16.47
2022-12-08T00:06:55.879Z,14.00
2022-12-08T00:09:39.171Z,17.53
2022-12-08T00:12:17.792Z,13.70
2022-12-08T00:14:47.924Z,14.47
2022-12-08T00:17:17.265Z,14.47
2022-12-08T00:19:47.343Z,14.73
2022-12-08T00:22:15.196Z,13.63
2022-12-08T00:24:45.433Z,16.20
2022-12-08T00:27:16.106Z,19.20
2022-12-08T00:29:46.113Z,12.40
2022-12-08T00:32:13.221Z,13.87
2022-12-08T00:34:40.055Z,15.23
2022-12-08T00:37:06.824Z,16.17
2022-12-08T00:39:33.705Z,15.17
2022-12-08T00:42:12.456Z,14.27
2022-12-08T00:44:40.807Z,21.27
2022-12-08T00:47:07.748Z,14.27
2022-12-08T00:49:34.505Z,15.00
2022-12-08T00:52:01.288Z,18.37
2022-12-08T00:54:28.063Z,14.80
2022-12-08T00:56:54.774Z,16.73
2022-12-08T00:59:21.628Z,15.70
2022-12-08T01:01:49.079Z,15.30
2022-12-08T01:04:18.681Z,13.73
2022-12-08T01:06:46.793Z,11.37
2022-12-08T01:09:16.161Z,15.53
2022-12-08T01:11:44.499Z,14.80
2022-12-08T01:14:12.024Z,16.50
2022-12-08T01:16:41.318Z,14.43
2022-12-08T01:19:12.873Z,12.57
2022-12-08T01:21:41.197Z,12.57
2022-12-08T01:24:12.213Z,15.03
2022-12-08T01:26:38.964Z,12.67
2022-12-08T01:29:05.773Z,10.53
2022-12-08T01:31:32.830Z,12.70
2022-12-08T01:33:59.595Z,11.87
2022-12-08T01:36:30.306Z,12.17
2022-12-08T01:39:00.714Z,10.87
2022-12-08T01:41:32.114Z,13.67
2022-12-08T01:44:24.654Z,10.03
2022-12-08T01:46:54.037Z,10.93
2022-12-08T01:49:30.370Z,13.33
2022-12-08T01:52:12.420Z,11.50
2022-12-08T01:55:10.877Z,10.03
2022-12-08T01:57:48.520Z,11.13
2022-12-08T02:00:20.327Z,9.77
2022-12-08T02:02:57.736Z,10.07
2022-12-08T02:05:31.024Z,10.23
2022-12-08T02:08:01.217Z,9.57
2022-12-08T02:10:30.933Z,13.47
2022-12-08T02:13:00.369Z,8.53
2022-12-08T02:16:16.749Z,11.80
2022-12-08T02:19:30.731Z,11.43
2022-12-08T02:22:06.718Z,7.17
2022-12-08T02:25:20.952Z,7.33
2022-12-08T02:28:44.745Z,7.10
2022-12-08T02:31:17.331Z,8.93
2022-12-08T02:34:28.047Z,7.93
2022-12-08T02:37:26.763Z,11.60
2022-12-08T02:40:02.203Z,9.73
2022-12-08T02:42:42.073Z,9.60
2022-12-08T02:45:50.287Z,9.80
2022-12-08T02:48:17.335Z,8.53
2022-12-08T02:50:44.332Z,11.87
2022-12-08T02:56:12.694Z,10.83
2022-12-08T02:59:00.399Z,9.47
2022-12-08T03:02:09.859Z,12.03
2022-12-08T03:04:48.106Z,10.37
2022-12-08T03:07:26.797Z,10.60
2022-12-08T03:10:33.395Z,9.23
2022-12-08T03:13:17.133Z,11.03
2022-12-08T03:15:48.364Z,11.50
2022-12-08T03:18:18.885Z,10.57
2022-12-08T03:20:47.972Z,10.27
2022-12-08T03:23:18.784Z,10.87
2022-12-08T03:25:59.640Z,11.60
2022-12-08T03:28:26.583Z,15.03
2022-12-08T03:30:59.210Z,18.40
2022-12-08T03:33:36.821Z,13.27
2022-12-08T03:36:08.422Z,14.47
2022-12-08T03:38:45.781Z,16.63
2022-12-08T03:41:19.151Z,14.40
2022-12-08T03:43:53.514Z,16.13
2022-12-08T03:48:49.094Z,17.70
2022-12-08T03:51:16.789Z,26.97
2022-12-08T03:53:43.906Z,17.23
2022-12-08T03:56:33.876Z,18.90
2022-12-08T03:59:00.781Z,19.70
2022-12-08T04:01:28.390Z,18.00
2022-12-08T04:03:55.322Z,21.47
2022-12-08T04:06:22.979Z,20.70
2022-12-08T04:08:50.891Z,23.33
2022-12-08T04:11:19.249Z,23.00
2022-12-08T04:13:46.947Z,26.27
2022-12-08T04:16:24.845Z,22.17
2022-12-08T04:18:52.498Z,20.13
2022-12-08T04:21:19.403Z,19.87
2022-12-08T04:23:46.778Z,24.67
2022-12-08T04:26:14.621Z,18.57
2022-12-08T04:28:41.476Z,20.57
2022-12-08T04:31:08.499Z,20.40
2022-12-08T04:33:35.523Z,19.87
2022-12-08T04:36:04.707Z,25.63
2022-12-08T04:38:31.590Z,23.53
2022-12-08T04:40:58.504Z,23.03
2022-12-08T04:43:25.558Z,21.50
2022-12-08T04:45:52.346Z,21.57
2022-12-08T04:48:19.178Z,22.20
2022-12-08T04:50:46.425Z,20.37
2022-12-08T04:53:14.530Z,29.57
2022-12-08T04:55:45.007Z,19.97
2022-12-08T04:58:18.217Z,27.07
2022-12-08T05:00:46.919Z,20.67
2022-12-08T05:03:15.182Z,19.40
2022-12-08T05:05:42.895Z,18.40
2022-12-08T05:08:10.958Z,28.63
2022-12-08T05:10:38.087Z,22.60
2022-12-08T05:13:04.966Z,19.47
2022-12-08T05:15:31.714Z,23.70
2022-12-08T05:17:58.502Z,21.90
2022-12-08T05:20:25.240Z,19.37
2022-12-08T05:22:51.957Z,22.73
2022-12-08T05:25:18.674Z,22.17
2022-12-08T05:27:45.420Z,18.63
2022-12-08T05:30:12.388Z,20.33
2022-12-08T05:32:39.229Z,23.87
2022-12-08T05:35:06.944Z,21.77
2022-12-08T05:37:33.866Z,19.40
2022-12-08T05:40:00.881Z,18.30
2022-12-08T05:42:27.627Z,21.83
2022-12-08T05:44:54.317Z,21.27
2022-12-08T05:47:21.032Z,19.80
2022-12-08T05:49:47.774Z,21.93
2022-12-08T05:52:16.782Z,22.47
2022-12-08T05:54:44.017Z,17.43
2022-12-08T05:57:10.766Z,19.30
2022-12-08T05:59:38.314Z,19.70
2022-12-08T06:02:05.122Z,22.40
2022-12-08T06:04:32.244Z,16.50
2022-12-08T06:06:59.058Z,17.37
2022-12-08T06:09:25.809Z,22.37
2022-12-08T06:11:52.553Z,19.67
2022-12-08T06:14:19.301Z,19.30
2022-12-08T06:16:46.132Z,24.83
2022-12-08T06:19:13.404Z,17.43
2022-12-08T06:21:40.182Z,17.97
2022-12-08T06:24:07.189Z,18.90
2022-12-08T06:26:35.951Z,20.60
2022-12-08T06:29:02.830Z,18.23
2022-12-08T06:31:29.681Z,17.73
2022-12-08T06:33:56.667Z,20.93
2022-12-08T06:36:27.733Z,16.70
2022-12-08T06:38:55.063Z,17.40
2022-12-08T06:41:22.026Z,18.20
2022-12-08T06:43:48.906Z,16.73
2022-12-08T06:46:19.201Z,19.90
2022-12-08T06:48:46.444Z,19.57
2022-12-08T06:51:19.866Z,16.37
2022-12-08T06:53:47.123Z,21.07
2022-12-08T06:56:16.135Z,19.73
2022-12-08T06:58:46.049Z,21.63
2022-12-08T07:01:17.486Z,17.50
2022-12-08T07:03:44.482Z,19.90
2022-12-08T07:06:18.130Z,19.70
2022-12-08T07:08:45.135Z,22.30
2022-12-08T07:11:18.099Z,19.57
2022-12-08T07:13:48.155Z,18.33
2022-12-08T07:16:15.142Z,18.67
2022-12-08T07:18:42.917Z,16.13
2022-12-08T07:21:17.204Z,18.53
2022-12-08T07:23:50.241Z,16.00
2022-12-08T07:26:20.974Z,13.60
2022-12-08T07:28:47.706Z,19.97
2022-12-08T07:31:21.930Z,18.00
2022-12-08T07:33:50.199Z,18.73
2022-12-08T07:36:17.006Z,14.03
2022-12-08T07:38:44.183Z,16.63
2022-12-08T07:41:23.166Z,15.17
2022-12-08T07:43:51.155Z,14.20
2022-12-08T07:46:22.394Z,24.13
2022-12-08T07:48:49.754Z,18.20
2022-12-08T07:51:17.443Z,13.63
2022-12-08T07:53:53.161Z,17.70
2022-12-08T07:56:21.497Z,20.40
2022-12-08T07:58:48.246Z,17.40
2022-12-08T08:01:28.627Z,21.77
2022-12-08T08:04:01.839Z,19.67
2022-12-08T08:06:28.926Z,12.30
2022-12-08T08:09:28.438Z,12.73
2022-12-08T08:12:46.529Z,14.97
2022-12-08T08:15:13.617Z,14.53
2022-12-08T08:17:40.911Z,17.73
2022-12-08T08:20:08.711Z,14.00
2022-12-08T08:22:36.321Z,18.03
2022-12-08T08:25:03.775Z,18.97
2022-12-08T08:27:30.520Z,19.60
2022-12-08T08:29:57.295Z,15.20
2022-12-08T08:32:24.022Z,14.17
2022-12-08T08:34:51.767Z,18.03
2022-12-08T08:37:20.562Z,16.10
2022-12-08T08:39:48.085Z,13.97
2022-12-08T08:42:14.842Z,13.80
2022-12-08T08:44:41.648Z,10.73
2022-12-08T08:47:08.953Z,10.40
2022-12-08T08:49:42.684Z,10.37
2022-12-08T08:52:37.879Z,11.47
2022-12-08T08:56:23.194Z,9.80
2022-12-08T08:58:52.616Z,10.40
2022-12-08T09:01:31.657Z,10.33
2022-12-08T09:03:58.637Z,13.77
2022-12-08T09:06:27.998Z,13.03
2022-12-08T09:08:54.926Z,11.47
2022-12-08T09:11:23.350Z,11.03
2022-12-08T09:13:52.301Z,15.17
2022-12-08T09:16:19.869Z,12.97
2022-12-08T09:18:49.208Z,14.70
2022-12-08T09:21:23.089Z,16.53
2022-12-08T09:23:53.269Z,16.97
2022-12-08T09:26:22.341Z,15.57
2022-12-08T09:28:51.039Z,14.40
2022-12-08T09:31:21.066Z,15.90
2022-12-08T09:33:51.513Z,15.33
2022-12-08T09:36:18.925Z,15.30
2022-12-08T09:38:46.882Z,15.23
2022-12-08T09:41:39.227Z,20.37
2022-12-08T09:44:45.653Z,17.27
2022-12-08T09:48:04.920Z,17.57
2022-12-08T09:50:58.074Z,17.80
2022-12-08T09:53:52.139Z,18.03
2022-12-08T09:56:25.371Z,16.60
2022-12-08T09:59:27.237Z,16.07
2022-12-08T10:01:55.276Z,15.30
2022-12-08T10:04:33.934Z,14.80
2022-12-08T10:07:16.621Z,15.23
2022-12-08T10:09:58.893Z,17.60
2022-12-08T10:12:54.936Z,17.10
2022-12-08T10:15:36.645Z,14.37
2022-12-08T10:18:16.958Z,14.63
2022-12-08T10:20:48.110Z,17.17
2022-12-08T10:23:34.923Z,17.03
2022-12-08T10:26:06.618Z,17.27
2022-12-08T10:28:38.808Z,13.37
2022-12-08T10:31:22.144Z,15.03
2022-12-08T10:33:58.889Z,17.00
2022-12-08T10:36:50.133Z,16.90
2022-12-08T10:39:43.635Z,16.93
2022-12-08T10:42:21.933Z,14.27
2022-12-08T10:45:04.384Z,11.63
2022-12-08T10:47:44.893Z,14.00
2022-12-08T10:50:29.277Z,17.07
2022-12-08T10:53:23.571Z,20.10
2022-12-08T10:56:07.905Z,12.50
2022-12-08T10:58:43.675Z,13.90
2022-12-08T11:01:26.244Z,20.07
2022-12-08T11:04:03.835Z,14.00
2022-12-08T11:06:34.771Z,10.63
2022-12-08T11:09:04.523Z,12.67
2022-12-08T11:11:45.923Z,16.20
2022-12-08T11:14:44.518Z,13.50
2022-12-08T11:17:26.934Z,14.67
2022-12-08T11:20:23.091Z,10.63
2022-12-08T11:22:55.439Z,10.07
2022-12-08T11:25:29.203Z,15.33
2022-12-08T11:28:01.868Z,11.27
2022-12-08T11:30:37.683Z,13.60
2022-12-08T11:33:25.238Z,13.90
2022-12-08T11:36:03.659Z,9.30
2022-12-08T11:38:33.770Z,10.93
2022-12-08T11:41:16.343Z,10.20
2022-12-08T11:44:37.789Z,13.07
2022-12-08T11:47:25.233Z,9.97
2022-12-08T11:50:03.941Z,10.93
2022-12-08T11:52:45.601Z,11.37
2022-12-08T11:55:42.713Z,11.13
2022-12-08T11:58:18.528Z,12.00
2022-12-08T12:00:45.735Z,10.23
2022-12-08T12:03:29.842Z,16.27
2022-12-08T12:06:58.077Z,11.77
2022-12-08T12:09:59.864Z,13.67
2022-12-08T12:12:31.629Z,13.80
2022-12-08T12:15:40.356Z,11.03
2022-12-08T12:18:31.801Z,8.70
2022-12-08T12:21:44.627Z,14.40
2022-12-08T12:24:36.021Z,10.80
2022-12-08T12:27:22.941Z,11.27
2022-12-08T12:29:59.871Z,11.40
2022-12-08T12:32:41.466Z,15.60
2022-12-08T12:35:36.723Z,11.73
2022-12-08T12:38:38.076Z,9.53
2022-12-08T12:41:18.714Z,10.23
2022-12-08T12:44:13.640Z,9.53
2022-12-08T12:46:46.139Z,7.10
2022-12-08T12:49:37.889Z,8.40
2022-12-08T12:52:17.017Z,10.90
2022-12-08T12:55:10.716Z,8.97
2022-12-08T12:57:49.690Z,9.80
2022-12-08T13:00:27.050Z,12.40
2022-12-08T13:02:58.418Z,10.00
2022-12-08T13:05:36.741Z,9.80
2022-12-08T13:08:23.729Z,10.70
2022-12-08T13:11:09.062Z,9.20
2022-12-08T13:14:04.660Z,8.50
2022-12-08T13:16:36.100Z,8.63
2022-12-08T13:19:14.195Z,7.37
2022-12-08T13:21:47.252Z,10.07
2022-12-08T13:24:29.064Z,11.23
2022-12-08T13:27:04.648Z,9.13
2022-12-08T13:29:33.545Z,8.70
2022-12-08T13:32:01.701Z,12.90
2022-12-08T13:34:41.915Z,7.37
2022-12-08T13:37:21.920Z,7.93
2022-12-08T13:40:20.814Z,8.17
2022-12-08T13:43:47.288Z,8.40
2022-12-08T13:51:16.142Z,8.00
2022-12-08T13:53:49.338Z,7.30
2022-12-08T13:58:47.258Z,7.50
2022-12-08T14:01:24.192Z,12.03
2022-12-08T14:06:48.588Z,10.97
2022-12-08T14:09:27.169Z,7.03
2022-12-08T14:12:06.069Z,8.10
2022-12-08T14:15:02.380Z,7.27
2022-12-08T14:17:30.487Z,8.60
2022-12-08T14:20:19.408Z,5.97
2022-12-08T14:22:46.766Z,6.73
2022-12-08T14:25:18.311Z,8.30
2022-12-08T14:27:51.054Z,4.67
2022-12-08T14:30:26.647Z,8.10
2022-12-08T14:33:00.336Z,7.70
2022-12-08T14:35:37.907Z,5.10
2022-12-08T14:38:17.133Z,7.93
2022-12-08T14:40:48.622Z,8.50
2022-12-08T14:43:20.410Z,7.20
2022-12-08T14:45:50.545Z,6.97
2022-12-08T14:48:38.994Z,6.43
2022-12-08T14:51:21.094Z,7.97
2022-12-08T14:54:13.839Z,12.20
2022-12-08T14:56:51.636Z,11.43
2022-12-08T14:59:23.070Z,14.30
2022-12-08T15:01:53.578Z,9.90
2022-12-08T15:04:28.662Z,8.23
2022-12-08T15:07:07.239Z,8.10
2022-12-08T15:09:48.687Z,15.33
2022-12-08T15:12:15.436Z,11.13
2022-12-08T15:15:17.539Z,10.27
2022-12-08T15:18:02.429Z,10.10
2022-12-08T15:20:51.690Z,9.97
2022-12-08T15:23:27.817Z,10.27
2022-12-08T15:25:55.860Z,7.40
2022-12-08T15:28:30.313Z,7.73
2022-12-08T15:30:58.291Z,8.80
2022-12-08T15:33:25.805Z,11.30
2022-12-08T15:35:53.497Z,14.00
2022-12-08T15:38:28.592Z,7.90
2022-12-08T15:40:58.622Z,6.80
2022-12-08T15:43:25.790Z,6.47
2022-12-08T15:45:59.500Z,11.20
2022-12-08T15:48:30.130Z,7.67
2022-12-08T15:50:58.528Z,9.47
2022-12-08T15:53:25.682Z,7.07
2022-12-08T15:56:25.854Z,9.37
2022-12-08T15:58:55.994Z,10.00
2022-12-08T16:01:23.967Z,11.93
2022-12-08T16:09:40.542Z,11.10
2022-12-08T16:16:00.637Z,13.93
2022-12-08T16:18:33.224Z,10.67
2022-12-08T16:21:41.912Z,13.83
2022-12-08T16:23:47.996Z,10.57
2022-12-08T16:29:07.805Z,10.97
2022-12-08T16:31:34.938Z,11.90
2022-12-08T16:34:01.784Z,11.20
2022-12-08T16:36:28.558Z,12.30
2022-12-08T16:38:55.294Z,12.13
2022-12-08T16:41:40.775Z,11.57
2022-12-08T16:44:07.504Z,11.20
2022-12-08T16:46:35.912Z,12.30
2022-12-08T16:49:03.377Z,15.27
2022-12-08T16:51:30.092Z,12.23
2022-12-08T16:53:59.528Z,10.57
2022-12-08T16:56:32.577Z,11.83
2022-12-08T16:59:00.212Z,15.40
2022-12-08T17:01:27.199Z,12.13
2022-12-08T17:04:29.060Z,10.53
2022-12-08T17:06:40.791Z,15.60
2022-12-08T17:09:07.585Z,19.87
2022-12-08T17:11:39.305Z,12.33
2022-12-08T17:14:09.725Z,13.77
2022-12-08T17:16:36.497Z,14.57
2022-12-08T17:19:03.380Z,17.77
2022-12-08T17:21:30.254Z,13.37
2022-12-08T17:23:56.983Z,12.47
2022-12-08T17:26:24.035Z,15.53
2022-12-08T17:29:06.303Z,13.30
2022-12-08T17:31:33.605Z,17.20
2022-12-08T17:34:02.903Z,11.20
2022-12-08T17:36:30.103Z,12.87
2022-12-08T17:39:00.389Z,12.23
2022-12-08T17:41:27.848Z,11.87
2022-12-08T17:43:55.222Z,14.80
2022-12-08T17:46:23.223Z,17.00
2022-12-08T17:48:50.398Z,12.83
2022-12-08T17:51:17.696Z,13.77
2022-12-08T17:53:44.680Z,14.23
2022-12-08T17:56:19.062Z,15.27
2022-12-08T17:58:51.312Z,12.77
2022-12-08T18:01:22.664Z,14.80
2022-12-08T18:03:49.878Z,12.17
2022-12-08T18:06:17.616Z,15.53
2022-12-08T18:08:44.959Z,15.03
2022-12-08T18:11:19.277Z,11.87
2022-12-08T18:13:48.544Z,15.83
2022-12-08T18:16:18.617Z,13.77
2022-12-08T18:18:45.408Z,12.73
2022-12-08T18:21:12.259Z,16.40
2022-12-08T18:23:42.847Z,13.13
2022-12-08T18:26:13.709Z,17.83
2022-12-08T18:28:41.788Z,15.30
2022-12-08T18:31:19.364Z,11.13
2022-12-08T18:33:48.143Z,11.80
2022-12-08T18:36:25.899Z,16.10
2022-12-08T18:38:53.698Z,12.93
2022-12-08T18:41:25.649Z,12.47
2022-12-08T18:43:54.154Z,16.43
2022-12-08T18:46:21.705Z,10.37
2022-12-08T18:48:51.625Z,15.53
2022-12-08T18:51:22.360Z,14.30
2022-12-08T18:53:50.116Z,13.47
2022-12-08T18:56:31.612Z,10.27
2022-12-08T18:59:05.237Z,10.87
2022-12-08T19:01:37.524Z,13.13
2022-12-08T19:06:57.491Z,12.33
2022-12-08T19:09:26.583Z,14.20
2022-12-08T19:11:53.475Z,11.93
2022-12-08T19:14:27.233Z,14.07
2022-12-08T19:16:54.893Z,11.60
2022-12-08T19:19:21.699Z,9.27
2022-12-08T19:21:48.475Z,14.50
2022-12-08T19:24:15.507Z,13.10
2022-12-08T19:26:42.652Z,14.47
2022-12-08T19:29:10.325Z,12.37
2022-12-08T19:31:38.196Z,12.87
2022-12-08T19:34:09.160Z,16.50
2022-12-08T19:36:42.013Z,14.10
2022-12-08T19:39:34.374Z,13.20
2022-12-08T19:42:19.988Z,13.40
2022-12-08T19:44:52.885Z,14.73
2022-12-08T19:47:26.114Z,15.20
2022-12-08T19:49:55.059Z,11.47
2022-12-08T19:52:22.892Z,11.07
2022-12-08T19:54:49.693Z,12.17
2022-12-08T19:57:16.491Z,13.63
2022-12-08T19:59:43.319Z,14.07
2022-12-08T20:02:11.352Z,11.77
2022-12-08T20:04:38.198Z,12.43
2022-12-08T20:07:04.945Z,11.63
2022-12-08T20:09:31.691Z,13.07
2022-12-08T20:11:58.413Z,14.53
2022-12-08T20:14:25.330Z,15.00
2022-12-08T20:16:52.157Z,13.13
2022-12-08T20:19:19.262Z,14.90
2022-12-08T20:21:46.067Z,13.80
2022-12-08T20:24:12.870Z,14.67
2022-12-08T20:26:39.702Z,12.33
2022-12-08T20:29:06.550Z,13.40
2022-12-08T20:31:33.965Z,14.10
2022-12-08T20:34:01.299Z,17.07
2022-12-08T20:36:28.944Z,12.43
2022-12-08T20:38:56.233Z,15.80
2022-12-08T20:41:23.703Z,15.03
2022-12-08T20:43:51.794Z,14.83
2022-12-08T20:46:21.183Z,13.47
2022-12-08T20:48:48.503Z,15.53
2022-12-08T20:51:19.367Z,15.37
2022-12-08T20:53:47.561Z,15.03
2022-12-08T20:56:20.611Z,14.13
2022-12-08T20:58:48.289Z,15.23
2022-12-08T21:01:21.582Z,13.07
2022-12-08T21:03:49.278Z,17.10
2022-12-08T21:06:21.049Z,15.33
2022-12-08T21:08:48.464Z,16.40
2022-12-08T21:11:15.643Z,17.43
2022-12-08T21:13:43.236Z,16.10
2022-12-08T21:16:13.768Z,17.03
2022-12-08T21:18:41.614Z,19.37
2022-12-08T21:21:14.327Z,18.40
2022-12-08T21:23:44.731Z,17.23
2022-12-08T21:26:18.438Z,16.47
2022-12-08T21:28:45.940Z,17.37
2022-12-08T21:31:18.967Z,13.13
2022-12-08T21:33:46.151Z,16.70
2022-12-08T21:36:17.458Z,17.53
2022-12-08T21:38:46.486Z,17.90
2022-12-08T21:41:40.912Z,21.03
2022-12-08T21:44:11.897Z,13.97
2022-12-08T21:46:39.010Z,16.17
2022-12-08T21:49:06.380Z,16.10
2022-12-08T21:51:35.053Z,20.10
2022-12-08T21:54:01.945Z,16.83
2022-12-08T21:56:28.917Z,15.50
2022-12-08T21:58:55.907Z,17.70
2022-12-08T22:01:22.807Z,14.53
2022-12-08T22:03:50.125Z,16.13
2022-12-08T22:06:17.677Z,20.73
2022-12-08T22:08:44.790Z,19.07
2022-12-08T22:11:12.087Z,15.50
2022-12-08T22:13:41.332Z,15.80
2022-12-08T22:16:12.329Z,16.07
2022-12-08T22:18:39.332Z,15.63
2022-12-08T22:21:16.115Z,15.67
2022-12-08T22:23:44.545Z,22.27
2022-12-08T22:26:12.714Z,14.73
2022-12-08T22:28:42.961Z,18.17
2022-12-08T22:31:20.928Z,20.10
2022-12-08T22:33:50.229Z,17.53
2022-12-08T22:36:21.746Z,15.57
2022-12-08T22:38:49.683Z,14.97
2022-12-08T22:41:18.158Z,16.47
2022-12-08T22:43:46.314Z,14.07
2022-12-08T22:46:18.702Z,15.40
2022-12-08T22:48:45.833Z,14.90
2022-12-08T22:51:13.300Z,14.07
2022-12-08T22:53:40.640Z,19.27
2022-12-08T22:56:10.981Z,14.73
2022-12-08T22:58:39.983Z,14.03
2022-12-08T23:01:08.496Z,17.07
2022-12-08T23:03:35.691Z,19.13
2022-12-08T23:06:11.975Z,18.57
2022-12-08T23:08:38.902Z,15.90
2022-12-08T23:11:05.929Z,17.70
2022-12-08T23:13:32.790Z,16.70
2022-12-08T23:15:59.472Z,17.93
2022-12-08T23:18:26.172Z,15.07
2022-12-08T23:20:52.856Z,18.73
2022-12-08T23:23:19.682Z,15.73
2022-12-08T23:25:46.468Z,16.23
2022-12-08T23:28:13.245Z,19.57
2022-12-08T23:30:41.039Z,17.03
2022-12-08T23:33:08.386Z,16.53
2022-12-08T23:35:35.363Z,12.27
2022-12-08T23:38:02.111Z,18.60
2022-12-08T23:40:28.889Z,16.07
2022-12-08T23:42:55.638Z,18.97
2022-12-08T23:45:22.681Z,18.97
2022-12-08T23:47:49.531Z,15.23
2022-12-08T23:50:16.499Z,15.00
2022-12-08T23:52:43.579Z,21.30
2022-12-08T23:55:11.179Z,16.87
2022-12-08T23:57:38.627Z,15.73
