createdAt,value
2023-01-01T00:00:36.194Z,13.75
2023-01-01T00:01:35.879Z,13.85
2023-01-01T00:02:41.972Z,13.71
2023-01-01T00:03:36.251Z,13.77
2023-01-01T00:04:36.084Z,13.77
2023-01-01T00:05:36.104Z,13.75
2023-01-01T00:06:35.910Z,13.77
2023-01-01T00:07:36.125Z,13.78
2023-01-01T00:08:36.179Z,13.77
2023-01-01T00:09:36.195Z,13.86
2023-01-01T00:10:36.204Z,13.72
2023-01-01T00:11:35.951Z,13.71
2023-01-01T00:12:36.213Z,13.79
2023-01-01T00:13:36.288Z,13.72
2023-01-01T00:14:36.254Z,13.77
2023-01-01T00:15:36.285Z,13.71
2023-01-01T00:16:36.497Z,13.77
2023-01-01T00:17:36.316Z,13.72
2023-01-01T00:18:36.343Z,13.78
2023-01-01T00:19:36.378Z,13.75
2023-01-01T00:20:40.301Z,13.7
2023-01-01T00:21:36.384Z,13.7
2023-01-01T00:23:06.167Z,13.79
2023-01-01T00:23:36.408Z,13.71
2023-01-01T00:24:36.452Z,13.75
2023-01-01T00:25:36.473Z,13.81
2023-01-01T00:26:40.459Z,13.71
2023-01-01T00:27:36.234Z,13.77
2023-01-01T00:28:36.492Z,13.72
2023-01-01T00:29:36.251Z,13.79
2023-01-01T00:30:36.293Z,13.77
2023-01-01T00:31:36.447Z,13.77
2023-01-01T00:32:36.744Z,13.71
2023-01-01T00:33:36.327Z,13.75
2023-01-01T00:34:36.652Z,13.75
2023-01-01T00:35:36.615Z,13.79
2023-01-01T00:36:36.636Z,13.78
2023-01-01T00:37:39.412Z,13.85
2023-01-01T00:38:36.704Z,13.85
2023-01-01T00:39:36.417Z,13.7
2023-01-01T00:40:36.788Z,13.79
2023-01-01T00:41:36.724Z,13.79
2023-01-01T00:42:36.748Z,13.68
2023-01-01T00:43:36.525Z,13.72
2023-01-01T00:44:36.527Z,13.75
2023-01-01T00:45:37.050Z,13.81
2023-01-01T00:46:36.829Z,13.75
2023-01-01T00:47:36.835Z,13.71
2023-01-01T00:48:36.882Z,13.75
2023-01-01T00:49:36.870Z,13.77
2023-01-01T00:50:36.626Z,13.74
2023-01-01T00:51:41.760Z,13.83
2023-01-01T00:52:36.912Z,13.75
2023-01-01T00:53:37.014Z,13.75
2023-01-01T00:54:36.984Z,13.77
2023-01-01T00:55:36.711Z,13.7
2023-01-01T00:56:37.017Z,13.79
2023-01-01T00:57:37.224Z,13.77
2023-01-01T00:58:37.033Z,13.74
2023-01-01T00:59:37.047Z,13.77
2023-01-01T01:00:36.541Z,13.68
2023-01-01T01:01:37.471Z,13.72
2023-01-01T01:02:37.874Z,13.71
2023-01-01T01:03:37.121Z,13.74
2023-01-01T01:04:36.907Z,13.83
2023-01-01T01:05:37.140Z,13.71
2023-01-01T01:06:37.166Z,13.78
2023-01-01T01:07:37.168Z,13.85
2023-01-01T01:08:36.954Z,13.77
2023-01-01T01:09:37.213Z,13.72
2023-01-01T01:10:37.012Z,13.79
2023-01-01T01:11:36.996Z,13.78
2023-01-01T01:12:37.308Z,13.75
2023-01-01T01:13:37.060Z,13.74
2023-01-01T01:14:37.293Z,13.7
2023-01-01T01:15:37.313Z,13.74
2023-01-01T01:16:37.541Z,13.81
2023-01-01T01:17:37.361Z,13.77
2023-01-01T01:18:37.180Z,13.77
2023-01-01T01:19:37.370Z,13.7
2023-01-01T01:20:37.433Z,13.79
2023-01-01T01:21:37.185Z,13.71
2023-01-01T01:22:37.422Z,13.75
2023-01-01T01:23:37.446Z,13.77
2023-01-01T01:24:37.219Z,13.72
2023-01-01T01:25:37.224Z,13.75
2023-01-01T01:26:37.540Z,13.75
2023-01-01T01:27:37.525Z,13.81
2023-01-01T01:28:37.571Z,13.77
2023-01-01T01:29:37.577Z,13.78
2023-01-01T01:30:37.509Z,13.75
2023-01-01T01:31:37.650Z,13.78
2023-01-01T01:32:37.375Z,13.74
2023-01-01T01:33:37.624Z,13.72
2023-01-01T01:34:37.711Z,13.77
2023-01-01T01:35:37.411Z,13.78
2023-01-01T01:36:37.705Z,13.74
2023-01-01T01:37:37.704Z,13.72
2023-01-01T01:38:37.730Z,13.77
2023-01-01T01:39:37.752Z,13.75
2023-01-01T01:40:37.737Z,13.74
2023-01-01T01:41:37.765Z,13.77
2023-01-01T01:42:37.563Z,13.74
2023-01-01T01:43:37.845Z,13.77
2023-01-01T01:44:37.587Z,13.79
2023-01-01T01:45:38.564Z,13.74
2023-01-01T01:46:38.095Z,13.74
2023-01-01T01:47:37.884Z,13.85
2023-01-01T01:48:37.651Z,13.72
2023-01-01T01:49:37.942Z,13.72
2023-01-01T01:50:37.923Z,13.74
2023-01-01T01:51:37.986Z,13.81
2023-01-01T01:52:38.037Z,13.78
2023-01-01T01:53:38.385Z,13.77
2023-01-01T01:54:37.989Z,13.83
2023-01-01T01:55:38.006Z,13.77
2023-01-01T01:56:37.540Z,13.77
2023-01-01T01:57:37.801Z,13.72
2023-01-01T01:58:37.840Z,13.78
2023-01-01T01:59:38.085Z,13.85
2023-01-01T02:00:38.154Z,13.74
2023-01-01T02:01:38.250Z,13.74
2023-01-01T02:02:38.832Z,13.81
2023-01-01T02:03:37.903Z,13.85
2023-01-01T02:04:38.171Z,13.75
2023-01-01T02:05:38.177Z,13.74
2023-01-01T02:06:37.954Z,13.77
2023-01-01T02:07:38.225Z,13.7
2023-01-01T02:08:38.269Z,13.74
2023-01-01T02:09:38.260Z,13.74
2023-01-01T02:10:38.267Z,13.78
2023-01-01T02:11:38.295Z,13.77
2023-01-01T02:12:38.040Z,13.77
2023-01-01T02:13:38.324Z,13.77
2023-01-01T02:14:38.119Z,13.81
2023-01-01T02:15:38.496Z,13.83
2023-01-01T02:16:38.617Z,13.81
2023-01-01T02:17:43.979Z,13.85
2023-01-01T02:18:38.624Z,13.75
2023-01-01T02:19:38.414Z,13.81
2023-01-01T02:20:37.956Z,13.77
2023-01-01T02:21:38.478Z,13.72
2023-01-01T02:22:38.246Z,13.78
2023-01-01T02:23:38.528Z,13.79
2023-01-01T02:24:38.306Z,13.86
2023-01-01T02:25:38.546Z,13.81
2023-01-01T02:26:38.857Z,13.75
2023-01-01T02:27:38.575Z,13.75
2023-01-01T02:28:38.590Z,13.81
2023-01-01T02:29:38.625Z,13.83
2023-01-01T02:30:38.669Z,13.87
2023-01-01T02:31:38.811Z,13.78
2023-01-01T02:32:38.673Z,13.79
2023-01-01T02:33:38.674Z,13.78
2023-01-01T02:34:38.705Z,13.89
2023-01-01T02:35:38.862Z,13.81
2023-01-01T02:36:38.741Z,13.85
2023-01-01T02:37:38.489Z,13.77
2023-01-01T02:38:38.776Z,13.85
2023-01-01T02:39:38.780Z,13.83
2023-01-01T02:40:38.576Z,13.79
2023-01-01T02:41:38.290Z,13.79
2023-01-01T02:42:38.867Z,13.75
2023-01-01T02:43:38.614Z,13.89
2023-01-01T02:44:38.614Z,13.79
2023-01-01T02:45:38.627Z,13.83
2023-01-01T02:46:38.920Z,13.83
2023-01-01T02:47:38.953Z,13.85
2023-01-01T02:48:38.966Z,13.79
2023-01-01T02:49:38.710Z,13.79
2023-01-01T02:50:38.981Z,13.72
2023-01-01T02:51:38.974Z,13.85
2023-01-01T02:52:38.767Z,13.86
2023-01-01T02:53:39.493Z,13.78
2023-01-01T02:54:39.067Z,13.83
2023-01-01T02:55:39.069Z,13.87
2023-01-01T02:56:39.107Z,13.92
2023-01-01T02:57:38.856Z,13.9
2023-01-01T02:58:39.125Z,13.87
2023-01-01T02:59:38.866Z,13.83
2023-01-01T03:00:38.645Z,13.77
2023-01-01T03:01:39.485Z,13.89
2023-01-01T03:02:41.654Z,13.81
2023-01-01T03:03:39.317Z,13.87
2023-01-01T03:04:39.256Z,13.89
2023-01-01T03:05:39.238Z,13.78
2023-01-01T03:06:39.259Z,13.83
2023-01-01T03:07:39.290Z,13.79
2023-01-01T03:08:39.287Z,13.78
2023-01-01T03:09:39.351Z,13.85
2023-01-01T03:10:39.329Z,13.79
2023-01-01T03:11:39.346Z,13.79
2023-01-01T03:12:39.408Z,13.86
2023-01-01T03:13:39.396Z,13.77
2023-01-01T03:14:39.152Z,13.83
2023-01-01T03:15:39.607Z,13.78
2023-01-01T03:16:39.448Z,13.85
2023-01-01T03:17:39.219Z,13.83
2023-01-01T03:18:39.231Z,13.89
2023-01-01T03:19:39.477Z,13.87
2023-01-01T03:20:39.530Z,13.81
2023-01-01T03:21:39.520Z,13.81
2023-01-01T03:23:42.124Z,13.81
2023-01-01T03:24:39.567Z,13.83
2023-01-01T03:25:39.618Z,13.85
2023-01-01T03:26:39.593Z,13.79
2023-01-01T03:27:39.621Z,13.83
2023-01-01T03:28:39.663Z,13.83
2023-01-01T03:29:39.898Z,13.83
2023-01-01T03:30:39.421Z,13.79
2023-01-01T03:31:39.836Z,13.83
2023-01-01T03:32:39.436Z,13.9
2023-01-01T03:33:39.733Z,13.86
2023-01-01T03:34:39.764Z,13.78
2023-01-01T03:35:39.793Z,13.89
2023-01-01T03:36:39.552Z,13.83
2023-01-01T03:37:39.800Z,13.78
2023-01-01T03:38:39.801Z,13.78
2023-01-01T03:39:39.830Z,13.83
2023-01-01T03:40:39.845Z,13.79
2023-01-01T03:41:39.617Z,13.79
2023-01-01T03:42:39.880Z,13.87
2023-01-01T03:43:39.899Z,13.9
2023-01-01T03:44:39.726Z,13.78
2023-01-01T03:45:39.686Z,13.79
2023-01-01T03:46:40.168Z,13.81
2023-01-01T03:47:39.973Z,13.87
2023-01-01T03:48:39.977Z,13.79
2023-01-01T03:49:39.994Z,13.81
2023-01-01T03:50:40.034Z,13.77
2023-01-01T03:51:40.050Z,13.72
2023-01-01T03:52:40.072Z,13.81
2023-01-01T03:53:40.167Z,13.77
2023-01-01T03:54:40.092Z,13.83
2023-01-01T03:55:39.854Z,13.78
2023-01-01T03:56:40.133Z,13.81
2023-01-01T03:57:39.882Z,13.77
2023-01-01T03:58:39.642Z,13.78
2023-01-01T03:59:40.213Z,13.85
2023-01-01T04:00:40.226Z,13.85
2023-01-01T04:01:40.634Z,13.75
2023-01-01T04:02:40.624Z,13.79
2023-01-01T04:03:40.262Z,13.78
2023-01-01T04:04:40.271Z,13.85
2023-01-01T04:05:40.061Z,13.77
2023-01-01T04:06:40.364Z,13.85
2023-01-01T04:07:40.054Z,13.87
2023-01-01T04:08:40.399Z,13.74
2023-01-01T04:09:40.374Z,13.74
2023-01-01T04:10:40.382Z,13.87
2023-01-01T04:11:40.389Z,13.78
2023-01-01T04:12:40.411Z,13.77
2023-01-01T04:13:40.156Z,13.83
2023-01-01T04:14:40.476Z,13.77
2023-01-01T04:15:40.491Z,13.72
2023-01-01T04:16:40.471Z,13.75
2023-01-01T04:17:40.509Z,13.81
2023-01-01T04:18:40.520Z,13.75
2023-01-01T04:19:40.549Z,13.77
2023-01-01T04:20:40.292Z,13.81
2023-01-01T04:21:40.558Z,13.74
2023-01-01T04:22:40.615Z,13.74
2023-01-01T04:23:40.339Z,13.83
2023-01-01T04:24:40.379Z,13.81
2023-01-01T04:25:40.639Z,13.78
2023-01-01T04:26:40.138Z,13.77
2023-01-01T04:27:40.672Z,13.83
2023-01-01T04:28:40.688Z,13.83
2023-01-01T04:29:40.442Z,13.81
2023-01-01T04:31:40.471Z,13.75
2023-01-01T04:32:40.778Z,13.79
2023-01-01T04:33:40.787Z,13.81
2023-01-01T04:34:40.790Z,13.72
2023-01-01T04:35:40.543Z,13.75
2023-01-01T04:36:40.832Z,13.77
2023-01-01T04:37:40.604Z,13.78
2023-01-01T04:38:40.623Z,13.79
2023-01-01T04:39:40.624Z,13.81
2023-01-01T04:40:41.061Z,13.77
2023-01-01T04:41:40.919Z,13.78
2023-01-01T04:42:40.941Z,13.74
2023-01-01T04:43:40.946Z,13.75
2023-01-01T04:44:40.718Z,13.75
2023-01-01T04:45:41.113Z,13.81
2023-01-01T04:46:40.992Z,13.89
2023-01-01T04:47:40.755Z,13.87
2023-01-01T04:48:41.186Z,13.79
2023-01-01T04:49:41.065Z,13.75
2023-01-01T04:50:40.825Z,13.79
2023-01-01T04:51:40.832Z,13.74
2023-01-01T04:52:41.087Z,13.81
2023-01-01T04:53:41.574Z,13.83
2023-01-01T04:54:40.921Z,13.81
2023-01-01T04:55:41.162Z,13.79
2023-01-01T04:56:41.231Z,13.78
2023-01-01T04:57:41.179Z,13.9
2023-01-01T04:58:40.954Z,13.77
2023-01-01T04:59:41.229Z,13.85
2023-01-01T05:00:41.366Z,13.78
2023-01-01T05:01:41.664Z,13.87
2023-01-01T05:02:41.719Z,13.77
2023-01-01T05:03:41.315Z,13.75
2023-01-01T05:04:41.337Z,13.78
2023-01-01T05:05:43.425Z,13.83
2023-01-01T05:06:41.361Z,13.83
2023-01-01T05:07:41.372Z,13.83
2023-01-01T05:08:41.400Z,13.75
2023-01-01T05:09:41.408Z,13.78
2023-01-01T05:10:41.189Z,13.77
2023-01-01T05:11:41.182Z,13.83
2023-01-01T05:12:41.475Z,13.78
2023-01-01T05:13:41.221Z,13.77
2023-01-01T05:14:41.493Z,13.83
2023-01-01T05:15:41.497Z,13.74
2023-01-01T05:16:41.514Z,13.78
2023-01-01T05:17:41.536Z,13.74
2023-01-01T05:18:41.297Z,13.83
2023-01-01T05:19:41.073Z,13.85
2023-01-01T05:20:41.368Z,13.77
2023-01-01T05:21:41.387Z,13.75
2023-01-01T05:22:41.630Z,13.83
2023-01-01T05:23:41.403Z,13.87
2023-01-01T05:24:41.675Z,13.83
2023-01-01T05:25:41.681Z,13.79
2023-01-01T05:26:41.825Z,13.85
2023-01-01T05:27:41.475Z,13.78
2023-01-01T05:28:41.752Z,13.74
2023-01-01T05:29:41.490Z,13.78
2023-01-01T05:30:41.774Z,13.74
2023-01-01T05:31:41.705Z,13.83
2023-01-01T05:32:41.799Z,13.78
2023-01-01T05:33:41.573Z,13.77
2023-01-01T05:34:41.519Z,13.87
2023-01-01T05:35:41.864Z,13.85
2023-01-01T05:36:41.757Z,13.85
2023-01-01T05:37:41.892Z,13.75
2023-01-01T05:38:41.932Z,13.83
2023-01-01T05:39:41.922Z,13.79
2023-01-01T05:40:41.680Z,13.85
2023-01-01T05:41:41.998Z,13.79
2023-01-01T05:42:42.023Z,13.79
2023-01-01T05:43:42.005Z,13.75
2023-01-01T05:44:42.053Z,13.83
2023-01-01T05:45:42.211Z,13.79
2023-01-01T05:46:41.816Z,13.77
2023-01-01T05:47:41.810Z,13.78
2023-01-01T05:48:42.120Z,13.77
2023-01-01T05:49:42.107Z,13.77
2023-01-01T05:50:42.125Z,13.83
2023-01-01T05:52:42.176Z,13.77
2023-01-01T05:53:42.614Z,13.87
2023-01-01T05:54:42.198Z,13.83
2023-01-01T05:55:42.226Z,13.77
2023-01-01T05:56:41.999Z,13.81
2023-01-01T05:57:42.265Z,13.77
2023-01-01T05:58:42.032Z,13.78
2023-01-01T05:59:42.266Z,13.83
2023-01-01T06:00:42.301Z,13.85
2023-01-01T06:01:49.870Z,13.75
2023-01-01T06:02:42.302Z,13.75
2023-01-01T06:03:42.086Z,13.9
2023-01-01T06:04:42.233Z,13.77
2023-01-01T06:05:42.118Z,13.9
2023-01-01T06:06:42.425Z,13.79
2023-01-01T06:07:50.170Z,13.78
2023-01-01T06:08:42.484Z,13.83
2023-01-01T06:09:42.194Z,13.72
2023-01-01T06:10:42.469Z,13.87
2023-01-01T06:11:42.267Z,13.75
2023-01-01T06:12:42.503Z,13.83
2023-01-01T06:13:42.522Z,13.74
2023-01-01T06:14:42.348Z,13.78
2023-01-01T06:15:42.563Z,13.85
2023-01-01T06:16:42.533Z,13.74
2023-01-01T06:17:42.582Z,13.75
2023-01-01T06:18:42.622Z,13.72
2023-01-01T06:19:42.119Z,13.78
2023-01-01T06:20:42.391Z,13.85
2023-01-01T06:21:42.394Z,13.75
2023-01-01T06:22:42.681Z,13.86
2023-01-01T06:23:42.441Z,13.78
2023-01-01T06:24:44.289Z,13.81
2023-01-01T06:25:42.475Z,13.81
2023-01-01T06:26:42.485Z,13.75
2023-01-01T06:27:43.049Z,13.72
2023-01-01T06:28:42.786Z,13.77
2023-01-01T06:29:42.539Z,13.77
2023-01-01T06:30:42.914Z,13.81
2023-01-01T06:31:45.735Z,13.74
2023-01-01T06:32:42.852Z,13.77
2023-01-01T06:33:42.627Z,13.72
2023-01-01T06:34:42.615Z,13.74
2023-01-01T06:35:42.892Z,13.77
2023-01-01T06:36:42.932Z,13.74
2023-01-01T06:37:42.698Z,13.74
2023-01-01T06:38:42.977Z,13.87
2023-01-01T06:39:42.456Z,13.85
2023-01-01T06:40:43.010Z,13.81
2023-01-01T06:41:42.769Z,13.77
2023-01-01T06:42:43.064Z,13.83
2023-01-01T06:43:43.058Z,13.77
2023-01-01T06:44:42.795Z,13.74
2023-01-01T06:45:43.077Z,13.74
2023-01-01T06:46:43.337Z,13.78
2023-01-01T06:47:43.135Z,13.77
2023-01-01T06:48:42.607Z,13.75
2023-01-01T06:49:42.879Z,13.79
2023-01-01T06:50:43.153Z,13.78
2023-01-01T06:51:43.216Z,13.72
2023-01-01T06:52:43.190Z,13.72
2023-01-01T06:53:43.455Z,13.74
2023-01-01T06:54:43.270Z,13.79
2023-01-01T06:55:43.246Z,13.83
2023-01-01T06:56:43.295Z,13.78
2023-01-01T06:57:43.279Z,13.74
2023-01-01T06:58:43.312Z,13.75
2023-01-01T06:59:42.831Z,13.72
2023-01-01T07:00:43.088Z,13.77
2023-01-01T07:01:47.428Z,13.71
2023-01-01T07:02:44.003Z,13.74
2023-01-01T07:03:43.661Z,13.72
2023-01-01T07:04:43.424Z,13.78
2023-01-01T07:05:43.449Z,13.75
2023-01-01T07:06:43.473Z,13.75
2023-01-01T07:07:43.204Z,13.81
2023-01-01T07:08:43.210Z,13.77
2023-01-01T07:09:43.484Z,13.71
2023-01-01T07:10:43.245Z,13.86
2023-01-01T07:11:43.553Z,13.77
2023-01-01T07:12:43.572Z,13.77
2023-01-01T07:13:43.334Z,13.72
2023-01-01T07:14:43.569Z,13.77
2023-01-01T07:15:43.720Z,13.83
2023-01-01T07:16:43.620Z,13.74
2023-01-01T07:17:43.407Z,13.74
2023-01-01T07:18:43.649Z,13.83
2023-01-01T07:19:43.438Z,13.74
2023-01-01T07:20:43.718Z,13.72
2023-01-01T07:21:43.721Z,13.75
2023-01-01T07:22:43.458Z,13.86
2023-01-01T07:23:43.750Z,13.79
2023-01-01T07:24:43.741Z,13.71
2023-01-01T07:25:43.780Z,13.77
2023-01-01T07:26:43.788Z,13.79
2023-01-01T07:27:43.798Z,13.75
2023-01-01T07:28:43.852Z,13.78
2023-01-01T07:29:43.849Z,13.89
2023-01-01T07:30:44.088Z,13.81
2023-01-01T07:31:43.882Z,13.74
2023-01-01T07:32:43.900Z,13.74
2023-01-01T07:33:43.932Z,13.72
2023-01-01T07:34:50.751Z,13.71
2023-01-01T07:35:43.970Z,13.78
2023-01-01T07:36:43.971Z,13.83
2023-01-01T07:37:43.975Z,13.72
2023-01-01T07:38:43.998Z,13.79
2023-01-01T07:39:44.004Z,13.78
2023-01-01T07:40:44.078Z,13.83
2023-01-01T07:41:43.789Z,13.83
2023-01-01T07:42:43.818Z,13.74
2023-01-01T07:43:43.850Z,13.85
2023-01-01T07:44:44.155Z,13.81
2023-01-01T07:45:44.133Z,13.72
2023-01-01T07:46:44.468Z,13.81
2023-01-01T07:47:44.152Z,13.78
2023-01-01T07:48:45.286Z,13.75
2023-01-01T07:49:44.194Z,13.75
2023-01-01T07:50:43.714Z,13.81
2023-01-01T07:51:44.261Z,13.78
2023-01-01T07:52:44.264Z,13.83
2023-01-01T07:53:44.469Z,13.74
2023-01-01T07:54:44.283Z,13.72
2023-01-01T07:55:44.298Z,13.78
2023-01-01T07:56:44.332Z,13.77
2023-01-01T07:57:44.337Z,13.77
2023-01-01T07:58:44.387Z,13.75
2023-01-01T07:59:44.371Z,13.79
2023-01-01T08:00:44.422Z,13.81
2023-01-01T08:01:44.650Z,13.72
2023-01-01T08:02:44.904Z,13.74
2023-01-01T08:03:44.436Z,13.72
2023-01-01T08:04:44.482Z,13.74
2023-01-01T08:05:44.469Z,13.77
2023-01-01T08:06:44.496Z,13.78
2023-01-01T08:07:44.538Z,13.75
2023-01-01T08:08:44.292Z,13.86
2023-01-01T08:09:44.562Z,13.85
2023-01-01T08:10:44.552Z,13.71
2023-01-01T08:11:44.606Z,13.74
2023-01-01T08:12:44.590Z,13.72
2023-01-01T08:13:44.651Z,13.75
2023-01-01T08:14:44.635Z,13.79
2023-01-01T08:15:44.539Z,13.77
2023-01-01T08:16:44.717Z,13.74
2023-01-01T08:17:51.092Z,13.71
2023-01-01T08:18:44.722Z,13.79
2023-01-01T08:19:44.710Z,13.77
2023-01-01T08:20:44.761Z,13.75
2023-01-01T08:21:44.750Z,13.74
2023-01-01T08:22:44.557Z,13.7
2023-01-01T08:23:44.852Z,13.81
2023-01-01T08:24:44.805Z,13.75
2023-01-01T08:25:44.851Z,13.75
2023-01-01T08:26:44.866Z,13.81
2023-01-01T08:27:44.860Z,13.74
2023-01-01T08:28:44.905Z,13.78
2023-01-01T08:29:44.671Z,13.85
2023-01-01T08:30:44.675Z,13.75
2023-01-01T08:31:45.001Z,13.77
2023-01-01T08:32:44.985Z,13.79
2023-01-01T08:33:44.958Z,13.81
2023-01-01T08:34:44.722Z,13.77
2023-01-01T08:35:48.988Z,13.78
2023-01-01T08:36:45.034Z,13.77
2023-01-01T08:37:44.775Z,13.77
2023-01-01T08:38:45.060Z,13.72
2023-01-01T08:39:45.097Z,13.78
2023-01-01T08:40:44.829Z,13.78
2023-01-01T08:41:45.104Z,13.79
2023-01-01T08:42:44.867Z,13.72
2023-01-01T08:43:44.875Z,13.74
2023-01-01T08:44:44.944Z,13.83
2023-01-01T08:45:45.164Z,13.83
2023-01-01T08:46:45.384Z,13.81
2023-01-01T08:47:45.015Z,13.75
2023-01-01T08:48:45.250Z,13.75
2023-01-01T08:49:44.972Z,13.74
2023-01-01T08:50:45.277Z,13.74
2023-01-01T08:51:45.272Z,13.72
2023-01-01T08:52:45.325Z,13.71
2023-01-01T08:53:54.075Z,13.68
2023-01-01T08:54:45.341Z,13.79
2023-01-01T08:55:45.371Z,13.75
2023-01-01T08:56:45.372Z,13.79
2023-01-01T08:57:45.430Z,13.75
2023-01-01T08:58:45.347Z,13.78
2023-01-01T08:59:45.421Z,13.72
2023-01-01T09:00:45.467Z,13.83
2023-01-01T09:01:46.129Z,13.74
2023-01-01T09:02:45.852Z,13.79
2023-01-01T09:03:45.548Z,13.74
2023-01-01T09:04:45.603Z,13.68
2023-01-01T09:05:45.518Z,13.72
2023-01-01T09:06:45.547Z,13.74
2023-01-01T09:07:45.629Z,13.72
2023-01-01T09:08:45.335Z,13.77
2023-01-01T09:09:45.582Z,13.72
2023-01-01T09:10:45.351Z,13.86
2023-01-01T09:11:45.712Z,13.77
2023-01-01T09:12:45.387Z,13.79
2023-01-01T09:13:45.672Z,13.75
2023-01-01T09:14:45.736Z,13.79
2023-01-01T09:15:45.752Z,13.74
2023-01-01T09:16:49.416Z,13.83
2023-01-01T09:17:45.722Z,13.78
2023-01-01T09:18:45.747Z,13.7
2023-01-01T09:19:45.754Z,13.72
2023-01-01T09:20:45.820Z,13.77
2023-01-01T09:21:45.808Z,13.77
2023-01-01T09:22:45.563Z,13.77
2023-01-01T09:23:45.827Z,13.71
2023-01-01T09:24:45.628Z,13.71
2023-01-01T09:25:45.858Z,13.75
2023-01-01T09:26:45.644Z,13.74
2023-01-01T09:27:45.936Z,13.77
2023-01-01T09:28:45.924Z,13.77
2023-01-01T09:29:45.937Z,13.78
2023-01-01T09:30:45.950Z,13.77
2023-01-01T09:31:46.140Z,13.74
2023-01-01T09:32:45.751Z,13.79
2023-01-01T09:33:45.494Z,13.77
2023-01-01T09:34:52.873Z,13.86
2023-01-01T09:35:46.045Z,13.75
2023-01-01T09:36:46.123Z,13.83
2023-01-01T09:37:46.081Z,13.79
2023-01-01T09:38:46.200Z,13.85
2023-01-01T09:39:46.113Z,13.81
2023-01-01T09:40:54.036Z,13.75
2023-01-01T09:41:46.139Z,13.74
2023-01-01T09:42:46.203Z,13.77
2023-01-01T09:43:46.316Z,13.74
2023-01-01T09:44:45.945Z,13.72
2023-01-01T09:45:46.066Z,13.83
2023-01-01T09:46:45.968Z,13.72
2023-01-01T09:47:46.288Z,13.77
2023-01-01T09:48:46.355Z,13.77
2023-01-01T09:49:46.338Z,13.75
2023-01-01T09:50:46.081Z,13.78
2023-01-01T09:52:00.275Z,13.77
2023-01-01T09:52:46.380Z,13.78
2023-01-01T09:53:46.668Z,13.75
2023-01-01T09:54:46.379Z,13.83
2023-01-01T09:55:45.872Z,13.72
2023-01-01T09:56:46.432Z,13.79
2023-01-01T09:57:46.434Z,13.75
2023-01-01T09:58:46.436Z,13.79
2023-01-01T09:59:46.497Z,13.83
2023-01-01T10:00:46.777Z,13.83
2023-01-01T10:01:46.660Z,13.77
2023-01-01T10:02:54.039Z,13.83
2023-01-01T10:03:46.852Z,13.75
2023-01-01T10:04:46.554Z,13.77
2023-01-01T10:05:46.600Z,13.87
2023-01-01T10:06:46.063Z,13.74
2023-01-01T10:07:46.825Z,13.81
2023-01-01T10:08:46.850Z,13.81
2023-01-01T10:09:46.636Z,13.85
2023-01-01T10:10:46.669Z,13.72
2023-01-01T10:11:46.702Z,13.85
2023-01-01T10:12:46.761Z,13.81
2023-01-01T10:13:46.437Z,13.79
2023-01-01T10:14:46.750Z,13.74
2023-01-01T10:15:46.774Z,13.75
2023-01-01T10:16:46.947Z,13.83
2023-01-01T10:17:46.864Z,13.83
2023-01-01T10:18:46.799Z,13.81
2023-01-01T10:19:46.556Z,13.74
2023-01-01T10:20:46.836Z,13.77
2023-01-01T10:21:51.943Z,13.79
2023-01-01T10:22:46.616Z,13.83
2023-01-01T10:23:46.898Z,13.85
2023-01-01T10:24:47.082Z,13.78
2023-01-01T10:25:46.929Z,13.79
2023-01-01T10:26:46.712Z,13.77
2023-01-01T10:27:46.938Z,13.75
2023-01-01T10:28:46.996Z,13.78
2023-01-01T10:29:46.737Z,13.87
2023-01-01T10:30:47.021Z,13.78
2023-01-01T10:31:47.060Z,13.83
2023-01-01T10:32:46.800Z,13.78
2023-01-01T10:33:47.071Z,13.89
2023-01-01T10:34:47.095Z,13.81
2023-01-01T10:35:47.086Z,13.87
2023-01-01T10:36:46.625Z,13.78
2023-01-01T10:37:47.158Z,13.83
2023-01-01T10:38:46.901Z,13.83
2023-01-01T10:39:47.174Z,13.78
2023-01-01T10:40:47.211Z,13.81
2023-01-01T10:41:47.212Z,13.78
2023-01-01T10:42:47.224Z,13.83
2023-01-01T10:43:47.243Z,13.83
2023-01-01T10:44:47.025Z,13.78
2023-01-01T10:45:47.467Z,13.81
2023-01-01T10:46:47.279Z,13.77
2023-01-01T10:47:47.428Z,13.79
2023-01-01T10:48:47.338Z,13.86
2023-01-01T10:49:47.106Z,13.87
2023-01-01T10:50:47.381Z,13.9
2023-01-01T10:51:47.134Z,13.85
2023-01-01T10:52:47.128Z,13.83
2023-01-01T10:53:47.962Z,13.81
2023-01-01T10:54:47.436Z,13.85
2023-01-01T10:55:47.440Z,13.81
2023-01-01T10:56:47.494Z,13.81
2023-01-01T10:57:47.494Z,13.87
2023-01-01T10:58:47.529Z,13.92
2023-01-01T10:59:57.057Z,13.9
2023-01-01T11:00:47.573Z,13.81
2023-01-01T11:01:47.983Z,13.83
2023-01-01T11:02:47.914Z,13.83
2023-01-01T11:03:47.708Z,13.92
2023-01-01T11:04:47.601Z,13.83
2023-01-01T11:05:47.639Z,13.83
2023-01-01T11:06:47.375Z,13.92
2023-01-01T11:07:47.420Z,13.81
2023-01-01T11:08:47.416Z,13.83
2023-01-01T11:10:07.622Z,13.92
2023-01-01T11:10:47.715Z,13.86
2023-01-01T11:11:47.768Z,13.89
2023-01-01T11:13:17.777Z,13.9
2023-01-01T11:13:47.770Z,13.87
2023-01-01T11:14:47.778Z,13.85
2023-01-01T11:15:47.605Z,13.81
2023-01-01T11:16:47.651Z,13.92
2023-01-01T11:17:47.847Z,13.85
2023-01-01T11:18:47.593Z,13.85
2023-01-01T11:20:02.880Z,13.92
2023-01-01T11:20:47.902Z,13.86
2023-01-01T11:21:47.908Z,13.83
2023-01-01T11:22:47.673Z,13.87
2023-01-01T11:23:47.679Z,13.86
2023-01-01T11:24:47.698Z,13.85
2023-01-01T11:25:47.975Z,13.89
2023-01-01T11:26:55.423Z,13.87
2023-01-01T11:27:47.998Z,13.96
2023-01-01T11:28:48.180Z,13.9
2023-01-01T11:29:48.060Z,13.86
2023-01-01T11:30:48.170Z,13.87
2023-01-01T11:31:47.574Z,13.86
2023-01-01T11:32:55.572Z,13.89
2023-01-01T11:33:47.855Z,13.96
2023-01-01T11:34:48.154Z,13.96
2023-01-01T11:35:47.916Z,13.83
2023-01-01T11:36:48.171Z,13.86
2023-01-01T11:37:48.194Z,13.95
2023-01-01T11:38:47.947Z,13.86
2023-01-01T11:39:47.995Z,13.86
2023-01-01T11:40:47.993Z,13.93
2023-01-01T11:41:48.245Z,13.87
2023-01-01T11:42:48.275Z,13.92
2023-01-01T11:43:48.289Z,13.92
2023-01-01T11:44:48.333Z,13.96
2023-01-01T11:45:48.151Z,13.93
2023-01-01T11:46:48.338Z,13.89
2023-01-01T11:47:48.487Z,13.99
2023-01-01T11:48:48.134Z,13.95
2023-01-01T11:49:48.141Z,13.96
2023-01-01T11:50:55.956Z,13.83
2023-01-01T11:51:48.547Z,14
2023-01-01T11:52:48.436Z,13.9
2023-01-01T11:53:48.811Z,13.97
2023-01-01T11:54:48.475Z,13.89
2023-01-01T11:55:48.245Z,13.93
2023-01-01T11:56:48.510Z,13.96
2023-01-01T11:57:48.030Z,13.97
2023-01-01T11:58:48.552Z,13.92
2023-01-01T11:59:48.304Z,13.95
2023-01-01T12:00:48.660Z,13.95
2023-01-01T12:01:48.936Z,13.93
2023-01-01T12:02:48.747Z,13.97
2023-01-01T12:03:48.934Z,14.07
2023-01-01T12:04:48.640Z,13.97
2023-01-01T12:05:48.429Z,14
2023-01-01T12:06:48.707Z,14
2023-01-01T12:07:48.873Z,14
2023-01-01T12:08:48.717Z,13.87
2023-01-01T12:09:48.505Z,14
2023-01-01T12:10:48.785Z,14.03
2023-01-01T12:11:48.515Z,13.95
2023-01-01T12:12:48.555Z,13.95
2023-01-01T12:13:48.941Z,13.96
2023-01-01T12:14:48.945Z,13.96
2023-01-01T12:15:49.233Z,14.04
2023-01-01T12:16:48.668Z,13.93
2023-01-01T12:17:48.363Z,13.96
2023-01-01T12:18:48.968Z,14.03
2023-01-01T12:19:48.952Z,13.93
2023-01-01T12:20:48.974Z,13.96
2023-01-01T12:21:55.606Z,14
2023-01-01T12:22:48.975Z,14
2023-01-01T12:23:49.103Z,14
2023-01-01T12:24:48.768Z,14
2023-01-01T12:25:49.063Z,14.04
2023-01-01T12:26:49.066Z,13.99
2023-01-01T12:27:48.802Z,14
2023-01-01T12:28:49.085Z,14.05
2023-01-01T12:29:49.101Z,13.93
2023-01-01T12:30:48.887Z,13.95
2023-01-01T12:31:49.248Z,14.04
2023-01-01T12:32:49.173Z,14
2023-01-01T12:33:49.151Z,13.96
2023-01-01T12:34:49.188Z,13.93
2023-01-01T12:35:49.066Z,14
2023-01-01T12:36:48.950Z,14
2023-01-01T12:37:49.236Z,14
2023-01-01T12:38:49.060Z,14
2023-01-01T12:39:49.283Z,14
2023-01-01T12:40:49.045Z,13.99
2023-01-01T12:41:49.309Z,14.05
2023-01-01T12:42:49.327Z,13.96
2023-01-01T12:43:49.351Z,13.97
2023-01-01T12:44:49.367Z,14.03
2023-01-01T12:45:49.118Z,13.97
2023-01-01T12:46:49.701Z,14.07
2023-01-01T12:47:49.442Z,13.96
2023-01-01T12:48:49.614Z,13.99
2023-01-01T12:49:49.191Z,14.08
2023-01-01T12:51:05.131Z,13.99
2023-01-01T12:51:49.223Z,14.03
2023-01-01T12:52:49.510Z,14
2023-01-01T12:53:49.904Z,13.95
2023-01-01T12:54:49.011Z,14.04
2023-01-01T12:55:49.584Z,13.95
2023-01-01T12:56:49.586Z,14.03
2023-01-01T12:57:49.375Z,13.99