createdAt,value
2018-01-28T00:02:03.207Z,4.77
2018-01-28T00:04:38.306Z,9.23
2018-01-28T00:07:13.285Z,5.73
2018-01-28T00:09:48.458Z,6.80
2018-01-28T00:12:23.433Z,5.30
2018-01-28T00:14:58.589Z,6.83
2018-01-28T00:17:33.508Z,6.00
2018-01-28T00:20:08.698Z,5.70
2018-01-28T00:22:43.702Z,5.37
2018-01-28T00:25:19.221Z,7.80
2018-01-28T00:27:54.216Z,8.23
2018-01-28T00:30:29.421Z,6.05
2018-01-28T00:33:04.344Z,5.97
2018-01-28T00:35:38.712Z,10.18
2018-01-28T00:38:14.299Z,9.37
2018-01-28T00:40:49.242Z,5.70
2018-01-28T00:43:24.479Z,10.00
2018-01-28T00:45:59.475Z,9.83
2018-01-28T00:48:34.129Z,5.90
2018-01-28T00:51:09.285Z,6.03
2018-01-28T00:53:44.085Z,7.53
2018-01-28T00:56:18.795Z,6.20
2018-01-28T00:58:54.417Z,8.23
2018-01-28T01:01:29.752Z,8.10
2018-01-28T01:04:04.924Z,5.93
2018-01-28T01:06:40.265Z,8.40
2018-01-28T01:09:15.006Z,6.12
2018-01-28T01:11:50.365Z,9.17
2018-01-28T01:14:25.256Z,7.68
2018-01-28T01:17:00.264Z,4.93
2018-01-28T01:19:35.424Z,8.15
2018-01-28T01:22:10.283Z,8.27
2018-01-28T01:24:45.248Z,5.23
2018-01-28T01:27:21.609Z,8.38
2018-01-28T01:29:56.626Z,5.00
2018-01-28T01:32:31.450Z,8.10
2018-01-28T01:35:06.304Z,9.07
2018-01-28T01:37:41.409Z,9.87
2018-01-28T01:40:16.240Z,6.53
2018-01-28T01:42:51.173Z,5.55
2018-01-28T01:45:25.279Z,9.53
2018-01-28T01:48:00.503Z,5.83
2018-01-28T01:50:35.583Z,10.90
2018-01-28T01:53:10.857Z,6.20
2018-01-28T01:55:45.860Z,9.13
2018-01-28T01:58:21.973Z,9.45
2018-01-28T02:00:57.049Z,7.27
2018-01-28T02:03:32.608Z,4.30
2018-01-28T02:06:07.175Z,7.97
2018-01-28T02:08:42.419Z,5.80
2018-01-28T02:11:17.719Z,5.57
2018-01-28T02:13:52.997Z,5.65
2018-01-28T02:16:28.183Z,4.90
2018-01-28T02:19:03.518Z,6.07
2018-01-28T02:21:38.693Z,3.97
2018-01-28T02:24:13.601Z,6.30
2018-01-28T02:26:48.533Z,8.43
2018-01-28T02:29:23.733Z,5.43
2018-01-28T02:31:58.519Z,6.67
2018-01-28T02:34:33.822Z,7.15
2018-01-28T02:37:08.989Z,7.90
2018-01-28T02:39:43.876Z,6.60
2018-01-28T02:42:19.089Z,6.17
2018-01-28T02:44:53.847Z,5.33
2018-01-28T02:47:28.958Z,6.00
2018-01-28T02:50:04.158Z,7.93
2018-01-28T02:52:39.634Z,9.07
2018-01-28T02:55:14.589Z,9.10
2018-01-28T02:57:49.697Z,10.17
2018-01-28T03:00:24.048Z,9.47
2018-01-28T03:02:58.920Z,7.93
2018-01-28T03:05:33.627Z,5.63
2018-01-28T03:08:08.405Z,8.50
2018-01-28T03:10:43.590Z,9.65
2018-01-28T03:13:18.675Z,7.23
2018-01-28T03:15:53.940Z,9.07
2018-01-28T03:18:28.932Z,10.00
2018-01-28T03:21:04.128Z,9.77
2018-01-28T03:23:39.112Z,9.38
2018-01-28T03:26:14.756Z,10.05
2018-01-28T03:28:49.772Z,9.57
2018-01-28T03:31:24.544Z,11.37
2018-01-28T03:33:59.132Z,8.50
2018-01-28T03:36:34.336Z,8.30
2018-01-28T03:39:09.440Z,6.23
2018-01-28T03:41:44.629Z,5.80
2018-01-28T03:44:19.816Z,10.70
2018-01-28T03:46:54.157Z,6.57
2018-01-28T03:49:29.903Z,9.02
2018-01-28T03:52:04.340Z,10.10
2018-01-28T03:54:39.612Z,10.90
2018-01-28T03:57:14.875Z,10.43
2018-01-28T03:59:50.088Z,10.37
2018-01-28T04:02:25.839Z,6.90
2018-01-28T04:05:00.768Z,10.20
2018-01-28T04:07:35.808Z,7.30
2018-01-28T04:10:11.107Z,11.73
2018-01-28T04:12:46.644Z,11.30
2018-01-28T04:15:22.057Z,8.27
2018-01-28T04:17:56.792Z,9.17
2018-01-28T04:20:31.957Z,10.00
2018-01-28T04:23:06.818Z,10.70
2018-01-28T04:25:41.842Z,13.77
2018-01-28T04:28:17.137Z,12.40
2018-01-28T04:30:52.217Z,14.67
2018-01-28T04:33:27.737Z,15.40
2018-01-28T04:36:02.828Z,14.90
2018-01-28T04:38:38.163Z,13.43
2018-01-28T04:41:12.553Z,13.73
2018-01-28T04:43:47.375Z,20.20
2018-01-28T04:46:22.735Z,13.60
2018-01-28T04:48:57.700Z,10.90
2018-01-28T04:51:33.300Z,16.40
2018-01-28T04:54:08.101Z,11.50
2018-01-28T04:56:43.687Z,16.52
2018-01-28T04:59:18.404Z,13.37
2018-01-28T05:01:54.974Z,22.92
2018-01-28T05:04:29.172Z,21.07
2018-01-28T05:07:04.075Z,23.13
2018-01-28T05:09:39.071Z,30.00
2018-01-28T05:12:14.202Z,19.97
2018-01-28T05:14:49.341Z,26.17
2018-01-28T05:17:24.199Z,24.02
2018-01-28T05:19:58.835Z,20.27
2018-01-28T05:22:33.143Z,21.63
2018-01-28T05:25:08.208Z,22.30
2018-01-28T05:27:43.237Z,21.53
2018-01-28T05:30:18.251Z,24.10
2018-01-28T05:32:53.197Z,26.80
2018-01-28T05:35:28.192Z,29.65
2018-01-28T05:38:03.474Z,17.30
2018-01-28T05:40:38.521Z,27.03
2018-01-28T05:43:13.017Z,24.77
2018-01-28T05:45:48.287Z,24.40
2018-01-28T05:48:23.503Z,26.67
2018-01-28T05:50:58.583Z,25.27
2018-01-28T05:53:34.158Z,26.10
2018-01-28T05:56:09.040Z,18.48
2018-01-28T05:58:44.192Z,21.77
2018-01-28T06:01:19.307Z,14.03
2018-01-28T06:03:54.476Z,13.83
2018-01-28T06:06:29.989Z,15.70
2018-01-28T06:09:04.403Z,27.05
2018-01-28T06:11:38.971Z,24.07
2018-01-28T06:14:14.331Z,24.00
2018-01-28T06:16:49.352Z,23.40
2018-01-28T06:19:24.489Z,20.50
2018-01-28T06:21:59.382Z,23.23
2018-01-28T06:24:34.397Z,23.23
2018-01-28T06:27:09.232Z,19.93
2018-01-28T06:29:44.529Z,24.53
2018-01-28T06:32:19.534Z,20.97
2018-01-28T06:34:54.817Z,26.90
2018-01-28T06:37:29.402Z,30.70
2018-01-28T06:40:03.965Z,26.17
2018-01-28T06:42:39.146Z,26.90
2018-01-28T06:45:13.411Z,21.70
2018-01-28T06:47:48.424Z,23.57
2018-01-28T06:50:24.612Z,22.30
2018-01-28T06:52:59.532Z,26.53
2018-01-28T06:55:34.727Z,21.83
2018-01-28T06:58:10.777Z,22.10
2018-01-28T07:00:48.068Z,20.07
2018-01-28T07:03:22.728Z,26.10
2018-01-28T07:05:58.115Z,22.02
2018-01-28T07:08:33.315Z,24.33
2018-01-28T07:11:08.216Z,26.73
2018-01-28T07:13:42.652Z,23.73
2018-01-28T07:16:18.198Z,25.90
2018-01-28T07:18:53.305Z,28.03
2018-01-28T07:21:28.163Z,29.30
2018-01-28T07:24:05.024Z,17.90
2018-01-28T07:26:39.975Z,22.70
2018-01-28T07:29:14.785Z,26.77
2018-01-28T07:31:50.383Z,21.15
2018-01-28T07:34:25.612Z,23.70
2018-01-28T07:37:00.429Z,31.83
2018-01-28T07:39:35.665Z,19.50
2018-01-28T07:42:10.654Z,27.20
2018-01-28T07:44:45.752Z,25.87
2018-01-28T07:47:22.277Z,31.50
2018-01-28T07:49:57.213Z,27.05
2018-01-28T07:52:32.628Z,26.17
2018-01-28T07:55:07.567Z,29.60
2018-01-28T07:57:42.092Z,29.42
2018-01-28T08:00:17.405Z,24.00
2018-01-28T08:02:52.417Z,23.77
2018-01-28T08:05:27.612Z,31.40
2018-01-28T08:08:02.136Z,21.57
2018-01-28T08:10:52.015Z,19.10
2018-01-28T08:13:32.405Z,24.88
2018-01-28T08:16:07.441Z,21.60
2018-01-28T08:18:42.341Z,28.93
2018-01-28T08:21:17.275Z,28.53
2018-01-28T08:23:52.314Z,34.23
2018-01-28T08:26:28.860Z,29.87
2018-01-28T08:29:18.509Z,33.33
2018-01-28T08:31:53.796Z,20.67
2018-01-28T08:34:28.544Z,29.50
2018-01-28T08:37:03.828Z,26.10
2018-01-28T08:39:38.952Z,25.93
2018-01-28T08:42:13.729Z,26.67
2018-01-28T08:44:48.840Z,31.37
2018-01-28T08:47:23.716Z,29.10
2018-01-28T08:49:58.818Z,29.77
2018-01-28T08:52:34.392Z,22.92
2018-01-28T08:55:09.223Z,28.60
2018-01-28T08:57:44.472Z,27.30
2018-01-28T09:00:19.567Z,24.60
2018-01-28T09:02:54.531Z,26.10
2018-01-28T09:05:29.840Z,23.30
2018-01-28T09:08:04.805Z,14.27
2018-01-28T09:10:39.792Z,24.27
2018-01-28T09:13:14.971Z,24.47
2018-01-28T09:15:49.972Z,23.50
2018-01-28T09:18:25.131Z,26.90
2018-01-28T09:21:00.573Z,21.43
2018-01-28T09:23:35.584Z,32.53
2018-01-28T09:26:10.081Z,29.30
2018-01-28T09:28:45.509Z,20.33
2018-01-28T09:31:20.504Z,20.65
2018-01-28T09:33:55.643Z,29.20
2018-01-28T09:36:30.526Z,24.65
2018-01-28T09:39:05.069Z,27.73
2018-01-28T09:41:40.308Z,23.80
2018-01-28T09:44:15.562Z,14.60
2018-01-28T09:46:50.646Z,24.27
2018-01-28T09:49:25.710Z,13.27
2018-01-28T09:52:00.217Z,23.43
2018-01-28T09:54:35.764Z,13.85
2018-01-28T09:57:10.650Z,19.77
2018-01-28T09:59:45.644Z,27.07
2018-01-28T10:02:20.828Z,27.93
2018-01-28T10:04:55.943Z,21.40
2018-01-28T10:07:30.494Z,24.33
2018-01-28T10:10:04.750Z,16.50
2018-01-28T10:12:39.239Z,19.23
2018-01-28T10:15:14.712Z,21.17
2018-01-28T10:17:49.820Z,24.03
2018-01-28T10:20:25.037Z,22.50
2018-01-28T10:22:59.707Z,19.07
2018-01-28T10:25:34.943Z,24.12
2018-01-28T10:28:09.956Z,18.07
2018-01-28T10:30:45.028Z,27.50
2018-01-28T10:33:19.806Z,20.70
2018-01-28T10:35:54.779Z,20.83
2018-01-28T10:38:30.064Z,29.33
2018-01-28T10:41:05.264Z,19.87
2018-01-28T10:43:40.327Z,17.40
2018-01-28T10:46:15.208Z,18.17
2018-01-28T10:48:50.366Z,20.08
2018-01-28T10:51:25.824Z,25.30
2018-01-28T10:54:00.869Z,27.53
2018-01-28T10:56:35.747Z,23.00
2018-01-28T10:59:10.917Z,13.70
2018-01-28T11:01:45.836Z,18.93
2018-01-28T11:04:21.127Z,29.27
2018-01-28T11:06:56.220Z,18.77
2018-01-28T11:09:31.835Z,20.37
2018-01-28T11:12:06.845Z,24.40
2018-01-28T11:14:41.897Z,29.83
2018-01-28T11:17:16.783Z,26.42
2018-01-28T11:19:51.879Z,13.43
2018-01-28T11:22:26.541Z,15.02
2018-01-28T11:25:01.632Z,20.60
2018-01-28T11:27:37.202Z,23.77
2018-01-28T11:30:11.872Z,18.47
2018-01-28T11:32:46.743Z,20.00
2018-01-28T11:35:22.887Z,19.37
2018-01-28T11:37:57.831Z,19.87
2018-01-28T11:40:32.814Z,14.38
2018-01-28T11:43:07.512Z,20.33
2018-01-28T11:45:42.307Z,13.43
2018-01-28T11:48:16.866Z,15.03
2018-01-28T11:50:51.872Z,22.40
2018-01-28T11:53:27.156Z,22.77
2018-01-28T11:56:01.957Z,17.57
2018-01-28T11:58:37.265Z,17.57
2018-01-28T12:01:12.081Z,11.90
2018-01-28T12:03:47.079Z,18.67
2018-01-28T12:06:23.368Z,20.33
2018-01-28T12:08:58.268Z,15.70
2018-01-28T12:11:33.211Z,20.52
2018-01-28T12:14:08.069Z,21.13
2018-01-28T12:16:42.874Z,21.95
2018-01-28T12:19:18.000Z,18.15
2018-01-28T12:21:52.605Z,18.60
2018-01-28T12:24:27.537Z,15.40
2018-01-28T12:27:02.433Z,16.17
2018-01-28T12:29:37.008Z,17.03
2018-01-28T12:32:11.565Z,18.77
2018-01-28T12:34:46.896Z,19.33
2018-01-28T12:37:23.127Z,11.12
2018-01-28T12:39:57.827Z,16.20
2018-01-28T12:42:33.045Z,13.32
2018-01-28T12:45:07.817Z,17.30
2018-01-28T12:47:43.107Z,20.20
2018-01-28T12:50:18.124Z,16.73
2018-01-28T12:52:53.156Z,14.70
2018-01-28T12:55:28.358Z,12.63
2018-01-28T12:58:03.156Z,19.40
2018-01-28T13:00:38.341Z,13.52
2018-01-28T13:03:13.433Z,20.00
2018-01-28T13:05:47.848Z,15.23
2018-01-28T13:08:23.335Z,14.20
2018-01-28T13:10:58.262Z,13.20
2018-01-28T13:13:33.612Z,17.83
2018-01-28T13:16:08.716Z,10.50
2018-01-28T13:18:44.102Z,9.23
2018-01-28T13:21:19.194Z,12.20
2018-01-28T13:23:53.557Z,17.73
2018-01-28T13:26:29.094Z,10.18
2018-01-28T13:29:03.688Z,10.73
2018-01-28T13:31:38.660Z,15.93
2018-01-28T13:34:14.211Z,14.57
2018-01-28T13:36:49.388Z,12.40
2018-01-28T13:39:24.692Z,17.20
2018-01-28T13:41:59.580Z,10.43
2018-01-28T13:44:34.640Z,8.57
2018-01-28T13:47:10.216Z,13.88
2018-01-28T13:49:45.163Z,13.37
2018-01-28T13:52:20.352Z,8.20
2018-01-28T13:54:55.144Z,12.60
2018-01-28T13:57:30.312Z,21.03
2018-01-28T14:00:04.924Z,14.40
2018-01-28T14:02:39.590Z,13.97
2018-01-28T14:05:14.367Z,4.90
2018-01-28T14:07:49.131Z,14.50
2018-01-28T14:10:24.560Z,13.13
2018-01-28T14:12:59.531Z,12.40
2018-01-28T14:15:34.092Z,8.70
2018-01-28T14:18:08.773Z,14.03
2018-01-28T14:20:43.175Z,12.40
2018-01-28T14:23:18.200Z,10.47
2018-01-28T14:25:53.483Z,10.93
2018-01-28T14:28:28.448Z,11.30
2018-01-28T14:31:03.199Z,18.50
2018-01-28T14:33:37.433Z,11.93
2018-01-28T14:36:12.468Z,15.03
2018-01-28T14:38:47.470Z,9.40
2018-01-28T14:41:23.725Z,6.50
2018-01-28T14:43:58.531Z,13.47
2018-01-28T14:46:33.528Z,8.35
2018-01-28T14:49:08.453Z,20.40
2018-01-28T14:51:43.444Z,25.63
2018-01-28T14:54:18.348Z,16.30
2018-01-28T14:56:53.453Z,11.03
2018-01-28T14:59:28.641Z,10.70
2018-01-28T15:02:03.924Z,14.27
2018-01-28T15:04:38.678Z,10.90
2018-01-28T15:07:13.857Z,10.60
2018-01-28T15:09:49.427Z,14.13
2018-01-28T15:12:24.215Z,13.97
2018-01-28T15:14:59.704Z,8.47
2018-01-28T15:17:34.776Z,12.77
2018-01-28T15:20:09.458Z,19.00
2018-01-28T15:22:43.936Z,12.57
2018-01-28T15:25:18.928Z,16.50
2018-01-28T15:27:54.407Z,7.07
2018-01-28T15:30:29.461Z,8.13
2018-01-28T15:33:04.270Z,8.55
2018-01-28T15:35:39.493Z,8.55
2018-01-28T15:38:14.536Z,18.03
2018-01-28T15:40:49.567Z,10.50
2018-01-28T15:43:24.780Z,11.43
2018-01-28T15:45:59.984Z,15.73
2018-01-28T15:48:35.732Z,8.70
2018-01-28T15:51:10.567Z,13.53
2018-01-28T15:53:45.395Z,9.67
2018-01-28T15:56:20.594Z,8.27
2018-01-28T15:58:55.617Z,14.10
2018-01-28T16:01:30.299Z,16.55
2018-01-28T16:04:05.349Z,23.50
2018-01-28T16:06:40.700Z,14.70
2018-01-28T16:09:15.197Z,8.50
2018-01-28T16:11:50.644Z,14.40
2018-01-28T16:14:25.661Z,9.73
2018-01-28T16:17:00.573Z,17.30
2018-01-28T16:19:35.647Z,13.05
2018-01-28T16:22:10.525Z,9.68
2018-01-28T16:24:45.236Z,16.40
2018-01-28T16:27:20.724Z,12.50
2018-01-28T16:29:55.623Z,12.17
2018-01-28T16:32:30.976Z,14.90
2018-01-28T16:35:05.651Z,13.10
2018-01-28T16:37:41.033Z,13.37
2018-01-28T16:40:15.788Z,11.50
2018-01-28T16:42:50.896Z,13.80
2018-01-28T16:45:25.580Z,15.93
2018-01-28T16:48:00.367Z,17.47
2018-01-28T16:50:35.715Z,12.98
2018-01-28T16:53:10.667Z,12.80
2018-01-28T16:55:45.668Z,23.60
2018-01-28T16:58:20.830Z,22.73
2018-01-28T17:00:55.577Z,16.77
2018-01-28T17:03:30.641Z,13.32
2018-01-28T17:06:05.699Z,12.30
2018-01-28T17:08:40.949Z,12.70
2018-01-28T17:11:15.713Z,15.30
2018-01-28T17:13:50.492Z,17.30
2018-01-28T17:16:25.964Z,18.17
2018-01-28T17:19:01.089Z,10.47
2018-01-28T17:21:36.077Z,13.67
2018-01-28T17:24:11.207Z,17.93
2018-01-28T17:26:46.725Z,16.37
2018-01-28T17:29:21.595Z,15.13
2018-01-28T17:31:56.820Z,17.63
2018-01-28T17:34:31.875Z,11.85
2018-01-28T17:37:06.744Z,15.98
2018-01-28T17:39:41.576Z,13.95
2018-01-28T17:42:16.847Z,16.43
2018-01-28T17:44:51.861Z,20.67
2018-01-28T17:47:26.770Z,17.43
2018-01-28T17:50:02.002Z,18.10
2018-01-28T17:52:37.136Z,21.23
2018-01-28T17:55:12.428Z,27.50
2018-01-28T17:57:47.895Z,15.57
2018-01-28T18:00:24.229Z,25.55
2018-01-28T18:02:59.132Z,26.27
2018-01-28T18:05:34.175Z,22.90
2018-01-28T18:08:09.141Z,22.83
2018-01-28T18:10:44.126Z,19.73
2018-01-28T18:13:18.837Z,32.65
2018-01-28T18:15:53.946Z,26.73
2018-01-28T18:18:28.937Z,22.17
2018-01-28T18:21:03.641Z,26.17
2018-01-28T18:23:39.212Z,25.87
2018-01-28T18:26:14.004Z,33.17
2018-01-28T18:28:49.229Z,30.30
2018-01-28T18:31:24.368Z,22.80
2018-01-28T18:33:59.158Z,30.47
2018-01-28T18:36:34.160Z,33.85
2018-01-28T18:39:09.048Z,24.00
2018-01-28T18:41:44.077Z,32.73
2018-01-28T18:44:19.180Z,27.57
2018-01-28T18:46:54.146Z,30.33
2018-01-28T18:49:29.214Z,28.23
2018-01-28T18:52:04.304Z,35.83
2018-01-28T18:54:39.292Z,31.40
2018-01-28T18:57:14.029Z,32.00
2018-01-28T18:59:48.941Z,39.00
2018-01-28T19:02:25.504Z,24.77
2018-01-28T19:05:00.093Z,34.23
2018-01-28T19:07:35.650Z,35.10
2018-01-28T19:10:10.120Z,30.90
2018-01-28T19:12:44.560Z,43.07
2018-01-28T19:15:19.255Z,32.23
2018-01-28T19:17:54.032Z,35.67
2018-01-28T19:20:28.998Z,33.43
2018-01-28T19:23:04.329Z,22.13
2018-01-28T19:25:39.419Z,36.70
2018-01-28T19:28:14.235Z,28.87
2018-01-28T19:30:48.684Z,23.13
2018-01-28T19:33:24.454Z,27.17
2018-01-28T19:35:59.077Z,30.23
2018-01-28T19:38:34.398Z,34.03
2018-01-28T19:41:09.262Z,35.60
2018-01-28T19:43:44.424Z,40.07
2018-01-28T19:46:19.444Z,33.53
2018-01-28T19:48:54.140Z,37.80
2018-01-28T19:51:29.174Z,35.00
2018-01-28T19:54:04.276Z,27.40
2018-01-28T19:56:39.463Z,28.77
2018-01-28T19:59:14.630Z,25.97
2018-01-28T20:01:49.693Z,29.50
2018-01-28T20:04:25.297Z,36.28
2018-01-28T20:07:00.156Z,25.27
2018-01-28T20:09:35.441Z,37.90
2018-01-28T20:12:10.166Z,21.53
2018-01-28T20:14:45.466Z,28.00
2018-01-28T20:17:20.276Z,35.57
2018-01-28T20:19:55.239Z,36.90
2018-01-28T20:22:30.482Z,26.50
2018-01-28T20:25:05.221Z,32.90
2018-01-28T20:27:40.486Z,33.30
2018-01-28T20:30:14.870Z,27.50
2018-01-28T20:32:50.529Z,24.75
2018-01-28T20:35:25.224Z,32.97
2018-01-28T20:38:00.289Z,31.70
2018-01-28T20:40:35.707Z,32.70
2018-01-28T20:43:10.502Z,34.67
2018-01-28T20:45:45.412Z,29.30
2018-01-28T20:48:20.672Z,34.57
2018-01-28T20:50:55.771Z,32.83
2018-01-28T20:53:30.732Z,34.80
2018-01-28T20:56:05.717Z,33.10
2018-01-28T20:58:40.587Z,25.67
2018-01-28T21:01:15.274Z,20.15
2018-01-28T21:03:50.380Z,28.90
2018-01-28T21:06:24.776Z,28.97
2018-01-28T21:09:00.428Z,26.53
2018-01-28T21:11:35.645Z,28.17
2018-01-28T21:14:10.538Z,18.50
2018-01-28T21:16:45.381Z,26.30
2018-01-28T21:19:20.695Z,27.50
2018-01-28T21:21:56.272Z,21.83
2018-01-28T21:24:31.406Z,23.37
2018-01-28T21:27:06.520Z,19.47
2018-01-28T21:29:41.514Z,17.13
2018-01-28T21:32:16.443Z,22.40
2018-01-28T21:34:51.660Z,21.13
2018-01-28T21:37:26.456Z,25.90
2018-01-28T21:40:01.439Z,20.97
2018-01-28T21:42:37.022Z,20.67
2018-01-28T21:45:11.681Z,16.60
2018-01-28T21:47:46.638Z,22.97
2018-01-28T21:50:21.385Z,20.73
2018-01-28T21:52:56.463Z,17.00
2018-01-28T21:55:31.541Z,28.00
2018-01-28T21:58:06.471Z,22.13
2018-01-28T22:00:41.661Z,29.63
2018-01-28T22:03:16.561Z,22.43
2018-01-28T22:05:51.556Z,26.07
2018-01-28T22:08:26.539Z,28.20
2018-01-28T22:11:01.575Z,13.77
2018-01-28T22:13:36.852Z,13.13
2018-01-28T22:16:11.493Z,17.73
2018-01-28T22:18:46.016Z,17.00
2018-01-28T22:21:21.402Z,12.55
2018-01-28T22:23:56.500Z,17.63
2018-01-28T22:26:31.986Z,15.13
2018-01-28T22:29:06.900Z,17.47
2018-01-28T22:31:42.159Z,18.00
2018-01-28T22:34:16.944Z,15.67
2018-01-28T22:36:51.845Z,17.77
2018-01-28T22:39:26.535Z,20.60
2018-01-28T22:42:01.632Z,20.50
2018-01-28T22:44:36.750Z,19.45
2018-01-28T22:47:11.831Z,19.03
2018-01-28T22:49:46.944Z,24.30
2018-01-28T22:52:21.956Z,17.60
2018-01-28T22:54:57.148Z,26.87
2018-01-28T22:57:31.958Z,18.20
2018-01-28T23:00:07.267Z,32.30
2018-01-28T23:02:42.657Z,28.77
2018-01-28T23:05:17.641Z,29.10
2018-01-28T23:07:52.771Z,29.87
2018-01-28T23:10:28.055Z,17.47
2018-01-28T23:13:03.552Z,32.95
2018-01-28T23:15:38.617Z,29.95
2018-01-28T23:18:13.811Z,31.20
2018-01-28T23:20:48.848Z,29.57
2018-01-28T23:23:25.757Z,28.17
2018-01-28T23:26:00.796Z,32.67
2018-01-28T23:28:36.197Z,34.73
2018-01-28T23:31:11.026Z,34.50
2018-01-28T23:33:46.240Z,29.63
2018-01-28T23:36:21.848Z,30.37
2018-01-28T23:38:56.941Z,33.17
2018-01-28T23:41:32.026Z,31.00
2018-01-28T23:44:06.596Z,19.60
2018-01-28T23:46:41.324Z,31.00
2018-01-28T23:49:15.821Z,28.93
2018-01-28T23:51:50.926Z,29.80
2018-01-28T23:54:25.890Z,18.00
2018-01-28T23:57:00.797Z,28.83
2018-01-28T23:59:35.867Z,28.08
