createdAt,value
2023-08-21T00:01:22.392Z,97588.16
2023-08-21T00:06:24.961Z,97598.13
2023-08-21T00:11:26.733Z,97591.69
2023-08-21T00:16:29.644Z,97585.66
2023-08-21T00:21:31.801Z,97591.88
2023-08-21T00:26:33.560Z,97596.94
2023-08-21T00:31:35.348Z,97587.44
2023-08-21T00:36:37.182Z,97581.06
2023-08-21T00:41:38.899Z,97580.91
2023-08-21T00:46:41.701Z,97578.59
2023-08-21T00:51:45.419Z,97579.41
2023-08-21T00:56:48.493Z,97574.50
2023-08-21T01:01:52.685Z,97570.56
2023-08-21T01:06:54.622Z,97575.81
2023-08-21T01:12:10.644Z,97585.81
2023-08-21T01:17:16.838Z,97580.09
2023-08-21T01:22:18.805Z,97584.50
2023-08-21T01:27:22.365Z,97587.44
2023-08-21T01:32:34.761Z,97587.91
2023-08-21T01:37:37.254Z,97590.03
2023-08-21T01:42:39.246Z,97583.59
2023-08-21T01:47:41.618Z,97590.31
2023-08-21T01:52:43.971Z,97590.38
2023-08-21T01:57:46.292Z,97592.44
2023-08-21T02:02:48.805Z,97596.84
2023-08-21T02:07:50.625Z,97592.81
2023-08-21T02:12:52.941Z,97592.34
2023-08-21T02:17:58.252Z,97591.94
2023-08-21T02:23:00.164Z,97589.16
2023-08-21T02:28:03.089Z,97585.72
2023-08-21T02:33:04.992Z,97588.84
2023-08-21T02:38:06.893Z,97587.66
2023-08-21T02:43:11.424Z,97586.81
2023-08-21T02:48:13.425Z,97583.31
2023-08-21T02:53:15.692Z,97584.59
2023-08-21T02:58:17.567Z,97587.28
2023-08-21T03:03:19.493Z,97589.47
2023-08-21T03:08:21.297Z,97604.88
2023-08-21T03:13:23.682Z,97596.47
2023-08-21T03:18:26.108Z,97597.44
2023-08-21T03:23:28.341Z,97598.28
2023-08-21T03:28:30.353Z,97592.59
2023-08-21T03:33:32.385Z,97592.06
2023-08-21T03:38:34.215Z,97589.94
2023-08-21T03:43:36.348Z,97588.63
2023-08-21T03:48:39.082Z,97589.47
2023-08-21T03:53:40.985Z,97585.41
2023-08-21T03:58:42.728Z,97593.25
2023-08-21T04:03:44.652Z,97601.25
2023-08-21T04:08:47.770Z,97597.13
2023-08-21T04:13:49.587Z,97592.56
2023-08-21T04:18:51.395Z,97596.13
2023-08-21T04:23:54.602Z,97595.16
2023-08-21T04:28:56.549Z,97602.88
2023-08-21T04:33:58.310Z,97596.44
2023-08-21T04:39:00.178Z,97606.84
2023-08-21T04:44:02.631Z,97605.56
2023-08-21T04:49:04.608Z,97601.69
2023-08-21T04:54:06.461Z,97607.78
2023-08-21T04:59:09.074Z,97600.44
2023-08-21T05:04:11.077Z,97612.41
2023-08-21T05:09:12.945Z,97603.09
2023-08-21T05:14:14.891Z,97618.63
2023-08-21T05:19:17.395Z,97616.53
2023-08-21T05:24:19.207Z,97624.09
2023-08-21T05:29:28.010Z,97633.94
2023-08-21T05:34:30.292Z,97625.63
2023-08-21T05:39:32.110Z,97638.09
2023-08-21T05:44:33.936Z,97636.31
2023-08-21T05:49:36.647Z,97635.97
2023-08-21T05:54:40.330Z,97636.94
2023-08-21T05:59:47.533Z,97641.22
2023-08-21T06:04:49.574Z,97640.94
2023-08-21T06:09:52.309Z,97649.75
2023-08-21T06:14:54.202Z,97642.19
2023-08-21T06:19:56.786Z,97649.72
2023-08-21T06:24:58.701Z,97653.63
2023-08-21T06:30:00.602Z,97652.59
2023-08-21T06:35:02.513Z,97652.75
2023-08-21T06:40:05.243Z,97650.41
2023-08-21T06:45:07.429Z,97649.22
2023-08-21T06:50:09.697Z,97652.63
2023-08-21T06:55:11.530Z,97647.13
2023-08-21T07:00:13.858Z,97650.00
2023-08-21T07:05:17.366Z,97658.50
2023-08-21T07:10:20.144Z,97659.06
2023-08-21T07:15:23.196Z,97662.88
2023-08-21T07:20:25.153Z,97661.69
2023-08-21T07:25:28.482Z,97662.56
2023-08-21T07:30:31.811Z,97661.16
2023-08-21T07:35:34.917Z,97672.75
2023-08-21T07:40:36.701Z,97669.16
2023-08-21T07:45:38.598Z,97668.75
2023-08-21T07:50:40.311Z,97667.97
2023-08-21T07:55:42.201Z,97675.56
2023-08-21T08:00:44.734Z,97679.75
2023-08-21T08:05:54.775Z,97678.59
2023-08-21T08:11:02.476Z,97675.47
2023-08-21T08:16:04.471Z,97673.25
2023-08-21T08:21:06.558Z,97677.69
2023-08-21T08:26:10.040Z,97679.47
2023-08-21T08:31:17.037Z,97671.63
2023-08-21T08:36:19.052Z,97672.03
2023-08-21T08:41:34.475Z,97673.41
2023-08-21T08:46:38.890Z,97677.56
2023-08-21T08:51:42.879Z,97672.56
2023-08-21T08:56:45.638Z,97682.78
2023-08-21T09:01:52.609Z,97682.94
2023-08-21T09:07:07.485Z,97676.16
2023-08-21T09:12:14.533Z,97673.38
2023-08-21T09:17:18.196Z,97673.91
2023-08-21T09:22:20.986Z,97673.00
2023-08-21T09:27:22.716Z,97675.84
2023-08-21T09:32:24.702Z,97672.44
2023-08-21T09:37:33.037Z,97672.91
2023-08-21T09:42:35.131Z,97671.06
2023-08-21T09:47:39.704Z,97674.31
2023-08-21T09:52:42.457Z,97671.88
2023-08-21T09:57:45.671Z,97651.75
2023-08-21T10:02:51.792Z,97663.25
2023-08-21T10:07:56.959Z,97665.16
2023-08-21T10:13:00.106Z,97652.56
2023-08-21T10:18:30.006Z,97641.88
2023-08-21T10:23:32.507Z,97640.06
2023-08-21T10:28:56.308Z,97640.72
2023-08-21T10:33:59.734Z,97647.75
2023-08-21T10:39:01.861Z,97641.41
2023-08-21T10:44:06.536Z,97642.41
2023-08-21T10:49:08.305Z,97633.66
2023-08-21T10:54:16.484Z,97631.41
2023-08-21T10:59:18.353Z,97625.09
2023-08-21T11:04:20.104Z,97635.44
2023-08-21T11:09:21.893Z,97633.59
2023-08-21T11:14:27.216Z,97635.69
2023-08-21T11:19:32.633Z,97628.88
2023-08-21T11:24:38.028Z,97628.09
2023-08-21T11:29:42.186Z,97630.16
2023-08-21T11:34:50.887Z,97625.47
2023-08-21T11:39:55.460Z,97609.06
2023-08-21T11:44:57.653Z,97612.78
2023-08-21T11:50:06.738Z,97618.13
2023-08-21T11:55:12.133Z,97617.38
2023-08-21T12:00:14.964Z,97608.59
2023-08-21T12:05:16.918Z,97607.09
2023-08-21T12:10:29.627Z,97610.44
2023-08-21T12:15:31.430Z,97604.84
2023-08-21T12:20:33.815Z,97593.63
2023-08-21T12:25:35.682Z,97591.19
2023-08-21T12:30:37.538Z,97583.91
2023-08-21T12:35:40.336Z,97571.38
2023-08-21T12:40:42.214Z,97572.63
2023-08-21T12:45:44.717Z,97572.66
2023-08-21T12:50:47.088Z,97560.09
2023-08-21T12:55:49.962Z,97558.47
2023-08-21T13:00:51.983Z,97557.66
2023-08-21T13:05:53.945Z,97552.38
2023-08-21T13:10:55.782Z,97545.09
2023-08-21T13:15:57.599Z,97552.34
2023-08-21T13:20:59.526Z,97544.16
2023-08-21T13:26:02.909Z,97539.97
2023-08-21T13:31:04.796Z,97531.50
2023-08-21T13:36:06.642Z,97537.06
2023-08-21T13:41:09.624Z,97527.63
2023-08-21T13:46:11.378Z,97520.19
2023-08-21T13:51:13.453Z,97514.97
2023-08-21T13:56:15.634Z,97507.91
2023-08-21T14:01:17.668Z,97512.81
2023-08-21T14:06:19.695Z,97507.16
2023-08-21T14:11:21.456Z,97499.50
2023-08-21T14:16:23.415Z,97500.50
2023-08-21T14:21:25.504Z,97491.41
2023-08-21T14:26:27.253Z,97487.28
2023-08-21T14:31:28.995Z,97487.81
2023-08-21T14:36:30.840Z,97483.16
2023-08-21T14:41:32.797Z,97489.63
2023-08-21T14:51:42.356Z,97484.84
2023-08-21T14:56:44.465Z,97487.88
2023-08-21T15:01:46.366Z,97481.84
2023-08-21T15:06:48.137Z,97493.16
2023-08-21T15:11:50.689Z,97486.28
2023-08-21T15:16:55.062Z,97479.44
2023-08-21T15:22:03.913Z,97475.34
2023-08-21T15:27:05.786Z,97479.41
2023-08-21T15:32:08.026Z,97474.56
2023-08-21T15:37:10.622Z,97473.72
2023-08-21T15:42:12.649Z,97464.31
2023-08-21T15:47:44.732Z,97466.19
2023-08-21T15:52:36.174Z,97454.94
2023-08-21T15:57:38.073Z,97454.09
2023-08-21T16:02:41.955Z,97450.91
2023-08-21T16:07:44.281Z,97443.47
2023-08-21T16:12:46.924Z,97436.84
2023-08-21T16:17:49.627Z,97438.91
2023-08-21T16:22:51.904Z,97436.19
2023-08-21T16:27:54.180Z,97432.19
2023-08-21T16:32:55.982Z,97428.25
2023-08-21T16:37:58.114Z,97427.47
2023-08-21T16:42:59.935Z,97423.84
2023-08-21T16:48:01.835Z,97422.66
2023-08-21T16:53:17.576Z,97421.00
2023-08-21T16:58:23.317Z,97430.72
2023-08-21T17:03:25.607Z,97425.88
2023-08-21T17:08:28.212Z,97426.66
2023-08-21T17:13:30.209Z,97424.63
2023-08-21T17:18:32.432Z,97420.91
2023-08-21T17:23:34.126Z,97420.06
2023-08-21T17:28:36.136Z,97426.13
2023-08-21T17:33:38.777Z,97424.03
2023-08-21T17:38:40.587Z,97430.13
2023-08-21T17:43:42.507Z,97430.31
2023-08-21T17:48:45.407Z,97428.47
2023-08-21T17:53:48.287Z,97433.91
2023-08-21T17:58:50.144Z,97439.03
2023-08-21T18:03:52.122Z,97436.19
2023-08-21T18:08:53.902Z,97437.50
2023-08-21T18:13:55.671Z,97440.38
2023-08-21T18:18:57.614Z,97450.22
2023-08-21T18:23:59.452Z,97455.47
2023-08-21T18:29:03.189Z,97456.25
2023-08-21T18:34:05.124Z,97462.41
2023-08-21T18:39:07.355Z,97467.44
2023-08-21T18:44:09.279Z,97467.00
2023-08-21T18:49:11.267Z,97478.47
2023-08-21T18:54:13.234Z,97477.44
2023-08-21T18:59:15.015Z,97486.59
2023-08-21T19:04:16.823Z,97486.91
2023-08-21T19:09:18.766Z,97484.66
2023-08-21T19:14:20.667Z,97489.47
2023-08-21T19:19:22.540Z,97486.47
2023-08-21T19:24:24.389Z,97492.34
2023-08-21T19:29:26.737Z,97490.38
2023-08-21T19:34:28.887Z,97494.97
2023-08-21T19:39:34.172Z,97507.75
2023-08-21T19:44:35.960Z,97506.13
2023-08-21T19:49:39.368Z,97509.44
2023-08-21T19:54:41.120Z,97501.09
2023-08-21T19:59:43.102Z,97498.94
2023-08-21T20:04:45.148Z,97500.56
2023-08-21T20:09:47.254Z,97495.97
2023-08-21T20:14:49.447Z,97502.63
2023-08-21T20:19:51.157Z,97508.34
2023-08-21T20:24:54.139Z,97503.66
2023-08-21T20:29:55.987Z,97502.50
2023-08-21T20:34:58.154Z,97506.53
2023-08-21T20:40:00.538Z,97507.47
2023-08-21T20:45:05.385Z,97507.56
2023-08-21T20:50:07.801Z,97502.78
2023-08-21T20:55:09.707Z,97500.59
2023-08-21T21:00:13.156Z,97501.31
2023-08-21T21:05:15.181Z,97503.66
2023-08-21T21:10:18.295Z,97491.41
2023-08-21T21:15:20.065Z,97492.81
2023-08-21T21:20:22.172Z,97497.47
2023-08-21T21:25:24.307Z,97501.06
2023-08-21T21:30:26.383Z,97497.09
2023-08-21T21:35:28.350Z,97500.53
2023-08-21T21:40:30.181Z,97490.78
2023-08-21T21:45:32.849Z,97483.00
2023-08-21T21:50:34.631Z,97484.97
2023-08-21T21:55:36.441Z,97487.63
2023-08-21T22:00:38.243Z,97486.13
2023-08-21T22:05:39.941Z,97486.72
2023-08-21T22:10:41.787Z,97486.72
2023-08-21T22:15:45.508Z,97486.25
2023-08-21T22:20:47.728Z,97489.53
2023-08-21T22:25:49.649Z,97481.34
2023-08-21T22:30:51.387Z,97486.03
2023-08-21T22:35:53.289Z,97478.69
2023-08-21T22:40:55.452Z,97475.19
2023-08-21T22:45:57.260Z,97476.81
2023-08-21T22:51:03.322Z,97468.31
2023-08-21T22:56:05.143Z,97462.00
2023-08-21T23:01:06.903Z,97458.97
2023-08-21T23:06:08.676Z,97462.22
2023-08-21T23:11:10.421Z,97462.72
2023-08-21T23:16:12.429Z,97462.09
2023-08-21T23:21:15.407Z,97461.41
2023-08-21T23:26:17.344Z,97454.06
2023-08-21T23:31:19.107Z,97458.03
2023-08-21T23:36:21.349Z,97455.72
2023-08-21T23:41:23.102Z,97455.25
2023-08-21T23:46:26.161Z,97455.72
2023-08-21T23:51:28.591Z,97447.19
2023-08-21T23:56:30.233Z,97452.44
