createdAt,value
2022-07-30T00:01:49.563Z,18.70
2022-07-30T00:06:49.299Z,18.60
2022-07-30T00:11:49.227Z,20.10
2022-07-30T00:26:49.023Z,20.70
2022-07-30T00:31:48.957Z,21.40
2022-07-30T00:42:00.910Z,20.80
2022-07-30T00:51:49.833Z,21.20
2022-07-30T00:56:49.216Z,22.50
2022-07-30T01:01:49.081Z,23.50
2022-07-30T01:06:49.082Z,24.00
2022-07-30T01:11:49.156Z,23.60
2022-07-30T01:21:55.838Z,24.20
2022-07-30T01:36:49.789Z,24.20
2022-07-30T01:46:49.868Z,24.40
2022-07-30T01:51:49.736Z,25.10
2022-07-30T02:01:49.587Z,25.40
2022-07-30T02:07:03.422Z,25.10
2022-07-30T02:12:00.898Z,25.80
2022-07-30T02:26:53.405Z,26.10
2022-07-30T02:31:51.090Z,27.10
2022-07-30T02:56:50.824Z,25.70
2022-07-30T03:01:50.949Z,25.60
2022-07-30T03:06:50.299Z,26.40
2022-07-30T03:11:51.023Z,27.30
2022-07-30T03:21:51.256Z,3.60
2022-07-30T03:26:51.240Z,3.10
2022-07-30T03:31:50.438Z,3.00
2022-07-30T03:36:50.253Z,26.50
2022-07-30T03:41:50.240Z,27.40
2022-07-30T03:46:52.142Z,3.30
2022-07-30T03:51:51.222Z,5.40
2022-07-30T04:16:55.783Z,5.40
2022-07-30T04:36:49.789Z,6.90
2022-07-30T04:46:49.739Z,6.60
2022-07-30T04:51:50.711Z,7.20
2022-07-30T04:57:00.859Z,6.60
2022-07-30T05:06:51.128Z,6.50
2022-07-30T05:16:50.709Z,6.70
2022-07-30T05:21:50.474Z,6.60
2022-07-30T05:26:50.157Z,4.80
2022-07-30T05:36:50.030Z,26.70
2022-07-30T05:41:50.621Z,27.40
2022-07-30T05:51:50.416Z,25.40
2022-07-30T05:56:51.010Z,23.50
2022-07-30T06:01:49.944Z,23.90
2022-07-30T06:11:49.908Z,21.50
2022-07-30T06:16:49.959Z,20.70
2022-07-30T06:26:49.979Z,20.10
2022-07-30T06:36:50.185Z,19.20
2022-07-30T06:41:49.967Z,20.20
2022-07-30T06:46:50.046Z,19.90
2022-07-30T06:51:50.345Z,18.90
2022-07-30T06:56:50.025Z,18.80
2022-07-30T07:01:53.105Z,18.90
2022-07-30T07:06:50.063Z,18.00
2022-07-30T07:11:50.181Z,17.90
2022-07-30T07:16:50.163Z,16.00
2022-07-30T07:26:50.101Z,14.10
2022-07-30T07:32:05.842Z,14.80
2022-07-30T07:36:50.166Z,13.80
2022-07-30T07:41:50.160Z,14.00
2022-07-30T07:46:50.128Z,14.50
2022-07-30T07:51:50.230Z,13.60
2022-07-30T07:56:51.377Z,12.10
2022-07-30T08:01:50.226Z,12.00
2022-07-30T08:11:50.233Z,12.30
2022-07-30T08:16:50.279Z,10.70
2022-07-30T08:21:50.237Z,10.70
2022-07-30T08:31:50.257Z,9.40
2022-07-30T08:36:50.287Z,9.90
2022-07-30T08:46:52.319Z,8.90
2022-07-30T08:51:50.767Z,9.60
2022-07-30T08:56:50.593Z,6.00
2022-07-30T09:01:51.051Z,6.50
2022-07-30T09:11:50.443Z,6.40
2022-07-30T09:16:57.185Z,4.50
2022-07-30T09:26:55.120Z,3.70
2022-07-30T09:32:00.795Z,3.00
2022-07-30T09:36:50.581Z,25.30
2022-07-30T09:46:50.887Z,26.10
2022-07-30T09:57:04.884Z,23.40
2022-07-30T10:01:54.997Z,21.10
2022-07-30T10:06:51.025Z,18.60
2022-07-30T10:11:51.730Z,11.00
2022-07-30T10:16:51.339Z,5.60
2022-07-30T10:21:52.316Z,7.40
2022-07-30T10:26:52.199Z,7.70
2022-07-30T10:31:54.448Z,10.10
2022-07-30T10:36:56.579Z,8.50
2022-07-30T10:42:03.916Z,8.90
2022-07-30T10:47:06.930Z,11.80
2022-07-30T10:51:54.060Z,10.90
2022-07-30T10:57:04.606Z,9.00
2022-07-30T11:01:53.649Z,10.40
2022-07-30T11:06:51.469Z,7.40
2022-07-30T11:12:04.905Z,5.90
2022-07-30T11:16:50.679Z,7.60
2022-07-30T11:22:11.237Z,10.00
2022-07-30T11:26:51.115Z,12.10
2022-07-30T11:31:57.808Z,14.90
2022-07-30T11:37:18.214Z,16.80
2022-07-30T11:42:11.031Z,18.00
2022-07-30T11:46:51.036Z,18.00
2022-07-30T11:51:50.906Z,18.50
2022-07-30T11:56:53.700Z,19.10
2022-07-30T12:01:54.882Z,19.80
2022-07-30T12:06:50.951Z,20.90
2022-07-30T12:11:50.895Z,22.80
2022-07-30T12:16:52.921Z,20.70
2022-07-30T12:21:53.343Z,20.00
2022-07-30T12:26:50.900Z,21.50
2022-07-30T12:36:52.043Z,21.00
2022-07-30T12:41:52.831Z,19.70
2022-07-30T12:46:50.955Z,19.70
2022-07-30T12:51:52.727Z,21.00
2022-07-30T12:57:02.510Z,18.60
2022-07-30T13:01:51.428Z,19.60
2022-07-30T13:07:05.448Z,19.10
2022-07-30T13:11:51.097Z,20.00
2022-07-30T13:16:52.567Z,20.00
2022-07-30T13:21:51.089Z,19.80
2022-07-30T13:26:51.063Z,20.40
2022-07-30T13:31:51.634Z,20.90
2022-07-30T13:41:51.833Z,21.10
2022-07-30T13:51:51.131Z,21.10
2022-07-30T14:01:51.292Z,20.80
2022-07-30T14:06:51.217Z,22.30
2022-07-30T14:11:51.935Z,21.60
2022-07-30T14:17:56.187Z,21.80
2022-07-30T14:18:56.331Z,21.80
2022-07-30T14:21:52.896Z,22.60
2022-07-30T14:26:55.806Z,21.50
2022-07-30T14:31:51.762Z,22.80
2022-07-30T14:41:55.588Z,22.30
2022-07-30T14:46:52.984Z,21.60
2022-07-30T14:51:51.709Z,21.80
2022-07-30T14:56:56.227Z,22.10
2022-07-30T15:01:52.377Z,23.10
2022-07-30T15:12:23.686Z,21.60
2022-07-30T15:16:51.757Z,22.60
2022-07-30T15:21:51.381Z,24.10
2022-07-30T15:31:51.879Z,25.40
2022-07-30T15:36:52.116Z,24.00
2022-07-30T15:41:53.019Z,24.70
2022-07-30T15:46:51.681Z,24.90
2022-07-30T15:51:51.655Z,25.50
2022-07-30T16:01:52.103Z,2.40
2022-07-30T16:06:55.986Z,2.10
2022-07-30T16:11:51.967Z,4.00
2022-07-30T16:16:52.021Z,3.60
2022-07-30T16:21:51.818Z,5.60
2022-07-30T16:26:51.709Z,7.40
2022-07-30T16:31:51.721Z,5.90
2022-07-30T16:36:51.636Z,5.60
2022-07-30T16:41:51.813Z,5.20
2022-07-30T16:46:51.660Z,4.00
2022-07-30T16:51:52.959Z,2.30
2022-07-30T16:56:51.817Z,25.20
2022-07-30T17:01:51.639Z,23.90
2022-07-30T17:06:51.731Z,21.80
2022-07-30T17:11:52.180Z,23.40
2022-07-30T17:16:51.758Z,22.80
2022-07-30T17:21:51.912Z,23.30
2022-07-30T17:26:51.752Z,22.80
2022-07-30T17:31:51.799Z,22.40
2022-07-30T17:41:55.534Z,23.30
2022-07-30T17:46:52.324Z,22.40
2022-07-30T17:51:51.886Z,23.20
2022-07-30T17:56:51.959Z,24.10
2022-07-30T18:06:51.888Z,24.00
2022-07-30T18:21:51.921Z,24.10
2022-07-30T18:31:51.943Z,24.90
2022-07-30T18:36:52.107Z,24.90
2022-07-30T18:41:52.015Z,25.10
2022-07-30T18:51:52.082Z,25.60
2022-07-30T18:56:51.980Z,25.20
2022-07-30T19:01:52.695Z,25.60
2022-07-30T19:11:52.390Z,26.30
2022-07-30T19:36:52.087Z,2.60
2022-07-30T19:52:10.280Z,3.10
2022-07-30T20:01:52.155Z,3.00
2022-07-30T20:06:52.192Z,3.30
2022-07-30T20:11:52.255Z,3.70
2022-07-30T20:16:52.224Z,3.80
2022-07-30T20:22:07.306Z,4.10
2022-07-30T20:31:52.654Z,8.40
2022-07-30T20:36:52.306Z,9.50
2022-07-30T20:42:02.662Z,9.60
2022-07-30T20:46:52.786Z,9.90
2022-07-30T21:01:52.374Z,10.10
2022-07-30T21:16:56.018Z,10.00
2022-07-30T21:21:53.282Z,9.80
2022-07-30T21:26:52.896Z,9.50
2022-07-30T21:36:52.524Z,8.70
2022-07-30T21:41:52.522Z,8.30
2022-07-30T21:46:54.486Z,8.80
2022-07-30T21:51:52.514Z,9.20
2022-07-30T21:56:52.447Z,10.10
2022-07-30T22:01:52.621Z,9.90
2022-07-30T22:16:52.592Z,12.60
2022-07-30T22:21:52.617Z,12.70
2022-07-30T22:36:52.675Z,13.20
2022-07-30T22:41:52.652Z,13.10
2022-07-30T22:46:56.140Z,13.90
2022-07-30T22:52:01.945Z,13.90
2022-07-30T22:56:52.647Z,13.30
2022-07-30T23:01:06.523Z,13.30
2022-07-30T23:10:32.965Z,61.40
2022-07-30T23:20:32.635Z,60.50
2022-07-30T23:35:32.616Z,61.10
2022-07-30T23:40:32.571Z,61.70
2022-07-30T23:45:32.634Z,62.80
2022-07-30T23:55:33.056Z,63.80
