createdAt,value
2023-10-24T00:00:16.185Z,11.00
2023-10-24T00:02:43.232Z,11.00
2023-10-24T00:05:10.332Z,11.00
2023-10-24T00:07:37.251Z,10.90
2023-10-24T00:10:04.767Z,10.90
2023-10-24T00:12:32.142Z,10.90
2023-10-24T00:14:59.157Z,10.90
2023-10-24T00:17:26.672Z,10.90
2023-10-24T00:19:54.005Z,10.90
2023-10-24T00:22:20.941Z,10.90
2023-10-24T00:24:48.021Z,10.90
2023-10-24T00:27:14.832Z,10.90
2023-10-24T00:29:41.711Z,10.90
2023-10-24T00:32:08.810Z,11.00
2023-10-24T00:34:35.728Z,11.00
2023-10-24T00:37:02.921Z,11.00
2023-10-24T00:39:29.912Z,11.00
2023-10-24T00:41:56.972Z,11.00
2023-10-24T00:44:23.870Z,11.00
2023-10-24T00:46:50.772Z,11.10
2023-10-24T00:49:18.675Z,11.20
2023-10-24T00:51:45.773Z,11.10
2023-10-24T00:54:13.314Z,11.10
2023-10-24T00:56:43.839Z,11.00
2023-10-24T00:59:10.761Z,10.90
2023-10-24T01:01:37.763Z,10.90
2023-10-24T01:04:05.376Z,11.00
2023-10-24T01:06:32.339Z,10.90
2023-10-24T01:08:59.272Z,10.90
2023-10-24T01:11:28.264Z,10.90
2023-10-24T01:13:57.321Z,10.90
2023-10-24T01:16:24.282Z,10.90
2023-10-24T01:18:51.223Z,11.00
2023-10-24T01:21:18.044Z,11.00
2023-10-24T01:23:44.888Z,11.00
2023-10-24T01:26:15.464Z,11.00
2023-10-24T01:28:42.567Z,11.00
2023-10-24T01:31:09.606Z,11.00
2023-10-24T01:33:36.642Z,11.10
2023-10-24T01:36:03.813Z,11.10
2023-10-24T01:38:30.653Z,11.00
2023-10-24T01:40:57.499Z,11.10
2023-10-24T01:43:24.301Z,11.10
2023-10-24T01:45:51.183Z,11.20
2023-10-24T01:48:20.186Z,11.10
2023-10-24T01:50:46.994Z,11.10
2023-10-24T01:53:13.836Z,11.10
2023-10-24T01:55:40.738Z,11.20
2023-10-24T01:58:07.545Z,11.20
2023-10-24T02:00:34.385Z,11.20
2023-10-24T02:03:01.269Z,11.10
2023-10-24T02:05:28.290Z,11.10
2023-10-24T02:07:55.115Z,11.10
2023-10-24T02:10:22.313Z,11.10
2023-10-24T02:12:49.222Z,11.10
2023-10-24T02:15:16.077Z,11.00
2023-10-24T02:17:43.074Z,11.00
2023-10-24T02:20:11.029Z,11.00
2023-10-24T02:22:37.893Z,11.00
2023-10-24T02:25:05.386Z,11.00
2023-10-24T02:27:33.192Z,11.00
2023-10-24T02:30:00.017Z,10.90
2023-10-24T02:32:27.124Z,10.90
2023-10-24T02:34:53.980Z,10.90
2023-10-24T02:37:20.881Z,10.80
2023-10-24T02:39:47.717Z,10.80
2023-10-24T02:42:14.509Z,10.80
2023-10-24T02:44:41.555Z,10.80
2023-10-24T02:47:08.585Z,10.80
2023-10-24T02:49:35.517Z,10.80
2023-10-24T02:52:03.296Z,10.80
2023-10-24T02:54:30.112Z,10.70
2023-10-24T02:56:56.928Z,10.70
2023-10-24T02:59:23.945Z,10.60
2023-10-24T03:01:50.838Z,10.60
2023-10-24T03:04:17.690Z,10.50
2023-10-24T03:06:44.528Z,10.50
2023-10-24T03:09:11.315Z,10.50
2023-10-24T03:11:38.142Z,10.50
2023-10-24T03:14:05.011Z,10.50
2023-10-24T03:16:32.737Z,10.50
2023-10-24T03:19:00.986Z,10.50
2023-10-24T03:21:27.859Z,10.40
2023-10-24T03:23:54.834Z,10.40
2023-10-24T03:26:21.977Z,10.30
2023-10-24T03:28:48.883Z,10.30
2023-10-24T03:31:15.821Z,10.30
2023-10-24T03:33:42.714Z,10.40
2023-10-24T03:36:15.893Z,10.40
2023-10-24T03:38:42.708Z,10.40
2023-10-24T03:41:09.555Z,10.40
2023-10-24T03:43:36.747Z,10.30
2023-10-24T03:46:07.918Z,10.30
2023-10-24T03:48:35.092Z,10.30
2023-10-24T03:51:02.097Z,10.30
2023-10-24T03:53:29.337Z,10.20
2023-10-24T03:55:59.788Z,10.20
2023-10-24T03:58:27.794Z,10.20
2023-10-24T04:00:55.062Z,10.10
2023-10-24T04:03:23.123Z,10.10
2023-10-24T04:05:50.129Z,10.10
2023-10-24T04:08:16.987Z,10.10
2023-10-24T04:10:43.849Z,10.10
2023-10-24T04:13:10.759Z,10.10
2023-10-24T04:15:37.880Z,10.10
2023-10-24T04:18:05.192Z,10.00
2023-10-24T04:20:32.634Z,10.00
2023-10-24T04:23:04.190Z,10.00
2023-10-24T04:25:31.995Z,10.00
2023-10-24T04:27:59.832Z,9.90
2023-10-24T04:30:28.078Z,9.90
2023-10-24T04:32:56.289Z,9.90
2023-10-24T04:35:23.278Z,9.80
2023-10-24T04:37:50.166Z,9.80
2023-10-24T04:40:17.504Z,9.80
2023-10-24T04:42:45.026Z,9.80
2023-10-24T04:45:11.962Z,9.70
2023-10-24T04:47:38.799Z,9.70
2023-10-24T04:50:08.024Z,9.70
2023-10-24T04:52:34.879Z,9.60
2023-10-24T04:55:01.762Z,9.60
2023-10-24T04:57:28.564Z,9.60
2023-10-24T04:59:55.410Z,9.50
2023-10-24T05:02:22.225Z,9.50
2023-10-24T05:04:49.118Z,9.50
2023-10-24T05:07:15.992Z,9.50
2023-10-24T05:09:42.839Z,9.50
2023-10-24T05:12:09.719Z,9.50
2023-10-24T05:14:36.558Z,9.50
2023-10-24T05:17:05.983Z,9.50
2023-10-24T05:19:33.302Z,9.50
2023-10-24T05:22:00.270Z,9.40
2023-10-24T05:24:27.082Z,9.40
2023-10-24T05:26:53.915Z,9.40
2023-10-24T05:29:21.444Z,9.40
2023-10-24T05:31:48.357Z,9.40
2023-10-24T05:34:15.264Z,9.30
2023-10-24T05:36:42.061Z,9.30
2023-10-24T05:39:08.939Z,9.30
2023-10-24T05:41:35.774Z,9.30
2023-10-24T05:44:02.638Z,9.20
2023-10-24T05:46:29.674Z,9.30
2023-10-24T05:48:56.573Z,9.30
2023-10-24T05:51:29.512Z,9.40
2023-10-24T05:53:56.574Z,9.40
2023-10-24T05:56:24.303Z,9.40
2023-10-24T05:58:51.178Z,9.50
2023-10-24T06:01:18.389Z,9.70
2023-10-24T06:03:46.586Z,9.70
2023-10-24T06:06:13.561Z,9.40
2023-10-24T06:08:40.819Z,9.40
2023-10-24T06:11:07.738Z,9.40
2023-10-24T06:13:34.799Z,9.50
2023-10-24T06:16:15.322Z,9.40
2023-10-24T06:18:43.388Z,9.50
2023-10-24T06:21:14.205Z,9.50
2023-10-24T06:23:41.003Z,9.60
2023-10-24T06:26:16.105Z,9.50
2023-10-24T06:28:43.912Z,9.40
2023-10-24T06:31:11.446Z,9.40
2023-10-24T06:33:39.589Z,9.60
2023-10-24T06:36:07.153Z,9.60
2023-10-24T06:38:34.181Z,9.50
2023-10-24T06:41:01.029Z,9.40
2023-10-24T06:43:28.121Z,9.50
2023-10-24T06:45:55.170Z,9.50
2023-10-24T06:48:22.202Z,9.40
2023-10-24T06:50:49.280Z,9.40
2023-10-24T06:53:16.148Z,9.50
2023-10-24T06:55:42.980Z,9.50
2023-10-24T06:58:09.815Z,9.60
2023-10-24T07:00:36.705Z,9.60
2023-10-24T07:03:03.971Z,9.70
2023-10-24T07:05:30.897Z,9.80
2023-10-24T07:07:58.587Z,9.80
2023-10-24T07:10:25.643Z,9.70
2023-10-24T07:12:52.544Z,9.80
2023-10-24T07:15:19.430Z,9.90
2023-10-24T07:17:46.276Z,9.90
2023-10-24T07:20:13.149Z,9.90
2023-10-24T07:22:40.117Z,10.00
2023-10-24T07:25:07.543Z,10.20
2023-10-24T07:27:34.691Z,10.30
2023-10-24T07:30:01.645Z,10.30
2023-10-24T07:32:29.400Z,10.40
2023-10-24T07:34:57.743Z,10.50
2023-10-24T07:37:25.461Z,10.50
2023-10-24T07:39:52.708Z,10.50
2023-10-24T07:42:19.677Z,10.60
2023-10-24T07:44:46.578Z,10.60
2023-10-24T07:47:13.605Z,10.60
2023-10-24T07:49:40.654Z,10.70
2023-10-24T07:52:08.117Z,10.70
2023-10-24T07:54:35.144Z,10.70
2023-10-24T07:57:05.762Z,10.80
2023-10-24T07:59:33.328Z,10.90
2023-10-24T08:02:00.493Z,10.90
2023-10-24T08:04:28.360Z,10.90
2023-10-24T08:06:55.469Z,10.90
2023-10-24T08:09:22.521Z,10.90
2023-10-24T08:11:49.437Z,10.90
2023-10-24T08:14:16.902Z,11.00
2023-10-24T08:16:43.949Z,11.00
2023-10-24T08:19:11.366Z,11.10
2023-10-24T08:21:38.223Z,11.30
2023-10-24T08:24:05.698Z,11.30
2023-10-24T08:26:32.533Z,11.30
2023-10-24T08:28:59.397Z,11.40
2023-10-24T08:31:26.495Z,11.40
2023-10-24T08:33:53.502Z,11.40
2023-10-24T08:36:21.052Z,11.40
2023-10-24T08:38:47.953Z,11.40
2023-10-24T08:41:15.129Z,11.40
2023-10-24T08:43:42.339Z,11.40
2023-10-24T08:46:10.239Z,11.30
2023-10-24T08:48:37.138Z,11.50
2023-10-24T08:51:04.094Z,11.50
2023-10-24T08:53:31.750Z,11.50
2023-10-24T08:56:00.903Z,11.60
2023-10-24T08:58:29.758Z,11.50
2023-10-24T09:00:56.991Z,11.60
2023-10-24T09:03:24.223Z,11.50
2023-10-24T09:05:52.833Z,11.50
2023-10-24T09:08:19.945Z,11.60
2023-10-24T09:10:47.397Z,11.70
2023-10-24T09:13:14.535Z,11.60
2023-10-24T09:15:42.098Z,11.60
2023-10-24T09:18:09.157Z,11.50
2023-10-24T09:20:36.926Z,11.50
2023-10-24T09:23:08.833Z,11.50
2023-10-24T09:25:36.149Z,11.60
2023-10-24T09:28:20.242Z,11.60
2023-10-24T09:30:47.280Z,11.60
2023-10-24T09:33:15.356Z,11.70
2023-10-24T09:35:44.525Z,11.70
2023-10-24T09:38:12.785Z,11.70
2023-10-24T09:40:40.764Z,11.80
2023-10-24T09:43:20.847Z,11.90
2023-10-24T09:45:50.015Z,11.80
2023-10-24T09:48:18.312Z,11.70
2023-10-24T09:50:45.793Z,11.80
2023-10-24T09:53:13.797Z,11.90
2023-10-24T09:55:42.950Z,11.90
2023-10-24T09:58:10.807Z,11.90
2023-10-24T10:00:38.111Z,11.90
2023-10-24T10:03:06.240Z,11.90
2023-10-24T10:05:34.034Z,12.00
2023-10-24T10:08:04.360Z,12.10
2023-10-24T10:10:32.308Z,12.10
2023-10-24T10:13:04.290Z,12.10
2023-10-24T10:15:51.503Z,12.20
2023-10-24T10:18:40.436Z,12.20
2023-10-24T10:21:48.954Z,12.20
2023-10-24T10:24:43.152Z,12.20
2023-10-24T10:28:01.112Z,12.20
2023-10-24T10:30:53.589Z,12.20
2023-10-24T10:33:25.798Z,12.40
2023-10-24T10:36:06.214Z,12.20
2023-10-24T10:38:48.982Z,12.40
2023-10-24T10:41:33.664Z,12.30
2023-10-24T10:44:02.904Z,12.20
2023-10-24T10:46:32.188Z,12.30
2023-10-24T10:49:05.801Z,12.40
2023-10-24T10:51:37.456Z,12.40
2023-10-24T10:54:49.951Z,12.40
2023-10-24T10:57:29.250Z,12.20
2023-10-24T11:00:05.629Z,12.30
2023-10-24T11:03:23.911Z,12.20
2023-10-24T11:05:51.606Z,12.20
2023-10-24T11:08:24.157Z,12.30
2023-10-24T11:11:00.714Z,12.20
2023-10-24T11:13:45.099Z,12.20
2023-10-24T11:16:30.118Z,12.30
2023-10-24T11:19:01.322Z,12.30
2023-10-24T11:21:28.816Z,12.20
2023-10-24T11:24:00.826Z,12.30
2023-10-24T11:26:28.104Z,12.20
2023-10-24T11:28:55.671Z,12.30
2023-10-24T11:31:25.085Z,12.40
2023-10-24T11:33:52.155Z,12.30
2023-10-24T11:36:19.347Z,12.30
2023-10-24T11:38:46.715Z,12.20
2023-10-24T11:41:13.560Z,12.10
2023-10-24T11:43:40.555Z,12.20
2023-10-24T11:46:07.457Z,12.30
2023-10-24T11:48:34.415Z,12.30
2023-10-24T11:51:04.891Z,12.30
2023-10-24T11:53:32.100Z,12.40
2023-10-24T11:55:59.872Z,12.40
2023-10-24T11:58:34.450Z,12.40
2023-10-24T12:01:02.809Z,12.40
2023-10-24T12:03:49.751Z,12.30
2023-10-24T12:06:18.985Z,12.40
2023-10-24T12:08:45.909Z,12.50
2023-10-24T12:11:14.640Z,12.40
2023-10-24T12:13:41.787Z,12.30
2023-10-24T12:16:09.913Z,12.30
2023-10-24T12:18:39.772Z,12.50
2023-10-24T12:21:08.916Z,12.30
2023-10-24T12:23:37.033Z,12.40
2023-10-24T12:26:08.449Z,12.30
2023-10-24T12:28:35.930Z,12.30
2023-10-24T12:31:05.100Z,12.20
2023-10-24T12:33:32.305Z,12.30
2023-10-24T12:36:01.761Z,12.20
2023-10-24T12:38:30.156Z,12.20
2023-10-24T12:40:57.359Z,12.20
2023-10-24T12:43:24.266Z,12.20
2023-10-24T12:45:52.196Z,12.30
2023-10-24T12:48:20.127Z,12.30
2023-10-24T12:50:47.586Z,12.30
2023-10-24T12:53:14.484Z,12.30
2023-10-24T12:55:41.843Z,12.30
2023-10-24T12:58:08.735Z,12.30
2023-10-24T13:00:38.503Z,12.40
2023-10-24T13:03:16.491Z,12.40
2023-10-24T13:05:48.250Z,12.40
2023-10-24T13:08:15.583Z,12.40
2023-10-24T13:10:42.587Z,12.40
2023-10-24T13:13:09.410Z,12.30
2023-10-24T13:15:36.665Z,12.40
2023-10-24T13:18:03.853Z,12.50
2023-10-24T13:20:30.666Z,12.40
2023-10-24T13:22:57.525Z,12.60
2023-10-24T13:25:24.401Z,12.50
2023-10-24T13:27:51.199Z,12.50
2023-10-24T13:30:29.479Z,12.50
2023-10-24T13:33:04.453Z,12.40
2023-10-24T13:38:01.152Z,12.50
2023-10-24T13:40:28.078Z,12.50
2023-10-24T13:42:54.908Z,12.50
2023-10-24T13:45:22.388Z,12.50
2023-10-24T13:47:49.579Z,12.50
2023-10-24T13:50:16.431Z,12.50
2023-10-24T13:52:43.297Z,12.50
2023-10-24T13:55:10.753Z,12.50
2023-10-24T13:57:37.808Z,12.50
2023-10-24T14:00:05.831Z,12.60
2023-10-24T14:02:32.835Z,12.50
2023-10-24T14:04:59.864Z,12.40
2023-10-24T14:07:26.722Z,12.50
2023-10-24T14:09:53.579Z,12.50
2023-10-24T14:12:20.370Z,12.50
2023-10-24T14:14:47.268Z,12.50
2023-10-24T14:17:14.168Z,12.50
2023-10-24T14:19:42.047Z,12.50
2023-10-24T14:22:10.421Z,12.50
2023-10-24T14:24:37.741Z,12.60
2023-10-24T14:27:04.804Z,12.50
2023-10-24T14:29:31.687Z,12.50
2023-10-24T14:31:58.773Z,12.50
2023-10-24T14:34:25.699Z,12.50
2023-10-24T14:36:52.740Z,12.50
2023-10-24T14:39:19.962Z,12.50
2023-10-24T14:41:46.807Z,12.60
2023-10-24T14:44:13.656Z,12.60
2023-10-24T14:46:40.711Z,12.60
2023-10-24T14:49:07.570Z,12.60
2023-10-24T14:51:34.385Z,12.60
2023-10-24T14:54:01.255Z,12.70
2023-10-24T14:56:28.096Z,12.70
2023-10-24T14:58:55.358Z,12.70
2023-10-24T15:01:22.352Z,12.60
2023-10-24T15:03:49.214Z,12.70
2023-10-24T15:06:16.158Z,12.70
2023-10-24T15:08:43.003Z,12.60
2023-10-24T15:11:09.936Z,12.60
2023-10-24T15:13:36.940Z,12.60
2023-10-24T15:16:04.156Z,12.60
2023-10-24T15:18:31.004Z,12.60
2023-10-24T15:21:01.237Z,12.60
2023-10-24T15:23:28.054Z,12.60
2023-10-24T15:25:54.917Z,12.50
2023-10-24T15:28:21.941Z,12.50
2023-10-24T15:30:48.789Z,12.50
2023-10-24T15:33:15.761Z,12.50
2023-10-24T15:35:43.843Z,12.50
2023-10-24T15:38:10.796Z,12.50
2023-10-24T15:40:40.935Z,12.60
2023-10-24T15:43:07.942Z,12.60
2023-10-24T15:45:34.758Z,12.60
2023-10-24T15:48:02.136Z,12.60
2023-10-24T15:50:29.478Z,12.60
2023-10-24T15:52:56.572Z,12.70
2023-10-24T15:55:27.811Z,12.60
2023-10-24T15:58:00.236Z,12.60
2023-10-24T16:00:31.356Z,12.50
2023-10-24T16:02:58.475Z,12.50
2023-10-24T16:05:25.430Z,12.60
2023-10-24T16:07:52.329Z,12.60
2023-10-24T16:10:19.326Z,12.60
2023-10-24T16:12:46.123Z,12.60
2023-10-24T16:15:12.972Z,12.60
2023-10-24T16:17:40.262Z,12.60
2023-10-24T16:20:08.607Z,12.60
2023-10-24T16:22:35.768Z,12.60
2023-10-24T16:25:04.838Z,12.60
2023-10-24T16:27:32.394Z,12.60
2023-10-24T16:29:59.219Z,12.50
2023-10-24T16:32:28.375Z,12.50
2023-10-24T16:34:55.300Z,12.40
2023-10-24T16:37:22.164Z,12.40
2023-10-24T16:39:49.141Z,12.50
2023-10-24T16:42:17.975Z,12.50
2023-10-24T16:44:45.121Z,12.40
2023-10-24T16:47:11.993Z,12.50
2023-10-24T16:49:38.953Z,12.40
2023-10-24T16:52:06.544Z,12.40
2023-10-24T16:54:33.388Z,12.40
2023-10-24T16:57:02.287Z,12.40
2023-10-24T16:59:29.241Z,12.40
2023-10-24T17:01:56.145Z,12.40
2023-10-24T17:04:23.011Z,12.40
2023-10-24T17:06:52.752Z,12.50
2023-10-24T17:09:19.665Z,12.50
2023-10-24T17:11:46.532Z,12.40
2023-10-24T17:14:13.469Z,12.20
2023-10-24T17:16:40.416Z,12.20
2023-10-24T17:19:07.301Z,12.20
2023-10-24T17:21:34.232Z,12.20
2023-10-24T17:24:01.186Z,12.20
2023-10-24T17:26:28.010Z,12.20
2023-10-24T17:28:54.828Z,12.30
2023-10-24T17:31:21.795Z,12.30
2023-10-24T17:33:48.863Z,12.30
2023-10-24T17:36:15.684Z,12.30
2023-10-24T17:38:42.541Z,12.30
2023-10-24T17:41:13.781Z,12.30
2023-10-24T17:43:42.892Z,12.30
2023-10-24T17:46:09.838Z,12.30
2023-10-24T17:48:37.425Z,12.30
2023-10-24T17:51:07.722Z,12.30
2023-10-24T17:53:37.458Z,12.40
2023-10-24T17:56:06.012Z,12.40
2023-10-24T17:58:33.292Z,12.30
2023-10-24T18:01:00.203Z,12.30
2023-10-24T18:03:28.644Z,12.30
2023-10-24T18:05:55.775Z,12.30
2023-10-24T18:08:22.802Z,12.40
2023-10-24T18:10:54.276Z,12.40
2023-10-24T18:13:21.409Z,12.40
2023-10-24T18:15:48.470Z,12.40
2023-10-24T18:18:17.033Z,12.30
2023-10-24T18:20:43.889Z,12.30
2023-10-24T18:23:12.261Z,12.30
2023-10-24T18:25:41.472Z,12.30
2023-10-24T18:28:10.110Z,12.30
2023-10-24T18:30:39.956Z,12.20
2023-10-24T18:33:07.056Z,12.20
2023-10-24T18:35:33.931Z,12.20
2023-10-24T18:38:00.733Z,12.10
2023-10-24T18:40:27.536Z,12.10
2023-10-24T18:42:56.927Z,12.10
2023-10-24T18:45:24.898Z,12.00
2023-10-24T18:47:52.020Z,12.00
2023-10-24T18:50:22.515Z,12.00
2023-10-24T18:52:52.296Z,11.90
2023-10-24T18:55:19.286Z,12.00
2023-10-24T18:57:46.158Z,12.00
2023-10-24T19:00:14.261Z,12.00
2023-10-24T19:02:53.248Z,12.00
2023-10-24T19:05:21.089Z,12.10
2023-10-24T19:07:47.977Z,12.00
2023-10-24T19:10:15.601Z,12.00
2023-10-24T19:12:42.950Z,12.00
2023-10-24T19:15:12.203Z,12.00
2023-10-24T19:17:39.833Z,11.90
2023-10-24T19:20:08.647Z,11.90
2023-10-24T19:22:35.805Z,11.80
2023-10-24T19:25:04.692Z,11.80
2023-10-24T19:27:32.070Z,11.80
2023-10-24T19:29:59.296Z,11.80
2023-10-24T19:32:31.571Z,11.80
2023-10-24T19:34:59.689Z,11.70
2023-10-24T19:37:30.356Z,11.70
2023-10-24T19:39:57.774Z,11.70
2023-10-24T19:42:26.716Z,11.70
2023-10-24T19:44:54.158Z,11.70
2023-10-24T19:47:24.727Z,11.70
2023-10-24T19:49:53.336Z,11.70
2023-10-24T19:52:23.142Z,11.60
2023-10-24T19:54:51.893Z,11.60
2023-10-24T19:57:18.990Z,11.60
2023-10-24T19:59:46.331Z,11.60
2023-10-24T20:02:13.528Z,11.60
2023-10-24T20:04:48.010Z,11.60
2023-10-24T20:07:20.482Z,11.60
2023-10-24T20:11:06.957Z,11.70
2023-10-24T20:12:44.070Z,11.80
2023-10-24T20:15:12.817Z,11.70
2023-10-24T20:17:44.424Z,11.80
2023-10-24T20:20:13.662Z,11.80
2023-10-24T20:22:41.270Z,11.90
2023-10-24T20:25:09.522Z,12.00
2023-10-24T20:27:38.608Z,12.00
2023-10-24T20:30:08.066Z,12.10
2023-10-24T20:32:36.209Z,12.10
2023-10-24T20:35:06.306Z,12.10
2023-10-24T20:37:33.327Z,12.10
2023-10-24T20:40:00.353Z,12.10
2023-10-24T20:42:27.519Z,12.10
2023-10-24T20:44:56.170Z,12.10
2023-10-24T20:47:23.444Z,12.10
2023-10-24T20:49:50.549Z,12.20
2023-10-24T20:52:17.438Z,12.20
2023-10-24T20:54:44.586Z,12.20
2023-10-24T20:57:11.655Z,12.20
2023-10-24T20:59:38.514Z,12.20
2023-10-24T21:02:08.781Z,12.10
2023-10-24T21:04:40.269Z,12.10
2023-10-24T21:07:07.204Z,12.10
2023-10-24T21:09:34.834Z,12.10
2023-10-24T21:12:05.867Z,12.10
2023-10-24T21:14:33.118Z,12.10
2023-10-24T21:17:00.159Z,12.10
2023-10-24T21:19:27.704Z,12.10
2023-10-24T21:21:54.678Z,12.10
2023-10-24T21:24:21.537Z,12.10
2023-10-24T21:26:48.400Z,12.20
2023-10-24T21:29:15.250Z,12.20
2023-10-24T21:31:42.796Z,12.20
2023-10-24T21:34:09.740Z,12.20
2023-10-24T21:36:36.637Z,12.20
2023-10-24T21:39:06.330Z,12.20
2023-10-24T21:41:33.443Z,12.20
2023-10-24T21:44:00.251Z,12.20
2023-10-24T21:46:27.217Z,12.10
2023-10-24T21:48:54.327Z,12.20
2023-10-24T21:51:22.593Z,12.20
2023-10-24T21:53:51.583Z,12.10
2023-10-24T21:56:20.194Z,12.20
2023-10-24T21:58:47.741Z,12.00
2023-10-24T22:01:16.295Z,12.10
2023-10-24T22:03:46.310Z,12.10
2023-10-24T22:06:13.508Z,12.10
2023-10-24T22:08:40.456Z,12.10
2023-10-24T22:11:07.655Z,12.20
2023-10-24T22:13:34.589Z,12.20
2023-10-24T22:16:01.868Z,12.20
2023-10-24T22:18:29.686Z,12.30
2023-10-24T22:20:57.403Z,12.20
2023-10-24T22:23:24.572Z,12.20
2023-10-24T22:25:54.686Z,12.30
2023-10-24T22:28:21.990Z,12.30
2023-10-24T22:30:49.232Z,12.30
2023-10-24T22:33:16.167Z,12.30
2023-10-24T22:35:43.327Z,12.30
2023-10-24T22:38:10.263Z,12.30
2023-10-24T22:40:37.261Z,12.30
2023-10-24T22:43:04.263Z,12.40
2023-10-24T22:45:31.349Z,12.00
2023-10-24T22:47:58.759Z,12.20
2023-10-24T22:50:26.571Z,12.20
2023-10-24T22:52:53.639Z,12.10
2023-10-24T22:55:20.865Z,12.20
2023-10-24T22:57:47.853Z,12.10
2023-10-24T23:00:15.481Z,12.10
2023-10-24T23:02:42.461Z,12.00
2023-10-24T23:05:09.538Z,12.10
2023-10-24T23:07:37.006Z,12.10
2023-10-24T23:10:06.337Z,12.10
2023-10-24T23:12:34.239Z,12.10
2023-10-24T23:15:02.940Z,12.10
2023-10-24T23:17:31.002Z,12.10
2023-10-24T23:19:58.240Z,12.20
2023-10-24T23:22:28.189Z,12.20
2023-10-24T23:24:56.798Z,12.20
2023-10-24T23:27:25.253Z,12.20
2023-10-24T23:29:52.435Z,12.20
2023-10-24T23:32:19.791Z,12.10
2023-10-24T23:34:46.656Z,12.00
2023-10-24T23:37:13.545Z,12.00
2023-10-24T23:39:40.837Z,12.00
2023-10-24T23:42:08.070Z,12.00
2023-10-24T23:44:35.333Z,12.00
2023-10-24T23:47:02.224Z,12.00
2023-10-24T23:49:29.112Z,12.00
2023-10-24T23:51:55.985Z,11.90
2023-10-24T23:54:22.855Z,11.90
2023-10-24T23:56:49.732Z,11.90
2023-10-24T23:59:16.600Z,11.90
