createdAt,value
2022-11-23T00:00:00.423Z,1.1
2022-11-23T00:05:00.463Z,1.1
2022-11-23T00:10:00.436Z,1.1
2022-11-23T00:15:00.479Z,1.1
2022-11-23T00:20:00.463Z,1.1
2022-11-23T00:25:00.491Z,1.1
2022-11-23T00:30:00.482Z,1.1
2022-11-23T00:35:00.452Z,1.1
2022-11-23T00:40:00.468Z,1.1
2022-11-23T00:45:00.471Z,1.1
2022-11-23T00:50:00.476Z,1.1
2022-11-23T00:55:00.417Z,1.1
2022-11-23T01:00:00.289Z,1.1
2022-11-23T01:05:00.128Z,1.1
2022-11-23T01:10:00.149Z,1.1
2022-11-23T01:15:00.147Z,1.1
2022-11-23T01:20:00.145Z,1.1
2022-11-23T01:25:00.153Z,1.1
2022-11-23T01:30:00.169Z,1.1
2022-11-23T01:35:00.290Z,1.1
2022-11-23T01:40:00.282Z,1.1
2022-11-23T01:45:00.245Z,1.1
2022-11-23T01:50:00.354Z,1.1
2022-11-23T01:55:05.352Z,1.1
2022-11-23T02:00:00.264Z,1.1
2022-11-23T02:05:00.202Z,1.1
2022-11-23T02:10:00.214Z,1.1
2022-11-23T02:15:00.227Z,1.1
2022-11-23T02:20:00.217Z,1.1
2022-11-23T02:25:00.230Z,1.1
2022-11-23T02:30:00.225Z,1.1
2022-11-23T02:35:00.254Z,1.1
2022-11-23T02:40:00.232Z,1.1
2022-11-23T02:45:00.255Z,1.1
2022-11-23T02:50:00.244Z,1.1
2022-11-23T02:55:00.245Z,1.1
2022-11-23T03:00:00.244Z,1.1
2022-11-23T03:05:00.478Z,1.1
2022-11-23T03:10:00.475Z,1.1
2022-11-23T03:15:00.481Z,1.1
2022-11-23T03:20:00.466Z,1.1
2022-11-23T03:25:00.422Z,1.1
2022-11-23T03:30:00.442Z,1.1
2022-11-23T03:35:00.428Z,1.1
2022-11-23T03:40:00.437Z,1.1
2022-11-23T03:45:00.437Z,1.1
2022-11-23T03:50:00.446Z,1.1
2022-11-23T03:55:00.457Z,1.1
2022-11-23T04:00:00.491Z,1.1
2022-11-23T04:05:00.463Z,1.1
2022-11-23T04:10:00.472Z,1.1
2022-11-23T04:15:00.466Z,1.1
2022-11-23T04:20:00.479Z,1.1
2022-11-23T04:25:00.482Z,1.1
2022-11-23T04:30:00.483Z,1.1
2022-11-23T04:35:00.498Z,1.1
2022-11-23T04:40:00.493Z,1.1
2022-11-23T04:45:00.501Z,1.1
2022-11-23T04:50:00.502Z,1.1
2022-11-23T04:55:00.507Z,1.1
2022-11-23T05:00:00.523Z,1.1
2022-11-23T05:05:00.522Z,1.1
2022-11-23T05:10:00.520Z,1.1
2022-11-23T05:15:00.529Z,1.1
2022-11-23T05:20:00.537Z,1.1
2022-11-23T05:25:00.550Z,1.1
2022-11-23T05:30:00.574Z,1.1
2022-11-23T05:35:00.661Z,1.1
2022-11-23T05:40:00.662Z,1.1
2022-11-23T05:45:00.591Z,1.1
2022-11-23T05:50:00.569Z,1.1
2022-11-23T05:55:00.581Z,1.1
2022-11-23T06:00:00.572Z,1.1
2022-11-23T06:05:00.577Z,1.1
2022-11-23T06:10:00.588Z,1.1
2022-11-23T06:15:00.592Z,1.6
2022-11-23T06:20:00.597Z,4.3
2022-11-23T06:25:00.601Z,11.1
2022-11-23T06:30:00.610Z,25
2022-11-23T06:35:01.243Z,48.2
2022-11-23T06:40:00.618Z,86.5
2022-11-23T06:45:00.626Z,138
2022-11-23T06:50:00.626Z,202.3
2022-11-23T06:55:00.595Z,272.8
2022-11-23T07:00:00.445Z,346.5
2022-11-23T07:05:00.300Z,419.6
2022-11-23T07:10:03.932Z,490.1
2022-11-23T07:15:00.123Z,565.7
2022-11-23T07:20:00.126Z,653
2022-11-23T07:25:00.128Z,736
2022-11-23T07:30:00.142Z,859.8
2022-11-23T07:35:00.146Z,923.7
2022-11-23T07:40:00.902Z,980.7
2022-11-23T07:45:00.154Z,1053.6
2022-11-23T07:50:00.163Z,1028.7
2022-11-23T07:55:00.215Z,1173.3
2022-11-23T08:00:00.368Z,1338.3
2022-11-23T08:05:00.339Z,1260.7
2022-11-23T08:10:00.437Z,1322.4
2022-11-23T08:15:00.457Z,1420.8
2022-11-23T08:20:00.445Z,1544.8
2022-11-23T08:25:00.475Z,1783.3
2022-11-23T08:30:00.584Z,1679.7
2022-11-23T08:35:00.752Z,1544.8
2022-11-23T08:40:00.636Z,1659.7
2022-11-23T08:45:00.511Z,1699.9
2022-11-23T08:50:00.504Z,1720.4
2022-11-23T08:55:00.636Z,1848.4
2022-11-23T09:00:00.649Z,1870.6
2022-11-23T09:05:00.736Z,2159.2
2022-11-23T09:10:00.231Z,1804.7
2022-11-23T09:15:00.231Z,1783.3
2022-11-23T09:20:00.229Z,1762
2022-11-23T09:25:00.338Z,1783.3
2022-11-23T09:30:00.245Z,1783.3
2022-11-23T09:35:00.249Z,1826.4
2022-11-23T09:40:00.257Z,1826.4
2022-11-23T09:45:00.343Z,2034
2022-11-23T09:50:00.319Z,1338.3
2022-11-23T09:55:00.340Z,2462.8
2022-11-23T10:00:00.779Z,2710.1
2022-11-23T10:05:00.366Z,1985.8
2022-11-23T10:10:00.360Z,1985.8
2022-11-23T10:15:00.289Z,1915.9
2022-11-23T10:20:00.291Z,2433.5
2022-11-23T10:25:00.298Z,1938.9
2022-11-23T10:30:00.506Z,1915.9
2022-11-23T10:35:00.318Z,1962.2
2022-11-23T10:40:00.312Z,2133.6
2022-11-23T10:45:00.348Z,1563.4
2022-11-23T10:50:00.330Z,2347.8
2022-11-23T10:55:00.333Z,2552.8
2022-11-23T11:00:00.335Z,1455.2
2022-11-23T11:05:00.345Z,2238.1
2022-11-23T11:10:00.357Z,2265.1
2022-11-23T11:15:10.340Z,2319.9
2022-11-23T11:20:00.374Z,2492.4
2022-11-23T11:25:00.366Z,2583.5
2022-11-23T11:30:00.380Z,2319.9
2022-11-23T11:35:00.381Z,2265.1
2022-11-23T11:40:00.384Z,2292.3
2022-11-23T11:45:00.427Z,2319.9
2022-11-23T11:50:00.424Z,2433.5
2022-11-23T11:55:00.680Z,2646
2022-11-23T12:00:00.406Z,2433.5
2022-11-23T12:05:00.416Z,2433.5
2022-11-23T12:10:00.899Z,2433.5
2022-11-23T12:15:00.991Z,2433.5
2022-11-23T12:20:00.768Z,2404.6
2022-11-23T12:25:00.910Z,2376
2022-11-23T12:30:00.956Z,2376
2022-11-23T12:35:00.800Z,2376
2022-11-23T12:40:00.432Z,2376
2022-11-23T12:45:00.439Z,2319.9
2022-11-23T12:50:00.450Z,2292.3
2022-11-23T12:55:00.429Z,2238.1
2022-11-23T13:00:00.280Z,2211.5
2022-11-23T13:05:00.159Z,2185.2
2022-11-23T13:10:00.655Z,2108.2
2022-11-23T13:15:00.102Z,2083.2
2022-11-23T13:20:00.146Z,2034
2022-11-23T13:25:00.111Z,1962.2
2022-11-23T13:30:00.138Z,1915.9
2022-11-23T13:35:00.124Z,1870.6
2022-11-23T13:40:00.164Z,1804.7
2022-11-23T13:45:00.249Z,1741
2022-11-23T13:50:00.146Z,1338.3
2022-11-23T13:55:03.944Z,946.1
2022-11-23T14:00:00.186Z,1092.1
2022-11-23T14:05:00.149Z,946.1
2022-11-23T14:10:04.067Z,1066.3
2022-11-23T14:15:00.692Z,1783.3
2022-11-23T14:20:00.776Z,1870.6
2022-11-23T14:25:00.179Z,1216.2
2022-11-23T14:30:00.229Z,859.8
2022-11-23T14:35:00.210Z,668.8
2022-11-23T14:40:00.700Z,559
2022-11-23T14:45:00.198Z,565.7
2022-11-23T14:50:00.198Z,502
2022-11-23T14:55:00.222Z,545.8
2022-11-23T15:00:00.208Z,552.4
2022-11-23T15:05:00.390Z,445.4
2022-11-23T15:10:00.220Z,363.5
2022-11-23T15:15:00.872Z,303.8
2022-11-23T15:20:00.785Z,202.3
2022-11-23T15:25:00.263Z,146.5
2022-11-23T15:30:00.986Z,113.9
2022-11-23T15:35:00.271Z,70.6
2022-11-23T15:40:00.449Z,45.9
2022-11-23T15:45:00.310Z,31.3
2022-11-23T15:50:00.509Z,22.7
2022-11-23T15:55:03.294Z,13.2
2022-11-23T16:00:00.455Z,5.8
2022-11-23T16:05:00.276Z,2.1
2022-11-23T16:10:00.633Z,1.1
2022-11-23T16:15:00.325Z,1.1
2022-11-23T16:20:00.317Z,1.1
2022-11-23T16:25:00.343Z,1.1
2022-11-23T16:30:03.310Z,1.1
2022-11-23T16:35:00.346Z,1.1
2022-11-23T16:40:00.341Z,1.1
2022-11-23T16:45:00.390Z,1.1
2022-11-23T16:50:00.353Z,1.1
2022-11-23T16:55:00.374Z,1.1
2022-11-23T17:00:00.339Z,1.1
2022-11-23T17:05:00.484Z,1.1
2022-11-23T17:10:00.342Z,1.1
2022-11-23T17:15:00.411Z,1.1
2022-11-23T17:20:04.317Z,1.1
2022-11-23T17:25:00.412Z,1.1
2022-11-23T17:30:00.423Z,1.1
2022-11-23T17:35:00.428Z,1.1
2022-11-23T17:40:00.449Z,1.1
2022-11-23T17:45:00.447Z,1.1
2022-11-23T17:50:00.490Z,1.1
2022-11-23T17:55:00.477Z,1.1
2022-11-23T18:00:02.184Z,1.1
2022-11-23T18:05:00.460Z,1.1
2022-11-23T18:35:00.477Z,1.1
2022-11-23T18:40:00.442Z,1.1
2022-11-23T18:45:00.452Z,1.1
2022-11-23T18:50:04.994Z,1.1
2022-11-23T18:55:00.458Z,1.1
2022-11-23T19:00:01.109Z,1.1
2022-11-23T19:05:00.276Z,1.1
2022-11-23T19:10:00.114Z,1.1
2022-11-23T19:15:00.127Z,1.1
2022-11-23T19:20:00.148Z,1.1
2022-11-23T19:25:00.181Z,1.1
2022-11-23T19:30:00.137Z,1.1
2022-11-23T19:35:00.132Z,1.1
2022-11-23T19:40:00.130Z,1.1
2022-11-23T19:45:00.149Z,1.1
2022-11-23T19:50:00.153Z,1.1
2022-11-23T19:55:00.161Z,1.1
2022-11-23T20:00:00.181Z,1.1
2022-11-23T20:05:00.294Z,1.1
2022-11-23T20:10:00.196Z,1.1
2022-11-23T20:15:00.179Z,1.1
2022-11-23T20:20:00.178Z,1.1
2022-11-23T20:25:00.180Z,1.1
2022-11-23T20:30:00.187Z,1.1
2022-11-23T20:35:00.181Z,1.1
2022-11-23T20:40:00.196Z,1.1
2022-11-23T20:45:00.206Z,1.1
2022-11-23T20:50:00.226Z,1.1
2022-11-23T20:55:00.218Z,1.1
2022-11-23T21:00:00.221Z,1.1
2022-11-23T21:05:00.217Z,1.1
2022-11-23T21:10:00.255Z,1.1
2022-11-23T21:15:00.252Z,1.1
2022-11-23T21:20:00.274Z,1.1
2022-11-23T21:25:00.249Z,1.1
2022-11-23T21:30:00.246Z,1.1
2022-11-23T21:35:00.250Z,1.1
2022-11-23T21:40:00.253Z,1.1
2022-11-23T21:45:00.259Z,1.1
2022-11-23T21:50:00.267Z,1.1
2022-11-23T21:55:00.279Z,1.1
2022-11-23T22:00:00.276Z,1.1
2022-11-23T22:05:00.284Z,1.1
2022-11-23T22:10:00.290Z,1.1
2022-11-23T22:15:00.285Z,1.1
2022-11-23T22:20:00.301Z,1.1
2022-11-23T22:25:00.299Z,1.1
2022-11-23T22:30:00.306Z,1.1
2022-11-23T22:35:00.311Z,1.1
2022-11-23T22:40:00.314Z,1.1
2022-11-23T22:45:00.326Z,1.1
2022-11-23T22:50:00.339Z,1.1
2022-11-23T22:55:00.349Z,1.1
2022-11-23T23:00:00.347Z,1.1
2022-11-23T23:05:00.348Z,1.1
2022-11-23T23:10:00.351Z,1.1
2022-11-23T23:15:00.375Z,1.1
2022-11-23T23:20:00.364Z,1.1
2022-11-23T23:25:04.014Z,1.1
2022-11-23T23:30:00.418Z,1.1
2022-11-23T23:35:00.405Z,1.1
2022-11-23T23:40:00.432Z,1.1
2022-11-23T23:45:00.426Z,1.1
2022-11-23T23:50:00.538Z,1.1
2022-11-23T23:55:00.437Z,1.1
