createdAt,value
2022-09-25T00:02:25.658Z,100116.03
2022-09-25T00:07:27.242Z,100116.06
2022-09-25T00:12:28.690Z,100119.38
2022-09-25T00:17:30.130Z,100122.34
2022-09-25T00:22:31.530Z,100115.91
2022-09-25T00:27:32.933Z,100111.53
2022-09-25T00:32:34.706Z,100108.72
2022-09-25T00:37:37.141Z,100102.75
2022-09-25T00:42:39.742Z,100104.75
2022-09-25T00:48:06.497Z,100111.03
2022-09-25T00:53:27.258Z,100112.09
2022-09-25T00:58:30.896Z,100108.91
2022-09-25T01:03:32.431Z,100103.91
2022-09-25T01:08:34.805Z,100100.94
2022-09-25T01:13:36.678Z,100104.91
2022-09-25T01:19:01.774Z,100104.41
2022-09-25T01:24:41.197Z,100098.94
2022-09-25T01:29:53.675Z,100099.16
2022-09-25T01:35:10.623Z,100092.00
2022-09-25T01:40:28.540Z,100084.81
2022-09-25T01:45:39.081Z,100087.19
2022-09-25T01:50:47.141Z,100082.47
2022-09-25T01:55:54.491Z,100086.66
2022-09-25T02:01:04.294Z,100085.50
2022-09-25T02:06:08.923Z,100087.19
2022-09-25T02:11:11.087Z,100079.50
2022-09-25T02:16:19.209Z,100077.34
2022-09-25T02:21:32.839Z,100085.50
2022-09-25T02:26:35.248Z,100087.22
2022-09-25T02:31:42.204Z,100088.16
2022-09-25T02:36:43.982Z,100082.03
2022-09-25T02:42:00.369Z,100090.50
2022-09-25T02:47:07.563Z,100088.47
2022-09-25T02:52:38.166Z,100089.84
2022-09-25T02:58:00.143Z,100091.34
2022-09-25T03:03:03.141Z,100090.16
2022-09-25T03:08:06.307Z,100083.66
2022-09-25T03:13:22.659Z,100083.34
2022-09-25T03:18:25.003Z,100088.81
2022-09-25T03:23:26.507Z,100085.66
2022-09-25T03:28:28.113Z,100084.22
2022-09-25T03:33:33.552Z,100088.19
2022-09-25T03:38:35.091Z,100082.34
2022-09-25T03:43:38.233Z,100082.69
2022-09-25T03:48:41.186Z,100079.03
2022-09-25T03:53:42.587Z,100079.00
2022-09-25T03:58:44.349Z,100078.41
2022-09-25T04:03:45.831Z,100075.69
2022-09-25T04:08:48.544Z,100075.00
2022-09-25T04:13:50.270Z,100071.56
2022-09-25T04:18:51.727Z,100071.13
2022-09-25T04:23:53.207Z,100074.56
2022-09-25T04:28:54.743Z,100077.03
2022-09-25T04:33:56.264Z,100074.50
2022-09-25T04:38:57.732Z,100078.84
2022-09-25T04:43:59.279Z,100082.09
2022-09-25T04:49:00.839Z,100084.25
2022-09-25T04:54:02.351Z,100087.72
2022-09-25T04:59:03.907Z,100085.50
2022-09-25T05:04:08.600Z,100093.47
2022-09-25T05:09:10.682Z,100091.16
2022-09-25T05:14:12.155Z,100092.00
2022-09-25T05:19:13.607Z,100091.22
2022-09-25T05:24:15.047Z,100085.59
2022-09-25T05:29:16.488Z,100092.19
2022-09-25T05:34:17.972Z,100091.66
2022-09-25T05:39:19.460Z,100093.84
2022-09-25T05:44:20.867Z,100091.16
2022-09-25T05:49:23.212Z,100104.25
2022-09-25T05:54:24.785Z,100099.47
2022-09-25T05:59:26.177Z,100105.69
2022-09-25T06:04:27.594Z,100111.81
2022-09-25T06:09:29.062Z,100115.44
2022-09-25T06:14:30.490Z,100119.03
2022-09-25T06:19:31.938Z,100121.25
2022-09-25T06:24:33.414Z,100126.03
2022-09-25T06:29:35.361Z,100116.13
2022-09-25T06:34:36.866Z,100122.63
2022-09-25T06:39:38.306Z,100122.47
2022-09-25T06:44:39.711Z,100125.47
2022-09-25T06:49:41.130Z,100121.13
2022-09-25T06:54:44.299Z,100124.44
2022-09-25T06:59:46.078Z,100124.28
2022-09-25T07:04:50.480Z,100131.31
2022-09-25T07:09:52.005Z,100117.66
2022-09-25T07:14:53.545Z,100125.13
2022-09-25T07:19:55.252Z,100126.97
2022-09-25T07:24:56.721Z,100129.97
2022-09-25T07:29:58.187Z,100130.13
2022-09-25T07:34:59.599Z,100131.47
2022-09-25T07:40:01.319Z,100133.81
2022-09-25T07:45:03.069Z,100132.63
2022-09-25T07:50:04.808Z,100136.94
2022-09-25T07:55:06.850Z,100133.47
2022-09-25T08:00:08.879Z,100140.47
2022-09-25T08:05:11.158Z,100129.81
2022-09-25T08:10:12.596Z,100135.75
2022-09-25T08:15:14.146Z,100134.78
2022-09-25T08:20:15.725Z,100142.78
2022-09-25T08:25:17.193Z,100137.97
2022-09-25T08:30:18.816Z,100144.25
2022-09-25T08:35:20.715Z,100153.56
2022-09-25T08:40:27.038Z,100147.72
2022-09-25T08:45:39.942Z,100150.53
2022-09-25T08:50:41.913Z,100160.03
2022-09-25T08:55:43.604Z,100162.38
2022-09-25T09:00:45.625Z,100150.38
2022-09-25T09:05:51.873Z,100157.56
2022-09-25T09:11:06.305Z,100152.38
2022-09-25T09:16:28.801Z,100153.06
2022-09-25T09:21:56.453Z,100161.94
2022-09-25T09:26:57.854Z,100172.97
2022-09-25T09:32:14.117Z,100176.00
2022-09-25T09:37:25.933Z,100169.00
2022-09-25T09:42:39.654Z,100175.84
2022-09-25T09:47:54.676Z,100172.16
2022-09-25T09:53:03.788Z,100170.03
2022-09-25T09:58:33.292Z,100176.66
2022-09-25T10:03:38.735Z,100180.53
2022-09-25T10:08:40.268Z,100180.78
2022-09-25T10:13:42.741Z,100186.56
2022-09-25T10:18:48.936Z,100185.59
2022-09-25T10:23:54.996Z,100185.63
2022-09-25T10:28:58.809Z,100186.13
2022-09-25T10:34:05.288Z,100189.94
2022-09-25T10:39:43.096Z,100188.13
2022-09-25T10:44:45.324Z,100186.47
2022-09-25T10:49:47.780Z,100191.00
2022-09-25T10:54:49.338Z,100186.97
2022-09-25T10:59:52.858Z,100185.63
2022-09-25T11:04:56.951Z,100196.94
2022-09-25T11:10:00.352Z,100190.28
2022-09-25T11:15:06.081Z,100199.72
2022-09-25T11:20:16.542Z,100211.91
2022-09-25T11:25:28.486Z,100209.75
2022-09-25T11:30:40.351Z,100209.94
2022-09-25T11:36:06.050Z,100203.19
2022-09-25T11:41:16.982Z,100213.22
2022-09-25T11:46:50.790Z,100200.75
2022-09-25T11:52:10.442Z,100206.09
2022-09-25T11:57:34.386Z,100202.47
2022-09-25T12:03:04.224Z,100199.28
2022-09-25T12:08:39.169Z,100197.97
2022-09-25T12:13:46.677Z,100192.47
2022-09-25T12:19:22.333Z,100195.00
2022-09-25T12:24:49.140Z,100190.34
2022-09-25T12:30:05.228Z,100195.50
2022-09-25T12:35:32.817Z,100195.16
2022-09-25T12:40:40.489Z,100198.31
2022-09-25T12:45:49.138Z,100188.69
2022-09-25T12:51:19.814Z,100189.31
2022-09-25T12:56:46.747Z,100186.00
2022-09-25T13:02:10.741Z,100182.88
2022-09-25T13:07:27.777Z,100179.84
2022-09-25T13:12:39.514Z,100182.00
2022-09-25T13:17:41.785Z,100174.53
2022-09-25T13:22:43.309Z,100179.84
2022-09-25T13:27:46.569Z,100181.03
2022-09-25T13:32:55.355Z,100170.56
2022-09-25T13:38:11.272Z,100167.25
2022-09-25T13:43:24.232Z,100161.75
2022-09-25T13:48:31.616Z,100172.06
2022-09-25T13:53:57.719Z,100164.75
2022-09-25T13:59:02.010Z,100163.25
2022-09-25T14:04:31.709Z,100161.44
2022-09-25T14:09:34.330Z,100157.59
2022-09-25T14:14:56.047Z,100155.13
2022-09-25T14:20:00.016Z,100148.13
2022-09-25T14:25:01.766Z,100136.47
2022-09-25T14:30:11.357Z,100131.84
2022-09-25T14:35:37.527Z,100136.47
2022-09-25T14:41:01.342Z,100146.28
2022-09-25T14:46:10.306Z,100144.94
2022-09-25T14:51:25.531Z,100143.63
2022-09-25T14:56:30.131Z,100142.63
2022-09-25T15:01:32.990Z,100132.81
2022-09-25T15:06:37.012Z,100138.16
2022-09-25T15:11:43.447Z,100139.47
2022-09-25T15:16:45.109Z,100137.78
2022-09-25T15:21:47.793Z,100125.66
2022-09-25T15:26:55.010Z,100117.81
2022-09-25T15:31:56.643Z,100119.00
2022-09-25T15:37:30.503Z,100110.03
2022-09-25T15:42:32.835Z,100106.03
2022-09-25T15:47:34.209Z,100101.53
2022-09-25T15:52:35.789Z,100098.88
2022-09-25T15:57:40.019Z,100093.72
2022-09-25T16:02:53.233Z,100082.75
2022-09-25T16:08:16.386Z,100087.91
2022-09-25T16:13:24.483Z,100091.91
2022-09-25T16:18:39.090Z,100086.75
2022-09-25T16:23:41.584Z,100087.91
2022-09-25T16:28:59.678Z,100094.53
2022-09-25T16:34:01.309Z,100091.22
2022-09-25T16:39:08.570Z,100102.53
2022-09-25T16:44:21.048Z,100089.16
2022-09-25T16:49:24.410Z,100092.97
2022-09-25T16:54:28.450Z,100091.31
2022-09-25T16:59:30.532Z,100089.53
2022-09-25T17:04:33.860Z,100087.50
2022-09-25T17:09:35.527Z,100093.75
2022-09-25T17:14:37.019Z,100088.41
2022-09-25T17:19:38.532Z,100089.22
2022-09-25T17:24:39.959Z,100096.53
2022-09-25T17:29:42.455Z,100086.69
2022-09-25T17:34:46.969Z,100094.25
2022-09-25T17:39:49.716Z,100099.78
2022-09-25T17:44:51.130Z,100104.09
2022-09-25T17:49:52.585Z,100106.81
2022-09-25T17:54:54.077Z,100110.81
2022-09-25T17:59:55.554Z,100124.22
2022-09-25T18:04:56.949Z,100128.44
2022-09-25T18:09:58.559Z,100125.47
2022-09-25T18:15:00.090Z,100133.72
2022-09-25T18:20:01.979Z,100138.59
2022-09-25T18:25:04.075Z,100135.84
2022-09-25T18:30:06.238Z,100134.84
2022-09-25T18:35:09.004Z,100134.16
2022-09-25T18:40:13.091Z,100138.78
2022-09-25T18:45:15.201Z,100137.16
2022-09-25T18:50:20.613Z,100136.28
2022-09-25T18:55:22.671Z,100130.59
2022-09-25T19:00:24.262Z,100133.00
2022-09-25T19:05:25.872Z,100123.88
2022-09-25T19:10:27.338Z,100129.22
2022-09-25T19:15:29.017Z,100130.72
2022-09-25T19:20:30.678Z,100126.69
2022-09-25T19:25:32.143Z,100134.97
2022-09-25T19:30:33.619Z,100142.31
2022-09-25T19:35:34.984Z,100150.09
2022-09-25T19:40:38.965Z,100152.84
2022-09-25T19:45:40.447Z,100147.88
2022-09-25T19:50:42.253Z,100152.88
2022-09-25T19:55:43.667Z,100154.81
2022-09-25T20:00:45.281Z,100145.56
2022-09-25T20:05:46.902Z,100142.78
2022-09-25T20:10:48.329Z,100144.44
2022-09-25T20:15:49.818Z,100130.66
2022-09-25T20:20:51.461Z,100127.31
2022-09-25T20:25:53.054Z,100137.00
2022-09-25T20:30:54.642Z,100124.06
2022-09-25T20:35:59.868Z,100123.59
2022-09-25T20:41:02.614Z,100126.25
2022-09-25T20:46:09.810Z,100125.50
2022-09-25T20:51:15.503Z,100124.06
2022-09-25T20:56:17.653Z,100118.91
2022-09-25T21:01:22.508Z,100122.41
2022-09-25T21:06:26.663Z,100120.72
2022-09-25T21:11:30.125Z,100111.13
2022-09-25T21:16:33.126Z,100110.41
2022-09-25T21:21:34.781Z,100113.06
2022-09-25T21:26:36.418Z,100114.25
2022-09-25T21:31:43.769Z,100115.63
2022-09-25T21:36:48.598Z,100101.75
2022-09-25T21:41:50.493Z,100113.19
2022-09-25T21:46:52.051Z,100117.19
2022-09-25T21:51:53.548Z,100110.63
2022-09-25T21:56:55.056Z,100102.53
2022-09-25T22:01:56.586Z,100098.22
2022-09-25T22:06:58.038Z,100097.00
2022-09-25T22:11:59.585Z,100101.91
2022-09-25T22:17:01.172Z,100097.28
2022-09-25T22:22:02.758Z,100083.00
2022-09-25T22:27:04.174Z,100092.91
2022-09-25T22:32:05.666Z,100096.41
2022-09-25T22:37:07.124Z,100095.03
2022-09-25T22:42:08.620Z,100096.75
2022-09-25T22:47:10.083Z,100085.72
2022-09-25T22:52:11.578Z,100077.19
2022-09-25T22:57:13.009Z,100074.34
2022-09-25T23:02:14.477Z,100066.69
2022-09-25T23:07:15.927Z,100066.91
2022-09-25T23:12:17.483Z,100060.44
2022-09-25T23:17:19.017Z,100065.69
2022-09-25T23:22:20.516Z,100049.72
2022-09-25T23:27:21.997Z,100045.09
2022-09-25T23:32:23.421Z,100051.59
2022-09-25T23:37:24.919Z,100046.22
2022-09-25T23:42:26.439Z,100039.78
2022-09-25T23:47:27.846Z,100042.56
2022-09-25T23:52:29.630Z,100033.59
2022-09-25T23:57:31.174Z,100033.59
