createdAt,value
2017-01-14T00:00:22.916Z,993.59
2017-01-14T00:01:22.894Z,993.56
2017-01-14T00:02:22.875Z,993.65
2017-01-14T00:03:22.853Z,993.66
2017-01-14T00:04:22.833Z,993.58
2017-01-14T00:05:22.812Z,993.67
2017-01-14T00:06:22.790Z,993.71
2017-01-14T00:07:22.770Z,993.7
2017-01-14T00:08:22.746Z,993.62
2017-01-14T00:09:22.727Z,993.72
2017-01-14T00:10:22.709Z,993.78
2017-01-14T00:11:22.690Z,993.72
2017-01-14T00:12:22.664Z,993.82
2017-01-14T00:13:22.644Z,993.86
2017-01-14T00:14:22.622Z,993.97
2017-01-14T00:15:22.601Z,993.84
2017-01-14T00:16:22.580Z,994.01
2017-01-14T00:17:22.558Z,993.84
2017-01-14T00:18:22.537Z,993.91
2017-01-14T00:19:22.518Z,993.9
2017-01-14T00:20:22.495Z,993.95
2017-01-14T00:21:22.475Z,994
2017-01-14T00:22:22.453Z,994.01
2017-01-14T00:23:22.432Z,993.86
2017-01-14T00:24:22.410Z,994.03
2017-01-14T00:25:22.390Z,994.01
2017-01-14T00:26:22.372Z,993.98
2017-01-14T00:27:22.349Z,993.94
2017-01-14T00:28:22.328Z,993.97
2017-01-14T00:29:22.310Z,993.98
2017-01-14T00:30:22.284Z,993.97
2017-01-14T00:31:22.263Z,994.1
2017-01-14T00:32:22.243Z,993.94
2017-01-14T00:33:22.222Z,994.03
2017-01-14T00:34:22.252Z,994.02
2017-01-14T00:35:22.181Z,994.09
2017-01-14T00:36:22.161Z,994.04
2017-01-14T00:37:22.140Z,994.1
2017-01-14T00:38:22.117Z,994.31
2017-01-14T00:39:22.096Z,994.18
2017-01-14T00:40:22.077Z,994.24
2017-01-14T00:41:22.056Z,994.34
2017-01-14T00:42:22.034Z,994.27
2017-01-14T00:43:22.013Z,994.34
2017-01-14T00:44:21.999Z,994.27
2017-01-14T00:45:21.970Z,994.3
2017-01-14T00:46:21.950Z,994.33
2017-01-14T00:47:21.928Z,994.43
2017-01-14T00:48:21.908Z,994.26
2017-01-14T00:49:21.887Z,994.32
2017-01-14T00:50:21.866Z,994.37
2017-01-14T00:51:21.847Z,994.39
2017-01-14T00:52:21.824Z,994.45
2017-01-14T00:53:21.803Z,994.4
2017-01-14T00:54:21.782Z,994.48
2017-01-14T00:55:21.762Z,994.37
2017-01-14T00:56:21.740Z,994.57
2017-01-14T00:57:21.719Z,994.56
2017-01-14T00:58:21.699Z,994.5
2017-01-14T00:59:21.677Z,994.58
2017-01-14T01:00:21.657Z,994.42
2017-01-14T01:01:21.636Z,994.49
2017-01-14T01:02:21.614Z,994.63
2017-01-14T01:03:21.592Z,994.55
2017-01-14T01:04:21.825Z,994.56
2017-01-14T01:05:21.551Z,994.6
2017-01-14T01:06:21.531Z,994.65
2017-01-14T01:07:21.509Z,994.64
2017-01-14T01:08:21.491Z,994.58
2017-01-14T01:09:21.517Z,994.53
2017-01-14T01:10:21.448Z,994.59
2017-01-14T01:11:21.426Z,994.65
2017-01-14T01:12:21.404Z,994.65
2017-01-14T01:13:21.386Z,994.64
2017-01-14T01:14:21.363Z,994.61
2017-01-14T01:15:21.344Z,994.69
2017-01-14T01:16:21.322Z,994.75
2017-01-14T01:17:21.301Z,994.79
2017-01-14T01:18:21.278Z,994.84
2017-01-14T01:19:21.261Z,994.8
2017-01-14T01:20:21.239Z,994.88
2017-01-14T01:21:21.217Z,994.83
2017-01-14T01:22:21.195Z,994.83
2017-01-14T01:23:21.179Z,994.87
2017-01-14T01:24:21.153Z,994.85
2017-01-14T01:25:21.133Z,994.83
2017-01-14T01:26:21.111Z,995.04
2017-01-14T01:27:21.092Z,995
2017-01-14T01:28:21.070Z,995.01
2017-01-14T01:29:21.050Z,994.95
2017-01-14T01:30:21.029Z,994.96
2017-01-14T01:31:21.006Z,994.92
2017-01-14T01:32:20.988Z,995.01
2017-01-14T01:33:20.966Z,995.05
2017-01-14T01:34:20.945Z,995.12
2017-01-14T01:35:20.926Z,995.07
2017-01-14T01:36:20.903Z,995.09
2017-01-14T01:37:20.882Z,995.23
2017-01-14T01:38:20.861Z,995.21
2017-01-14T01:39:20.842Z,995.21
2017-01-14T01:40:20.817Z,995.14
2017-01-14T01:41:20.798Z,995.22
2017-01-14T01:42:20.777Z,995.19
2017-01-14T01:43:20.757Z,995.15
2017-01-14T01:44:20.738Z,995.27
2017-01-14T01:45:20.713Z,995.16
2017-01-14T01:46:20.694Z,995.33
2017-01-14T01:47:20.671Z,995.32
2017-01-14T01:48:20.650Z,995.24
2017-01-14T01:49:20.631Z,995.27
2017-01-14T01:50:20.608Z,995.45
2017-01-14T01:51:20.587Z,995.39
2017-01-14T01:52:20.566Z,995.41
2017-01-14T01:53:20.545Z,995.33
2017-01-14T01:54:20.523Z,995.32
2017-01-14T01:55:20.505Z,995.36
2017-01-14T01:56:20.482Z,995.34
2017-01-14T01:57:20.463Z,995.35
2017-01-14T01:58:20.440Z,995.38
2017-01-14T01:59:20.417Z,995.53
2017-01-14T02:00:20.398Z,995.42
2017-01-14T02:01:20.377Z,995.48
2017-01-14T02:02:20.357Z,995.5
2017-01-14T02:03:20.334Z,995.56
2017-01-14T02:04:20.314Z,995.56
2017-01-14T02:05:20.290Z,995.5
2017-01-14T02:06:20.271Z,995.68
2017-01-14T02:07:20.251Z,995.66
2017-01-14T02:08:20.229Z,995.6
2017-01-14T02:09:20.208Z,995.54
2017-01-14T02:10:20.186Z,995.57
2017-01-14T02:11:20.166Z,995.71
2017-01-14T02:12:20.146Z,995.69
2017-01-14T02:13:20.122Z,995.78
2017-01-14T02:14:20.104Z,995.71
2017-01-14T02:15:20.081Z,995.71
2017-01-14T02:16:20.058Z,995.76
2017-01-14T02:17:20.038Z,995.76
2017-01-14T02:18:20.016Z,995.87
2017-01-14T02:19:19.995Z,995.79
2017-01-14T02:20:19.973Z,995.78
2017-01-14T02:21:19.952Z,995.84
2017-01-14T02:22:19.936Z,995.9
2017-01-14T02:23:19.911Z,995.94
2017-01-14T02:24:19.889Z,995.86
2017-01-14T02:25:19.866Z,995.86
2017-01-14T02:26:19.846Z,995.93
2017-01-14T02:27:19.824Z,995.94
2017-01-14T02:28:19.803Z,996.07
2017-01-14T02:29:19.782Z,995.84
2017-01-14T02:30:19.761Z,996.04
2017-01-14T02:31:19.739Z,996.07
2017-01-14T02:32:19.716Z,996.03
2017-01-14T02:33:19.695Z,996.01
2017-01-14T02:34:19.675Z,996.03
2017-01-14T02:35:19.652Z,996.1
2017-01-14T02:36:19.630Z,996.1
2017-01-14T02:37:19.610Z,996.25
2017-01-14T02:38:19.588Z,996.12
2017-01-14T02:39:19.566Z,996.13
2017-01-14T02:40:19.546Z,996.08
2017-01-14T02:41:19.524Z,996.08
2017-01-14T02:42:19.500Z,996.15
2017-01-14T02:43:19.482Z,996.2
2017-01-14T02:44:19.461Z,996.18
2017-01-14T02:45:19.438Z,996.13
2017-01-14T02:46:19.414Z,996.13
2017-01-14T02:47:19.393Z,996.17
2017-01-14T02:48:19.373Z,996.2
2017-01-14T02:49:19.351Z,996.21
2017-01-14T02:50:19.328Z,996.29
2017-01-14T02:51:19.308Z,996.26
2017-01-14T02:52:19.299Z,996.45
2017-01-14T02:53:19.264Z,996.34
2017-01-14T02:54:19.241Z,996.37
2017-01-14T02:55:19.221Z,996.34
2017-01-14T02:56:19.201Z,996.36
2017-01-14T02:57:19.178Z,996.41
2017-01-14T02:58:19.156Z,996.42
2017-01-14T02:59:19.135Z,996.36
2017-01-14T03:00:19.112Z,996.45
2017-01-14T03:01:19.093Z,996.43
2017-01-14T03:02:19.070Z,996.39
2017-01-14T03:03:19.050Z,996.42
2017-01-14T03:04:19.227Z,996.47
2017-01-14T03:05:19.008Z,996.45
2017-01-14T03:06:18.990Z,996.46
2017-01-14T03:07:18.964Z,996.48
2017-01-14T03:08:18.941Z,996.46
2017-01-14T03:09:18.918Z,996.46
2017-01-14T03:10:18.901Z,996.52
2017-01-14T03:11:18.874Z,996.54
2017-01-14T03:12:18.853Z,996.46
2017-01-14T03:13:18.831Z,996.48
2017-01-14T03:14:18.814Z,996.5
2017-01-14T03:15:18.788Z,996.55
2017-01-14T03:16:18.765Z,996.56
2017-01-14T03:17:18.745Z,996.58
2017-01-14T03:18:18.722Z,996.64
2017-01-14T03:19:18.700Z,996.62
2017-01-14T03:20:18.680Z,996.6
2017-01-14T03:21:18.657Z,996.62
2017-01-14T03:22:18.635Z,996.67
2017-01-14T03:23:18.614Z,996.62
2017-01-14T03:24:18.592Z,996.68
2017-01-14T03:25:18.572Z,996.67
2017-01-14T03:26:18.548Z,996.7
2017-01-14T03:27:18.527Z,996.72
2017-01-14T03:28:18.506Z,996.69
2017-01-14T03:29:18.483Z,996.68
2017-01-14T03:30:18.460Z,996.68
2017-01-14T03:31:18.441Z,996.74
2017-01-14T03:32:18.416Z,996.75
2017-01-14T03:33:18.394Z,996.73
2017-01-14T03:34:18.373Z,996.79
2017-01-14T03:35:18.351Z,996.71
2017-01-14T03:36:18.331Z,996.7
2017-01-14T03:37:18.307Z,996.78
2017-01-14T03:38:18.286Z,996.79
2017-01-14T03:39:18.265Z,996.8
2017-01-14T03:40:18.240Z,996.84
2017-01-14T03:41:18.221Z,996.85
2017-01-14T03:42:18.198Z,996.85
2017-01-14T03:43:18.179Z,996.82
2017-01-14T03:44:18.154Z,996.89
2017-01-14T03:45:18.133Z,996.92
2017-01-14T03:46:18.110Z,996.97
2017-01-14T03:47:18.089Z,996.93
2017-01-14T03:48:18.065Z,996.96
2017-01-14T03:49:18.044Z,996.97
2017-01-14T03:50:18.023Z,997.03
2017-01-14T03:51:18.002Z,997.03
2017-01-14T03:52:17.980Z,997.07
2017-01-14T03:53:17.957Z,997.11
2017-01-14T03:54:17.937Z,997.09
2017-01-14T03:55:17.913Z,997.08
2017-01-14T03:56:17.890Z,997.11
2017-01-14T03:57:17.870Z,997.11
2017-01-14T03:58:17.852Z,997.13
2017-01-14T03:59:17.829Z,997.19
2017-01-14T04:00:17.803Z,997.13
2017-01-14T04:01:17.783Z,997.21
2017-01-14T04:02:17.763Z,997.28
2017-01-14T04:03:17.739Z,997.23
2017-01-14T04:04:17.719Z,997.25
2017-01-14T04:05:17.695Z,997.23
2017-01-14T04:06:17.674Z,997.24
2017-01-14T04:07:17.651Z,997.23
2017-01-14T04:08:17.630Z,997.27
2017-01-14T04:09:17.610Z,997.3
2017-01-14T04:10:17.586Z,997.29
2017-01-14T04:11:17.564Z,997.36
2017-01-14T04:12:17.544Z,997.39
2017-01-14T04:13:17.524Z,997.39
2017-01-14T04:14:17.499Z,997.32
2017-01-14T04:15:17.479Z,997.29
2017-01-14T04:16:17.478Z,997.35
2017-01-14T04:17:17.442Z,997.39
2017-01-14T04:18:17.412Z,997.37
2017-01-14T04:19:17.392Z,997.48
2017-01-14T04:20:17.370Z,997.48
2017-01-14T04:21:17.350Z,997.47
2017-01-14T04:22:17.326Z,997.54
2017-01-14T04:23:17.305Z,997.56
2017-01-14T04:24:17.281Z,997.56
2017-01-14T04:25:17.261Z,997.57
2017-01-14T04:26:17.239Z,997.55
2017-01-14T04:27:17.217Z,997.62
2017-01-14T04:28:17.197Z,997.66
2017-01-14T04:29:17.175Z,997.65
2017-01-14T04:30:17.153Z,997.67
2017-01-14T04:31:17.131Z,997.67
2017-01-14T04:32:17.110Z,997.59
2017-01-14T04:33:17.088Z,997.72
2017-01-14T04:34:17.065Z,997.63
2017-01-14T04:35:17.045Z,997.67
2017-01-14T04:36:17.023Z,997.66
2017-01-14T04:37:17.003Z,997.68
2017-01-14T04:38:16.980Z,997.71
2017-01-14T04:39:16.958Z,997.67
2017-01-14T04:40:16.939Z,997.7
2017-01-14T04:41:16.917Z,997.69
2017-01-14T04:42:16.894Z,997.74
2017-01-14T04:43:16.872Z,997.72
2017-01-14T04:44:16.851Z,997.73
2017-01-14T04:45:16.830Z,997.73
2017-01-14T04:46:16.810Z,997.78
2017-01-14T04:47:16.786Z,997.74
2017-01-14T04:48:16.763Z,997.73
2017-01-14T04:49:16.747Z,997.78
2017-01-14T04:50:16.721Z,997.8
2017-01-14T04:51:16.700Z,997.83
2017-01-14T04:52:16.679Z,997.78
2017-01-14T04:53:16.657Z,997.77
2017-01-14T04:54:16.635Z,997.82
2017-01-14T04:55:16.613Z,997.82
2017-01-14T04:56:16.592Z,997.85
2017-01-14T04:57:16.570Z,997.84
2017-01-14T04:58:16.547Z,997.82
2017-01-14T04:59:16.526Z,997.94
2017-01-14T05:00:16.503Z,997.93
2017-01-14T05:01:16.482Z,997.92
2017-01-14T05:02:16.460Z,997.95
2017-01-14T05:03:16.440Z,997.95
2017-01-14T05:04:16.619Z,998.06
2017-01-14T05:05:16.395Z,998.05
2017-01-14T05:06:16.372Z,998.05
2017-01-14T05:07:16.350Z,998.09
2017-01-14T05:08:16.329Z,998.08
2017-01-14T05:09:16.307Z,998.09
2017-01-14T05:10:16.286Z,998.08
2017-01-14T05:11:16.265Z,998.08
2017-01-14T05:12:16.241Z,998.11
2017-01-14T05:13:16.219Z,998.11
2017-01-14T05:14:16.200Z,998.17
2017-01-14T05:15:16.176Z,998.14
2017-01-14T05:16:16.154Z,998.17
2017-01-14T05:17:16.131Z,998.24
2017-01-14T05:18:16.112Z,998.26
2017-01-14T05:19:16.088Z,998.26
2017-01-14T05:20:16.066Z,998.33
2017-01-14T05:21:16.046Z,998.33
2017-01-14T05:22:16.022Z,998.34
2017-01-14T05:23:16.001Z,998.36
2017-01-14T05:24:15.979Z,998.35
2017-01-14T05:25:15.960Z,998.42
2017-01-14T05:26:15.934Z,998.46
2017-01-14T05:27:15.912Z,998.45
2017-01-14T05:28:15.891Z,998.47
2017-01-14T05:29:15.869Z,998.44
2017-01-14T05:30:15.846Z,998.5
2017-01-14T05:31:15.827Z,998.51
2017-01-14T05:32:15.802Z,998.51
2017-01-14T05:33:15.781Z,998.55
2017-01-14T05:34:15.757Z,998.56
2017-01-14T05:35:15.737Z,998.54
2017-01-14T05:36:15.715Z,998.56
2017-01-14T05:37:15.693Z,998.53
2017-01-14T05:38:15.671Z,998.59
2017-01-14T05:39:15.648Z,998.54
2017-01-14T05:40:15.628Z,998.57
2017-01-14T05:41:15.604Z,998.56
2017-01-14T05:42:15.583Z,998.61
2017-01-14T05:43:15.562Z,998.58
2017-01-14T05:44:15.542Z,998.61
2017-01-14T05:45:15.533Z,998.61
2017-01-14T05:46:15.494Z,998.62
2017-01-14T05:47:15.477Z,998.66
2017-01-14T05:48:15.451Z,998.64
2017-01-14T05:49:15.427Z,998.68
2017-01-14T05:50:15.404Z,998.71
2017-01-14T05:51:15.383Z,998.77
2017-01-14T05:52:15.397Z,998.76
2017-01-14T05:53:15.348Z,998.76
2017-01-14T05:54:15.317Z,998.8
2017-01-14T05:55:15.299Z,998.85
2017-01-14T05:56:15.275Z,998.81
2017-01-14T05:57:15.250Z,998.88
2017-01-14T05:58:15.228Z,998.83
2017-01-14T05:59:15.204Z,998.85
2017-01-14T06:00:15.183Z,998.86
2017-01-14T06:01:15.161Z,998.91
2017-01-14T06:02:15.139Z,998.95
2017-01-14T06:03:15.116Z,998.98
2017-01-14T06:04:15.095Z,998.96
2017-01-14T06:05:15.072Z,999.02
2017-01-14T06:06:15.050Z,998.97
2017-01-14T06:07:15.026Z,998.99
2017-01-14T06:08:15.004Z,999.02
2017-01-14T06:09:14.982Z,999.09
2017-01-14T06:10:14.959Z,999.11
2017-01-14T06:11:14.937Z,999.16
2017-01-14T06:12:14.915Z,999.13
2017-01-14T06:13:14.892Z,999.11
2017-01-14T06:14:14.873Z,999.21
2017-01-14T06:15:14.847Z,999.18
2017-01-14T06:16:14.826Z,999.19
2017-01-14T06:17:14.802Z,999.19
2017-01-14T06:18:14.783Z,999.27
2017-01-14T06:19:14.757Z,999.24
2017-01-14T06:20:14.735Z,999.29
2017-01-14T06:21:14.712Z,999.28
2017-01-14T06:22:14.691Z,999.29
2017-01-14T06:23:14.667Z,999.3
2017-01-14T06:24:14.645Z,999.29
2017-01-14T06:25:14.620Z,999.37
2017-01-14T06:26:14.599Z,999.39
2017-01-14T06:27:14.577Z,999.43
2017-01-14T06:28:14.604Z,999.47
2017-01-14T06:29:14.532Z,999.51
2017-01-14T06:30:14.509Z,999.51
2017-01-14T06:31:14.488Z,999.52
2017-01-14T06:32:14.462Z,999.49
2017-01-14T06:33:14.443Z,999.52
2017-01-14T06:34:14.418Z,999.53
2017-01-14T06:35:14.397Z,999.56
2017-01-14T06:36:14.371Z,999.58
2017-01-14T06:37:14.350Z,999.52
2017-01-14T06:38:14.327Z,999.6
2017-01-14T06:39:14.304Z,999.59
2017-01-14T06:40:14.282Z,999.64
2017-01-14T06:41:14.261Z,999.62
2017-01-14T06:42:14.237Z,999.66
2017-01-14T06:43:14.221Z,999.71
2017-01-14T06:44:14.191Z,999.72
2017-01-14T06:45:14.172Z,999.79
2017-01-14T06:46:14.148Z,999.74
2017-01-14T06:47:14.126Z,999.79
2017-01-14T06:48:14.104Z,999.78
2017-01-14T06:49:14.081Z,999.8
2017-01-14T06:50:14.055Z,999.79
2017-01-14T06:51:14.034Z,999.86
2017-01-14T06:52:14.011Z,999.87
2017-01-14T06:53:13.990Z,999.93
2017-01-14T06:54:13.967Z,999.92
2017-01-14T06:55:13.944Z,999.86
2017-01-14T06:56:13.922Z,999.89
2017-01-14T06:57:13.901Z,999.93
2017-01-14T06:58:13.881Z,999.97
2017-01-14T06:59:13.855Z,999.99
2017-01-14T07:00:13.832Z,1000.03
2017-01-14T07:01:13.810Z,1000.03
2017-01-14T07:02:13.787Z,1000.07
2017-01-14T07:03:13.766Z,1000.08
2017-01-14T07:04:13.945Z,1000.12
2017-01-14T07:05:13.720Z,1000.16
2017-01-14T07:06:13.697Z,1000.22
2017-01-14T07:07:13.673Z,1000.13
2017-01-14T07:08:13.655Z,1000.18
2017-01-14T07:09:13.631Z,1000.2
2017-01-14T07:10:13.607Z,1000.23
2017-01-14T07:11:13.585Z,1000.25
2017-01-14T07:12:13.561Z,1000.3
2017-01-14T07:13:13.540Z,1000.24
2017-01-14T07:14:13.516Z,1000.26
2017-01-14T07:15:13.495Z,1000.28
2017-01-14T07:16:13.471Z,1000.28
2017-01-14T07:17:13.450Z,1000.33
2017-01-14T07:18:13.480Z,1000.35
2017-01-14T07:19:13.403Z,1000.41
2017-01-14T07:20:13.380Z,1000.48
2017-01-14T07:21:13.358Z,1000.46
2017-01-14T07:22:13.335Z,1000.45
2017-01-14T07:23:13.311Z,1000.49
2017-01-14T07:24:13.289Z,1000.53
2017-01-14T07:25:13.267Z,1000.59
2017-01-14T07:26:13.244Z,1000.55
2017-01-14T07:27:13.221Z,1000.63
2017-01-14T07:28:13.199Z,1000.58
2017-01-14T07:29:13.177Z,1000.61
2017-01-14T07:30:13.154Z,1000.6
2017-01-14T07:31:13.129Z,1000.65
2017-01-14T07:32:13.106Z,1000.61
2017-01-14T07:33:13.085Z,1000.65
2017-01-14T07:34:13.062Z,1000.69
2017-01-14T07:35:13.046Z,1000.67
2017-01-14T07:36:13.015Z,1000.66
2017-01-14T07:37:12.992Z,1000.76
2017-01-14T07:38:12.970Z,1000.81
2017-01-14T07:39:12.946Z,1000.83
2017-01-14T07:40:12.924Z,1000.86
2017-01-14T07:41:12.903Z,1000.86
2017-01-14T07:42:12.878Z,1000.89
2017-01-14T07:43:12.856Z,1000.88
2017-01-14T07:44:12.832Z,1000.94
2017-01-14T07:45:12.809Z,1000.89
2017-01-14T07:46:12.785Z,1000.93
2017-01-14T07:47:12.763Z,1000.97
2017-01-14T07:48:12.741Z,1001
2017-01-14T07:49:12.718Z,1000.99
2017-01-14T07:50:12.744Z,1001.02
2017-01-14T07:51:12.678Z,1001.01
2017-01-14T07:52:12.649Z,1001.02
2017-01-14T07:53:12.625Z,1001.05
2017-01-14T07:54:12.604Z,1001.09
2017-01-14T07:55:12.587Z,1001.02
2017-01-14T07:56:12.558Z,1001.08
2017-01-14T07:57:12.534Z,1001.04
2017-01-14T07:58:12.514Z,1001.08
2017-01-14T07:59:12.492Z,1001.1
2017-01-14T08:00:12.466Z,1001.09
2017-01-14T08:01:12.444Z,1001.12
2017-01-14T08:02:12.423Z,1001.14
2017-01-14T08:03:12.397Z,1001.18
2017-01-14T08:04:12.376Z,1001.13
2017-01-14T08:05:12.353Z,1001.17
2017-01-14T08:06:12.335Z,1001.17
2017-01-14T08:07:12.307Z,1001.23
2017-01-14T08:08:12.286Z,1001.26
2017-01-14T08:09:12.266Z,1001.25
2017-01-14T08:10:12.241Z,1001.34
2017-01-14T08:11:12.216Z,1001.29
2017-01-14T08:12:12.198Z,1001.34
2017-01-14T08:13:12.172Z,1001.25
2017-01-14T08:14:12.151Z,1001.3
2017-01-14T08:15:12.126Z,1001.32
2017-01-14T08:16:12.570Z,1001.34
2017-01-14T08:17:12.087Z,1001.38
2017-01-14T08:18:12.059Z,1001.44
2017-01-14T08:19:12.038Z,1001.43
2017-01-14T08:20:12.016Z,1001.43
2017-01-14T08:21:11.991Z,1001.42
2017-01-14T08:22:11.969Z,1001.42
2017-01-14T08:23:11.946Z,1001.42
2017-01-14T08:24:11.923Z,1001.4
2017-01-14T08:25:11.899Z,1001.48
2017-01-14T08:26:11.880Z,1001.44
2017-01-14T08:27:11.857Z,1001.52
2017-01-14T08:28:11.835Z,1001.43
2017-01-14T08:29:11.823Z,1001.54
2017-01-14T08:30:11.793Z,1001.54
2017-01-14T08:31:11.770Z,1001.59
2017-01-14T08:32:11.748Z,1001.54
2017-01-14T08:33:11.724Z,1001.57
2017-01-14T08:34:11.699Z,1001.62
2017-01-14T08:35:11.679Z,1001.66
2017-01-14T08:36:11.705Z,1001.6
2017-01-14T08:37:11.633Z,1001.61
2017-01-14T08:38:11.612Z,1001.62
2017-01-14T08:39:11.589Z,1001.62
2017-01-14T08:40:11.566Z,1001.58
2017-01-14T08:41:11.543Z,1001.5
2017-01-14T08:42:11.522Z,1001.6
2017-01-14T08:43:11.501Z,1001.6
2017-01-14T08:44:11.477Z,1001.63
2017-01-14T08:45:11.456Z,1001.69
2017-01-14T08:46:11.436Z,1001.61
2017-01-14T08:47:11.418Z,1001.64
2017-01-14T08:48:11.391Z,1001.68
2017-01-14T08:49:11.371Z,1001.71
2017-01-14T08:50:11.343Z,1001.72
2017-01-14T08:51:11.321Z,1001.72
2017-01-14T08:52:11.299Z,1001.74
2017-01-14T08:53:11.276Z,1001.76
2017-01-14T08:54:11.255Z,1001.79
2017-01-14T08:55:11.231Z,1001.78
2017-01-14T08:56:11.210Z,1001.88
2017-01-14T08:57:11.189Z,1001.84
2017-01-14T08:58:11.164Z,1001.87
2017-01-14T08:59:11.143Z,1001.83
2017-01-14T09:00:11.121Z,1001.82
2017-01-14T09:01:11.098Z,1001.89
2017-01-14T09:02:11.076Z,1001.95
2017-01-14T09:03:11.053Z,1001.97
2017-01-14T09:04:11.031Z,1002
2017-01-14T09:05:11.212Z,1001.99
2017-01-14T09:06:10.985Z,1002
2017-01-14T09:07:10.965Z,1002.04
2017-01-14T09:08:10.943Z,1002.01
2017-01-14T09:09:10.920Z,1002.07
2017-01-14T09:10:10.898Z,1002.12
2017-01-14T09:11:10.876Z,1002.1
2017-01-14T09:12:10.852Z,1002.17
2017-01-14T09:13:10.834Z,1002.21
2017-01-14T09:14:10.810Z,1002.14
2017-01-14T09:15:10.788Z,1002.18
2017-01-14T09:16:10.766Z,1002.18
2017-01-14T09:17:10.844Z,1002.18
2017-01-14T09:18:10.721Z,1002.24
2017-01-14T09:19:10.699Z,1002.27
2017-01-14T09:20:10.677Z,1002.29
2017-01-14T09:21:10.656Z,1002.29
2017-01-14T09:22:10.636Z,1002.33
2017-01-14T09:23:10.616Z,1002.32
2017-01-14T09:24:10.591Z,1002.3
2017-01-14T09:25:10.570Z,1002.33
2017-01-14T09:26:10.549Z,1002.28
2017-01-14T09:27:10.531Z,1002.31
2017-01-14T09:28:10.508Z,1002.29
2017-01-14T09:29:10.488Z,1002.33
2017-01-14T09:30:10.466Z,1002.39
2017-01-14T09:31:10.444Z,1002.37
2017-01-14T09:32:10.423Z,1002.39
2017-01-14T09:33:10.404Z,1002.41
2017-01-14T09:34:10.383Z,1002.47
2017-01-14T09:35:10.361Z,1002.48
2017-01-14T09:36:10.342Z,1002.46
2017-01-14T09:37:10.322Z,1002.53
2017-01-14T09:38:10.299Z,1002.53
2017-01-14T09:39:10.277Z,1002.56
2017-01-14T09:40:10.257Z,1002.59
2017-01-14T09:41:10.238Z,1002.58
2017-01-14T09:42:10.218Z,1002.58
2017-01-14T09:43:10.195Z,1002.6
2017-01-14T09:44:10.176Z,1002.62
2017-01-14T09:45:10.155Z,1002.62
2017-01-14T09:46:10.134Z,1002.61
2017-01-14T09:47:10.113Z,1002.62
2017-01-14T09:48:10.096Z,1002.66
2017-01-14T09:49:10.071Z,1002.64
2017-01-14T09:50:10.057Z,1002.66
2017-01-14T09:51:10.036Z,1002.66
2017-01-14T09:52:10.063Z,1002.65
2017-01-14T09:53:09.994Z,1002.66
2017-01-14T09:54:09.974Z,1002.66
2017-01-14T09:55:09.952Z,1002.67
2017-01-14T09:56:09.931Z,1002.68
2017-01-14T09:57:09.908Z,1002.69
2017-01-14T09:58:09.899Z,1002.7
2017-01-14T09:59:09.869Z,1002.67
2017-01-14T10:00:09.851Z,1002.7
2017-01-14T10:01:09.827Z,1002.74
2017-01-14T10:02:09.809Z,1002.73
2017-01-14T10:03:09.793Z,1002.72
2017-01-14T10:04:09.767Z,1002.76
2017-01-14T10:05:09.748Z,1002.81
2017-01-14T10:06:09.726Z,1002.75
2017-01-14T10:07:09.708Z,1002.74
2017-01-14T10:08:09.686Z,1002.76
2017-01-14T10:09:09.667Z,1002.74
2017-01-14T10:10:09.646Z,1002.8
2017-01-14T10:11:09.626Z,1002.79
2017-01-14T10:12:09.607Z,1002.76
2017-01-14T10:13:09.587Z,1002.76
2017-01-14T10:14:09.567Z,1002.76
2017-01-14T10:15:09.547Z,1002.79
2017-01-14T10:16:09.524Z,1002.78
2017-01-14T10:17:09.506Z,1002.81
2017-01-14T10:18:09.488Z,1002.78
2017-01-14T10:19:09.466Z,1002.82
2017-01-14T10:20:09.448Z,1002.86
2017-01-14T10:21:09.428Z,1002.85
2017-01-14T10:22:09.407Z,1002.85
2017-01-14T10:23:09.387Z,1002.8
2017-01-14T10:24:09.367Z,1002.81
2017-01-14T10:25:09.349Z,1002.81
2017-01-14T10:26:09.336Z,1002.77
2017-01-14T10:27:09.310Z,1002.8
2017-01-14T10:28:09.294Z,1002.76
2017-01-14T10:29:09.276Z,1002.83
2017-01-14T10:30:09.252Z,1002.81
2017-01-14T10:31:09.232Z,1002.83
2017-01-14T10:32:09.212Z,1002.84
2017-01-14T10:33:09.194Z,1002.84
2017-01-14T10:34:09.175Z,1002.88
2017-01-14T10:35:09.156Z,1002.91
2017-01-14T10:36:09.135Z,1002.89
2017-01-14T10:37:09.117Z,1002.85
2017-01-14T10:38:09.098Z,1002.9
2017-01-14T10:39:09.080Z,1002.88
2017-01-14T10:40:09.062Z,1002.94
2017-01-14T10:41:09.041Z,1002.95
2017-01-14T10:42:09.025Z,1002.96
2017-01-14T10:43:09.006Z,1002.86
2017-01-14T10:44:08.988Z,1002.92
2017-01-14T10:45:08.969Z,1002.88
2017-01-14T10:46:08.951Z,1002.96
2017-01-14T10:47:08.934Z,1002.91
2017-01-14T10:48:08.914Z,1002.92
2017-01-14T10:49:08.896Z,1002.97
2017-01-14T10:50:08.878Z,1002.88
2017-01-14T10:51:08.861Z,1002.94
2017-01-14T10:52:08.843Z,1002.89
2017-01-14T10:53:08.827Z,1002.83
2017-01-14T10:54:08.860Z,1002.82
2017-01-14T10:55:08.791Z,1002.85
2017-01-14T10:56:08.780Z,1002.84
2017-01-14T10:57:08.762Z,1002.8
2017-01-14T10:58:08.739Z,1002.79
2017-01-14T10:59:08.721Z,1002.92
2017-01-14T11:00:08.706Z,1002.81
2017-01-14T11:01:08.689Z,1002.84
2017-01-14T11:02:08.671Z,1002.83
2017-01-14T11:03:08.656Z,1002.84
2017-01-14T11:04:08.636Z,1002.86
2017-01-14T11:05:08.821Z,1002.77
2017-01-14T11:06:08.601Z,1002.72
2017-01-14T11:07:08.633Z,1002.76
2017-01-14T11:08:08.567Z,1002.75
2017-01-14T11:09:08.551Z,1002.77
2017-01-14T11:10:08.543Z,1002.72
2017-01-14T11:11:08.518Z,1002.69
2017-01-14T11:12:08.499Z,1002.77
2017-01-14T11:13:08.481Z,1002.77
2017-01-14T11:14:08.465Z,1002.7
2017-01-14T11:15:08.450Z,1002.7
2017-01-14T11:16:08.437Z,1002.7
2017-01-14T11:17:08.416Z,1002.7
2017-01-14T11:18:08.400Z,1002.69
2017-01-14T11:19:08.381Z,1002.66
2017-01-14T11:20:08.365Z,1002.65
2017-01-14T11:21:08.347Z,1002.84
2017-01-14T11:22:08.330Z,1002.64
2017-01-14T11:23:08.313Z,1002.66
2017-01-14T11:24:08.296Z,1002.65
2017-01-14T11:25:08.280Z,1002.62
2017-01-14T11:26:08.262Z,1002.65
2017-01-14T11:27:08.296Z,1002.63
2017-01-14T11:28:08.230Z,1002.7
2017-01-14T11:29:08.212Z,1002.72
2017-01-14T11:30:08.192Z,1002.62
2017-01-14T11:31:08.173Z,1002.67
2017-01-14T11:32:08.157Z,1002.59
2017-01-14T11:33:08.139Z,1002.55
2017-01-14T11:34:08.122Z,1002.52
2017-01-14T11:35:08.202Z,1002.57
2017-01-14T11:36:08.084Z,1002.57
2017-01-14T11:37:08.068Z,1002.54
2017-01-14T11:38:08.052Z,1002.48
2017-01-14T11:39:08.032Z,1002.54
2017-01-14T11:40:08.019Z,1002.54
2017-01-14T11:41:08.000Z,1002.5
2017-01-14T11:42:08.031Z,1002.53
2017-01-14T11:43:07.960Z,1002.44
2017-01-14T11:44:07.946Z,1002.47
2017-01-14T11:45:07.923Z,1002.52
2017-01-14T11:46:07.904Z,1002.46
2017-01-14T11:47:07.886Z,1002.41
2017-01-14T11:48:07.871Z,1002.44
2017-01-14T11:49:07.849Z,1002.46
2017-01-14T11:50:07.832Z,1002.43
2017-01-14T11:51:07.813Z,1002.41
2017-01-14T11:52:07.795Z,1002.44
2017-01-14T11:53:07.796Z,1002.39
2017-01-14T11:54:07.760Z,1002.42
2017-01-14T11:55:07.738Z,1002.34
2017-01-14T11:56:07.720Z,1002.39
2017-01-14T11:57:07.701Z,1002.38
2017-01-14T11:58:07.682Z,1002.29
2017-01-14T11:59:07.662Z,1002.38
2017-01-14T12:00:07.644Z,1002.3
2017-01-14T12:01:07.625Z,1002.29
2017-01-14T12:02:07.605Z,1002.23
2017-01-14T12:03:07.608Z,1002.24
2017-01-14T12:04:07.575Z,1002.29
2017-01-14T12:05:07.552Z,1002.23
2017-01-14T12:06:07.531Z,1002.2
2017-01-14T12:07:07.513Z,1002.23
2017-01-14T12:08:07.493Z,1002.25
2017-01-14T12:09:07.476Z,1002.21
2017-01-14T12:10:07.457Z,1002.15
2017-01-14T12:11:07.440Z,1002.12
2017-01-14T12:12:07.479Z,1002.11
2017-01-14T12:13:07.409Z,1002.11
2017-01-14T12:14:07.383Z,1002.08
2017-01-14T12:15:07.367Z,1002.08
2017-01-14T12:16:07.348Z,1002.13
2017-01-14T12:17:07.336Z,1002.05
2017-01-14T12:18:07.311Z,1002.1
2017-01-14T12:19:07.292Z,1002.06
2017-01-14T12:20:07.273Z,1002.07