createdAt,value
2022-12-08T00:01:14.615Z,65.77
2022-12-08T00:03:42.247Z,65.69
2022-12-08T00:06:42.581Z,65.63
2022-12-08T00:09:23.468Z,65.25
2022-12-08T00:11:52.844Z,65.25
2022-12-08T00:14:22.979Z,65.31
2022-12-08T00:16:50.296Z,65.12
2022-12-08T00:19:33.131Z,65.56
2022-12-08T00:22:00.560Z,65.41
2022-12-08T00:24:31.415Z,65.75
2022-12-08T00:26:58.672Z,65.18
2022-12-08T00:29:27.494Z,65.20
2022-12-08T00:31:54.584Z,65.50
2022-12-08T00:34:21.572Z,65.06
2022-12-08T00:36:48.794Z,65.14
2022-12-08T00:39:17.524Z,65.32
2022-12-08T00:42:03.610Z,65.46
2022-12-08T00:44:31.863Z,65.30
2022-12-08T00:46:59.145Z,65.58
2022-12-08T00:49:26.059Z,65.52
2022-12-08T00:51:53.382Z,65.29
2022-12-08T00:54:20.837Z,65.61
2022-12-08T00:56:48.438Z,65.42
2022-12-08T00:59:15.927Z,65.69
2022-12-08T01:01:46.579Z,65.67
2022-12-08T01:04:15.772Z,65.27
2022-12-08T01:06:43.814Z,64.91
2022-12-08T01:09:12.650Z,64.83
2022-12-08T01:11:39.840Z,64.97
2022-12-08T01:14:06.695Z,64.91
2022-12-08T01:16:36.054Z,64.55
2022-12-08T01:19:04.681Z,64.96
2022-12-08T01:21:32.660Z,64.85
2022-12-08T01:24:00.446Z,64.70
2022-12-08T01:26:27.856Z,64.60
2022-12-08T01:28:54.978Z,64.52
2022-12-08T01:31:22.885Z,64.48
2022-12-08T01:33:50.360Z,64.75
2022-12-08T01:36:22.349Z,64.47
2022-12-08T01:38:49.714Z,64.38
2022-12-08T01:41:19.315Z,64.54
2022-12-08T01:43:56.221Z,64.16
2022-12-08T01:46:23.998Z,64.04
2022-12-08T01:48:53.272Z,64.38
2022-12-08T01:51:22.105Z,64.04
2022-12-08T01:53:49.913Z,64.28
2022-12-08T01:56:23.782Z,64.35
2022-12-08T01:58:54.983Z,64.35
2022-12-08T02:01:22.667Z,64.16
2022-12-08T02:03:55.229Z,64.29
2022-12-08T02:06:24.472Z,63.67
2022-12-08T02:08:52.061Z,63.77
2022-12-08T02:11:19.234Z,63.73
2022-12-08T02:13:47.771Z,63.92
2022-12-08T02:16:24.976Z,64.39
2022-12-08T02:22:08.844Z,64.18
2022-12-08T02:24:40.734Z,63.93
2022-12-08T02:27:32.755Z,64.55
2022-12-08T02:30:19.889Z,64.19
2022-12-08T02:33:21.891Z,63.91
2022-12-08T02:35:57.436Z,64.53
2022-12-08T02:38:36.699Z,64.70
2022-12-08T02:41:13.975Z,64.00
2022-12-08T02:43:44.252Z,64.15
2022-12-08T02:46:16.616Z,63.81
2022-12-08T02:48:44.055Z,63.71
2022-12-08T02:51:12.348Z,63.46
2022-12-08T02:53:40.488Z,63.37
2022-12-08T02:56:17.250Z,63.35
2022-12-08T02:59:09.874Z,63.29
2022-12-08T03:01:51.457Z,63.00
2022-12-08T03:04:26.358Z,63.47
2022-12-08T03:07:03.498Z,63.10
2022-12-08T03:09:36.443Z,63.47
2022-12-08T03:12:09.903Z,63.15
2022-12-08T03:14:40.117Z,63.03
2022-12-08T03:17:08.362Z,62.95
2022-12-08T03:19:39.351Z,63.17
2022-12-08T03:22:08.396Z,63.30
2022-12-08T03:24:40.391Z,63.42
2022-12-08T03:27:09.823Z,63.14
2022-12-08T03:29:37.324Z,63.59
2022-12-08T03:32:14.118Z,62.71
2022-12-08T03:34:46.952Z,63.06
2022-12-08T03:37:15.682Z,63.01
2022-12-08T03:39:43.049Z,62.75
2022-12-08T03:42:09.989Z,63.08
2022-12-08T03:44:37.245Z,63.57
2022-12-08T03:47:04.305Z,63.11
2022-12-08T03:49:31.636Z,63.41
2022-12-08T03:51:58.629Z,63.34
2022-12-08T03:54:27.361Z,63.31
2022-12-08T03:56:54.328Z,63.73
2022-12-08T03:59:21.547Z,63.57
2022-12-08T04:01:48.505Z,63.19
2022-12-08T04:04:15.639Z,63.10
2022-12-08T04:06:42.622Z,63.05
2022-12-08T04:09:10.071Z,63.27
2022-12-08T04:11:38.266Z,62.96
2022-12-08T04:14:05.405Z,63.11
2022-12-08T04:16:32.320Z,63.47
2022-12-08T04:19:01.140Z,62.99
2022-12-08T04:21:28.289Z,63.34
2022-12-08T04:24:00.856Z,63.23
2022-12-08T04:26:28.391Z,62.64
2022-12-08T04:28:57.224Z,63.10
2022-12-08T04:31:24.211Z,63.02
2022-12-08T04:33:51.436Z,63.01
2022-12-08T04:36:18.428Z,63.75
2022-12-08T04:38:45.676Z,62.97
2022-12-08T04:41:12.526Z,63.84
2022-12-08T04:43:41.048Z,63.21
2022-12-08T04:46:09.590Z,64.00
2022-12-08T04:48:39.217Z,63.40
2022-12-08T04:51:06.732Z,63.97
2022-12-08T04:53:34.076Z,63.88
2022-12-08T04:56:00.940Z,64.14
2022-12-08T04:58:28.554Z,63.88
2022-12-08T05:00:55.559Z,64.48
2022-12-08T05:03:28.574Z,64.51
2022-12-08T05:05:55.929Z,64.81
2022-12-08T05:08:23.447Z,64.58
2022-12-08T05:10:50.360Z,64.68
2022-12-08T05:13:20.317Z,64.45
2022-12-08T05:15:49.185Z,64.67
2022-12-08T05:18:16.550Z,64.50
2022-12-08T05:20:44.889Z,65.46
2022-12-08T05:23:14.945Z,65.56
2022-12-08T05:25:44.809Z,65.46
2022-12-08T05:28:40.077Z,65.22
2022-12-08T05:31:01.068Z,65.75
2022-12-08T05:33:29.363Z,65.34
2022-12-08T05:35:57.613Z,65.18
2022-12-08T05:38:24.915Z,65.54
2022-12-08T05:40:51.851Z,66.37
2022-12-08T05:43:19.102Z,66.73
2022-12-08T05:45:46.017Z,67.17
2022-12-08T05:48:13.314Z,66.44
2022-12-08T05:50:40.337Z,67.29
2022-12-08T05:53:08.896Z,66.83
2022-12-08T05:55:35.822Z,66.36
2022-12-08T05:58:07.819Z,65.60
2022-12-08T06:00:35.100Z,66.33
2022-12-08T06:03:02.457Z,66.49
2022-12-08T06:05:29.425Z,66.11
2022-12-08T06:07:56.792Z,66.08
2022-12-08T06:10:25.113Z,65.87
2022-12-08T06:12:52.457Z,66.69
2022-12-08T06:15:19.402Z,66.28
2022-12-08T06:17:46.644Z,65.91
2022-12-08T06:20:13.618Z,65.68
2022-12-08T06:22:40.887Z,65.50
2022-12-08T06:25:10.130Z,65.64
2022-12-08T06:27:39.022Z,65.38
2022-12-08T06:30:07.490Z,65.75
2022-12-08T06:32:35.857Z,66.00
2022-12-08T06:35:02.756Z,65.66
2022-12-08T06:37:30.277Z,65.92
2022-12-08T06:39:57.103Z,66.03
2022-12-08T06:42:42.986Z,65.74
2022-12-08T06:45:12.927Z,65.63
2022-12-08T06:47:40.703Z,65.52
2022-12-08T06:50:09.978Z,65.63
2022-12-08T06:52:45.703Z,65.25
2022-12-08T06:55:35.390Z,65.80
2022-12-08T06:58:03.991Z,65.60
2022-12-08T07:00:32.420Z,65.47
2022-12-08T07:02:59.574Z,65.27
2022-12-08T07:05:29.001Z,64.86
2022-12-08T07:07:56.690Z,64.87
2022-12-08T07:10:25.157Z,64.71
2022-12-08T07:12:52.421Z,65.36
2022-12-08T07:15:19.784Z,65.45
2022-12-08T07:17:48.684Z,65.57
2022-12-08T07:20:15.850Z,65.50
2022-12-08T07:22:48.589Z,65.39
2022-12-08T07:25:15.634Z,65.61
2022-12-08T07:27:43.149Z,65.04
2022-12-08T07:30:10.672Z,65.16
2022-12-08T07:32:38.308Z,64.93
2022-12-08T07:35:08.398Z,64.71
2022-12-08T07:37:37.594Z,65.00
2022-12-08T07:40:08.495Z,64.34
2022-12-08T07:42:35.916Z,65.01
2022-12-08T07:45:04.324Z,64.62
2022-12-08T07:47:31.741Z,64.01
2022-12-08T07:49:58.863Z,64.51
2022-12-08T07:52:27.420Z,63.92
2022-12-08T07:54:54.307Z,63.97
2022-12-08T07:57:21.447Z,63.90
2022-12-08T07:59:48.672Z,64.13
2022-12-08T08:02:24.687Z,64.25
2022-12-08T08:04:52.838Z,64.20
2022-12-08T08:07:20.063Z,64.60
2022-12-08T08:09:48.335Z,63.91
2022-12-08T08:12:32.291Z,64.10
2022-12-08T08:15:00.501Z,64.33
2022-12-08T08:17:31.066Z,64.12
2022-12-08T08:19:58.041Z,64.57
2022-12-08T08:22:25.775Z,64.48
2022-12-08T08:24:54.190Z,64.42
2022-12-08T08:27:21.575Z,64.49
2022-12-08T08:29:53.136Z,64.04
2022-12-08T08:32:20.549Z,64.71
2022-12-08T08:34:47.497Z,64.59
2022-12-08T08:37:14.638Z,64.57
2022-12-08T08:39:43.097Z,63.76
2022-12-08T08:42:11.941Z,63.35
2022-12-08T08:44:39.089Z,63.75
2022-12-08T08:47:06.442Z,64.16
2022-12-08T08:49:33.387Z,64.09
2022-12-08T08:52:00.631Z,63.92
2022-12-08T08:54:29.386Z,63.87
2022-12-08T08:56:57.656Z,64.40
2022-12-08T08:59:27.329Z,64.11
2022-12-08T09:01:55.325Z,64.15
2022-12-08T09:04:23.317Z,63.92
2022-12-08T09:06:50.561Z,63.87
2022-12-08T09:09:17.737Z,63.79
2022-12-08T09:11:45.152Z,63.46
2022-12-08T09:14:12.432Z,63.56
2022-12-08T09:16:42.510Z,63.79
2022-12-08T09:19:10.105Z,64.25
2022-12-08T09:21:40.371Z,63.43
2022-12-08T09:24:10.584Z,63.15
2022-12-08T09:26:37.844Z,62.60
2022-12-08T09:29:04.783Z,62.46
2022-12-08T09:31:34.122Z,63.12
2022-12-08T09:34:10.511Z,63.19
2022-12-08T09:36:38.149Z,62.48
2022-12-08T09:39:06.283Z,61.87
2022-12-08T09:41:42.069Z,62.57
2022-12-08T09:44:34.664Z,62.42
2022-12-08T09:47:05.624Z,62.84
2022-12-08T09:49:39.841Z,62.49
2022-12-08T09:52:22.258Z,61.62
2022-12-08T09:54:51.870Z,62.08
2022-12-08T09:57:25.504Z,62.53
2022-12-08T09:59:59.791Z,62.42
2022-12-08T10:02:30.210Z,62.22
2022-12-08T10:04:59.491Z,62.50
2022-12-08T10:07:33.924Z,61.74
2022-12-08T10:10:07.820Z,62.09
2022-12-08T10:12:44.304Z,62.65
2022-12-08T10:15:34.138Z,61.32
2022-12-08T10:18:03.928Z,61.19
2022-12-08T10:20:38.091Z,61.53
2022-12-08T10:23:14.178Z,61.55
2022-12-08T10:25:44.811Z,61.16
2022-12-08T10:28:13.098Z,60.92
2022-12-08T10:30:40.309Z,61.23
2022-12-08T10:33:14.804Z,61.08
2022-12-08T10:35:49.269Z,60.98
2022-12-08T10:38:19.325Z,61.81
2022-12-08T10:40:47.652Z,61.63
2022-12-08T10:43:17.550Z,60.99
2022-12-08T10:45:45.051Z,61.11
2022-12-08T10:48:18.589Z,61.13
2022-12-08T10:50:52.889Z,60.90
2022-12-08T10:53:24.440Z,60.72
2022-12-08T10:56:05.320Z,60.55
2022-12-08T10:58:35.574Z,60.87
2022-12-08T11:01:06.388Z,60.74
2022-12-08T11:03:36.714Z,60.69
2022-12-08T11:06:16.359Z,60.64
2022-12-08T11:08:48.985Z,60.74
2022-12-08T11:11:18.640Z,60.04
2022-12-08T11:13:52.431Z,60.75
2022-12-08T11:16:20.243Z,60.45
2022-12-08T11:18:56.894Z,61.32
2022-12-08T11:21:35.775Z,61.24
2022-12-08T11:24:20.700Z,60.98
2022-12-08T11:26:51.413Z,61.00
2022-12-08T11:29:22.478Z,62.11
2022-12-08T11:31:57.521Z,61.85
2022-12-08T11:34:34.366Z,61.86
2022-12-08T11:37:06.178Z,61.75
2022-12-08T11:39:44.616Z,61.79
2022-12-08T11:42:16.148Z,61.40
2022-12-08T11:44:51.199Z,61.37
2022-12-08T11:47:24.153Z,61.66
2022-12-08T11:49:58.129Z,61.30
2022-12-08T11:52:30.672Z,62.36
2022-12-08T11:55:03.020Z,62.78
2022-12-08T11:57:30.010Z,62.83
2022-12-08T11:59:58.744Z,63.08
2022-12-08T12:02:28.964Z,62.45
2022-12-08T12:05:01.981Z,62.76
2022-12-08T12:07:55.069Z,62.83
2022-12-08T12:10:42.991Z,63.22
2022-12-08T12:13:24.302Z,63.16
2022-12-08T12:16:23.188Z,63.11
2022-12-08T12:18:58.133Z,63.79
2022-12-08T12:21:31.758Z,63.59
2022-12-08T12:24:04.708Z,63.20
2022-12-08T12:26:37.182Z,63.66
2022-12-08T12:29:07.545Z,63.70
2022-12-08T12:31:38.431Z,63.78
2022-12-08T12:34:08.645Z,63.47
2022-12-08T12:36:50.415Z,63.66
2022-12-08T12:39:23.229Z,64.24
2022-12-08T12:41:54.789Z,63.85
2022-12-08T12:44:37.456Z,64.84
2022-12-08T12:47:08.503Z,64.54
2022-12-08T12:50:07.959Z,65.31
2022-12-08T12:52:37.542Z,65.37
2022-12-08T12:55:19.409Z,65.75
2022-12-08T12:57:52.968Z,65.82
2022-12-08T13:00:22.448Z,66.00
2022-12-08T13:02:51.923Z,66.27
2022-12-08T13:05:22.045Z,66.27
2022-12-08T13:07:52.854Z,65.85
2022-12-08T13:10:23.421Z,66.01
2022-12-08T13:13:06.268Z,66.67
2022-12-08T13:15:39.191Z,65.92
2022-12-08T13:18:16.455Z,66.26
2022-12-08T13:20:48.394Z,66.03
2022-12-08T13:23:45.480Z,65.79
2022-12-08T13:26:19.056Z,66.03
2022-12-08T13:29:13.669Z,66.48
2022-12-08T13:31:46.781Z,65.51
2022-12-08T13:34:26.884Z,65.85
2022-12-08T13:37:02.928Z,66.21
2022-12-08T13:39:37.075Z,66.01
2022-12-08T13:42:15.691Z,66.06
2022-12-08T13:45:24.275Z,66.33
2022-12-08T13:48:13.683Z,66.43
2022-12-08T13:59:25.561Z,66.26
2022-12-08T14:01:56.515Z,66.59
2022-12-08T14:07:12.515Z,66.20
2022-12-08T14:09:41.121Z,67.17
2022-12-08T14:12:19.499Z,67.17
2022-12-08T14:15:04.896Z,66.90
2022-12-08T14:17:34.093Z,67.10
2022-12-08T14:20:04.745Z,66.90
2022-12-08T14:22:36.498Z,67.43
2022-12-08T14:25:14.424Z,66.59
2022-12-08T14:27:42.690Z,67.63
2022-12-08T14:30:19.949Z,67.78
2022-12-08T14:32:50.975Z,68.29
2022-12-08T14:35:24.671Z,67.87
2022-12-08T14:37:55.543Z,68.32
2022-12-08T14:40:25.226Z,68.72
2022-12-08T14:42:54.372Z,68.58
2022-12-08T14:45:22.021Z,68.80
2022-12-08T14:47:52.581Z,69.63
2022-12-08T14:50:45.004Z,69.65
2022-12-08T14:53:18.006Z,69.55
2022-12-08T14:55:47.703Z,69.46
2022-12-08T14:58:20.894Z,69.25
2022-12-08T15:00:49.627Z,69.11
2022-12-08T15:03:21.497Z,69.91
2022-12-08T15:05:51.651Z,69.98
2022-12-08T15:08:19.032Z,69.60
2022-12-08T15:10:48.295Z,70.18
2022-12-08T15:13:22.865Z,70.19
2022-12-08T15:15:51.788Z,70.40
2022-12-08T15:18:28.587Z,70.13
2022-12-08T15:21:01.441Z,70.12
2022-12-08T15:23:34.720Z,70.30
2022-12-08T15:26:04.681Z,70.68
2022-12-08T15:28:32.044Z,70.03
2022-12-08T15:30:59.181Z,70.93
2022-12-08T15:33:28.255Z,70.90
2022-12-08T15:35:55.258Z,70.44
2022-12-08T15:38:25.027Z,71.01
2022-12-08T15:40:52.204Z,70.90
2022-12-08T15:43:21.796Z,70.69
2022-12-08T15:45:58.388Z,71.22
2022-12-08T15:48:29.834Z,71.24
2022-12-08T15:50:57.718Z,71.17
2022-12-08T15:53:24.974Z,70.76
2022-12-08T15:58:56.642Z,71.68
2022-12-08T16:01:25.702Z,71.52
2022-12-08T16:04:37.298Z,71.30
2022-12-08T16:10:01.690Z,71.77
2022-12-08T16:15:01.970Z,71.42
2022-12-08T16:16:25.344Z,71.56
2022-12-08T16:18:53.949Z,72.20
2022-12-08T16:21:53.289Z,72.14
2022-12-08T16:24:09.525Z,72.10
2022-12-08T16:27:50.740Z,72.74
2022-12-08T16:29:24.084Z,72.54
2022-12-08T16:31:52.032Z,72.20
2022-12-08T16:34:20.707Z,72.28
2022-12-08T16:36:47.969Z,72.19
2022-12-08T16:39:15.462Z,72.15
2022-12-08T16:42:01.150Z,72.49
2022-12-08T16:44:28.373Z,72.75
2022-12-08T16:46:55.519Z,72.62
2022-12-08T16:49:24.951Z,72.65
2022-12-08T16:51:52.234Z,72.77
2022-12-08T16:54:19.143Z,72.78
2022-12-08T16:56:46.237Z,72.47
2022-12-08T16:59:15.797Z,72.87
2022-12-08T17:01:43.089Z,72.68
2022-12-08T17:06:58.966Z,73.03
2022-12-08T17:09:26.788Z,72.05
2022-12-08T17:11:57.590Z,72.70
2022-12-08T17:14:27.399Z,73.01
2022-12-08T17:16:54.703Z,72.62
2022-12-08T17:19:23.558Z,72.73
2022-12-08T17:21:50.858Z,72.96
2022-12-08T17:24:22.529Z,72.71
2022-12-08T17:26:49.863Z,72.82
2022-12-08T17:29:20.428Z,72.63
2022-12-08T17:31:47.735Z,72.88
2022-12-08T17:34:14.895Z,72.93
2022-12-08T17:36:42.092Z,72.22
2022-12-08T17:39:12.114Z,72.90
2022-12-08T17:41:43.584Z,72.83
2022-12-08T17:44:12.251Z,72.33
2022-12-08T17:46:42.701Z,72.74
2022-12-08T17:49:12.293Z,72.13
2022-12-08T17:51:39.526Z,72.20
2022-12-08T17:54:06.594Z,72.54
2022-12-08T17:56:33.902Z,72.08
2022-12-08T17:59:04.237Z,72.85
2022-12-08T18:01:34.412Z,72.93
2022-12-08T18:04:02.662Z,73.39
2022-12-08T18:06:31.336Z,73.04
2022-12-08T18:09:00.438Z,73.35
2022-12-08T18:11:30.190Z,72.34
2022-12-08T18:13:57.651Z,72.52
2022-12-08T18:16:27.553Z,72.55
2022-12-08T18:18:54.710Z,72.13
2022-12-08T18:21:23.758Z,72.59
2022-12-08T18:23:51.359Z,73.10
2022-12-08T18:26:19.392Z,72.83
2022-12-08T18:28:46.764Z,72.26
2022-12-08T18:31:16.665Z,72.53
2022-12-08T18:33:46.028Z,72.40
2022-12-08T18:36:15.688Z,72.76
2022-12-08T18:38:43.362Z,72.33
2022-12-08T18:41:16.922Z,72.18
2022-12-08T18:43:44.019Z,72.26
2022-12-08T18:46:14.467Z,72.73
2022-12-08T18:48:52.945Z,72.41
2022-12-08T18:51:22.019Z,73.62
2022-12-08T18:53:49.656Z,73.26
2022-12-08T18:56:24.492Z,73.03
2022-12-08T18:58:51.569Z,72.90
2022-12-08T19:01:18.948Z,72.98
2022-12-08T19:04:12.030Z,72.84
2022-12-08T19:06:37.972Z,73.28
2022-12-08T19:09:05.105Z,73.12
2022-12-08T19:11:32.371Z,72.54
2022-12-08T19:13:59.285Z,72.80
2022-12-08T19:16:26.591Z,72.63
2022-12-08T19:18:55.074Z,72.91
2022-12-08T19:21:23.969Z,72.47
2022-12-08T19:23:54.953Z,73.27
2022-12-08T19:26:22.155Z,73.04
2022-12-08T19:28:49.480Z,73.28
2022-12-08T19:31:16.737Z,72.43
2022-12-08T19:33:43.809Z,72.93
2022-12-08T19:36:15.221Z,73.02
2022-12-08T19:39:01.265Z,73.03
2022-12-08T19:41:47.329Z,72.68
2022-12-08T19:44:37.186Z,72.59
2022-12-08T19:47:06.215Z,73.00
2022-12-08T19:49:35.919Z,72.89
2022-12-08T19:52:06.956Z,72.81
2022-12-08T19:54:34.601Z,73.14
2022-12-08T19:57:02.312Z,72.89
2022-12-08T19:59:30.371Z,73.11
2022-12-08T20:02:03.746Z,73.30
2022-12-08T20:04:30.751Z,72.42
2022-12-08T20:06:58.255Z,72.49
2022-12-08T20:09:26.954Z,72.21
2022-12-08T20:11:55.063Z,71.95
2022-12-08T20:14:22.493Z,72.76
2022-12-08T20:16:50.102Z,72.62
2022-12-08T20:19:18.578Z,72.47
2022-12-08T20:21:46.115Z,72.44
2022-12-08T20:24:13.141Z,72.08
2022-12-08T20:26:41.941Z,71.87
2022-12-08T20:29:09.259Z,72.02
2022-12-08T20:31:36.548Z,72.25
2022-12-08T20:34:03.829Z,71.63
2022-12-08T20:36:31.563Z,72.14
2022-12-08T20:38:59.419Z,71.91
2022-12-08T20:41:26.679Z,71.59
2022-12-08T20:43:55.172Z,71.76
2022-12-08T20:46:22.613Z,71.90
2022-12-08T20:48:49.846Z,71.63
2022-12-08T20:51:19.492Z,71.82
2022-12-08T20:53:47.882Z,71.67
2022-12-08T20:56:17.033Z,71.44
2022-12-08T20:58:44.333Z,71.68
2022-12-08T21:01:14.946Z,71.13
2022-12-08T21:03:42.809Z,71.13
2022-12-08T21:06:10.236Z,71.69
2022-12-08T21:08:37.694Z,71.23
2022-12-08T21:11:06.207Z,71.78
2022-12-08T21:13:33.894Z,71.68
2022-12-08T21:16:01.445Z,71.74
2022-12-08T21:18:33.215Z,71.33
2022-12-08T21:21:04.926Z,71.78
2022-12-08T21:23:31.943Z,71.82
2022-12-08T21:25:59.425Z,71.91
2022-12-08T21:28:27.027Z,71.99
2022-12-08T21:30:54.610Z,71.39
2022-12-08T21:33:22.791Z,71.73
2022-12-08T21:35:51.385Z,72.15
2022-12-08T21:38:18.493Z,72.23
2022-12-08T21:40:45.818Z,71.81
2022-12-08T21:43:13.699Z,72.29
2022-12-08T21:45:41.195Z,71.93
2022-12-08T21:48:13.311Z,72.38
2022-12-08T21:50:40.817Z,71.99
2022-12-08T21:53:09.341Z,72.35
2022-12-08T21:55:36.644Z,72.54
2022-12-08T21:58:03.689Z,72.69
2022-12-08T22:00:33.599Z,72.63
2022-12-08T22:03:01.057Z,72.26
2022-12-08T22:05:28.341Z,72.68
2022-12-08T22:07:55.524Z,72.45
2022-12-08T22:10:24.404Z,72.60
2022-12-08T22:12:51.379Z,72.61
2022-12-08T22:15:18.624Z,73.20
2022-12-08T22:17:45.835Z,72.46
2022-12-08T22:20:14.996Z,72.20
2022-12-08T22:22:42.293Z,72.14
2022-12-08T22:25:13.376Z,72.16
2022-12-08T22:27:41.818Z,72.32
2022-12-08T22:30:10.883Z,72.19
2022-12-08T22:32:38.690Z,72.64
2022-12-08T22:35:06.677Z,72.55
2022-12-08T22:37:34.146Z,72.34
2022-12-08T22:40:01.536Z,72.47
2022-12-08T22:42:28.528Z,71.72
2022-12-08T22:44:57.233Z,71.75
2022-12-08T22:47:24.275Z,71.96
2022-12-08T22:49:51.799Z,72.10
2022-12-08T22:52:18.769Z,72.46
2022-12-08T22:54:46.296Z,72.69
2022-12-08T22:57:13.253Z,72.07
2022-12-08T22:59:40.974Z,71.78
2022-12-08T23:02:09.627Z,71.77
2022-12-08T23:04:37.145Z,71.93
2022-12-08T23:07:04.279Z,72.07
2022-12-08T23:09:31.691Z,71.77
2022-12-08T23:11:58.604Z,71.64
2022-12-08T23:14:25.943Z,71.28
2022-12-08T23:16:53.180Z,71.69
2022-12-08T23:19:22.262Z,71.84
2022-12-08T23:21:49.421Z,71.84
2022-12-08T23:24:16.879Z,71.82
2022-12-08T23:26:43.840Z,71.76
2022-12-08T23:29:11.266Z,72.03
2022-12-08T23:31:38.490Z,71.63
2022-12-08T23:34:06.043Z,71.36
2022-12-08T23:36:34.422Z,71.58
2022-12-08T23:39:01.872Z,72.03
2022-12-08T23:41:29.129Z,71.74
2022-12-08T23:43:56.860Z,71.15
2022-12-08T23:46:24.101Z,71.44
2022-12-08T23:48:51.745Z,71.49
2022-12-08T23:51:19.590Z,71.33
2022-12-08T23:53:48.405Z,71.09
2022-12-08T23:56:17.560Z,71.26
2022-12-08T23:58:47.815Z,70.98
