createdAt,value
2022-10-13T00:01:09.980Z,17.33
2022-10-13T00:03:40.056Z,11.27
2022-10-13T00:06:09.553Z,12.65
2022-10-13T00:08:39.039Z,13.80
2022-10-13T00:11:12.603Z,14.27
2022-10-13T00:13:41.230Z,10.90
2022-10-13T00:16:14.311Z,13.68
2022-10-13T00:18:44.362Z,18.30
2022-10-13T00:21:14.620Z,17.90
2022-10-13T00:23:42.673Z,12.50
2022-10-13T00:26:12.365Z,10.82
2022-10-13T00:28:40.977Z,12.85
2022-10-13T00:31:19.219Z,16.80
2022-10-13T00:33:49.268Z,15.27
2022-10-13T00:36:18.645Z,12.23
2022-10-13T00:38:46.778Z,16.65
2022-10-13T00:41:14.909Z,12.18
2022-10-13T00:43:55.639Z,15.70
2022-10-13T00:46:24.724Z,14.25
2022-10-13T00:49:01.867Z,12.73
2022-10-13T00:51:33.521Z,13.90
2022-10-13T00:54:04.490Z,12.98
2022-10-13T00:56:32.993Z,13.55
2022-10-13T00:59:02.410Z,12.73
2022-10-13T01:01:30.593Z,10.98
2022-10-13T01:03:59.817Z,14.40
2022-10-13T01:06:28.792Z,9.27
2022-10-13T01:08:56.643Z,11.23
2022-10-13T01:11:44.824Z,13.85
2022-10-13T01:14:24.189Z,15.90
2022-10-13T01:17:03.496Z,12.50
2022-10-13T01:20:02.062Z,13.57
2022-10-13T01:22:47.127Z,14.13
2022-10-13T01:25:30.110Z,10.98
2022-10-13T01:28:19.337Z,13.75
2022-10-13T01:30:52.195Z,14.70
2022-10-13T01:33:31.528Z,17.90
2022-10-13T01:36:12.799Z,12.15
2022-10-13T01:38:47.780Z,16.85
2022-10-13T01:41:21.891Z,11.57
2022-10-13T01:43:54.856Z,17.02
2022-10-13T01:46:27.371Z,16.17
2022-10-13T01:48:57.981Z,12.13
2022-10-13T01:51:28.073Z,16.30
2022-10-13T01:53:56.121Z,13.30
2022-10-13T01:56:24.027Z,12.82
2022-10-13T01:58:54.560Z,17.17
2022-10-13T02:01:37.749Z,10.88
2022-10-13T02:04:18.992Z,15.10
2022-10-13T02:06:53.452Z,18.75
2022-10-13T02:09:27.861Z,12.65
2022-10-13T02:12:00.735Z,11.82
2022-10-13T02:14:37.460Z,10.88
2022-10-13T02:17:07.101Z,15.15
2022-10-13T02:19:38.698Z,15.10
2022-10-13T02:22:08.007Z,17.80
2022-10-13T02:24:36.039Z,15.63
2022-10-13T02:27:07.496Z,10.05
2022-10-13T02:29:35.527Z,17.83
2022-10-13T02:32:03.511Z,17.27
2022-10-13T02:34:32.755Z,13.25
2022-10-13T02:37:00.584Z,12.52
2022-10-13T02:39:28.420Z,12.32
2022-10-13T02:41:56.251Z,11.68
2022-10-13T02:44:24.876Z,15.50
2022-10-13T02:46:52.693Z,18.05
2022-10-13T02:49:20.555Z,18.23
2022-10-13T02:51:49.745Z,18.83
2022-10-13T02:54:17.803Z,15.88
2022-10-13T02:56:45.741Z,12.90
2022-10-13T02:59:13.662Z,15.38
2022-10-13T03:01:42.272Z,12.23
2022-10-13T03:04:10.253Z,16.02
2022-10-13T03:06:38.486Z,14.85
2022-10-13T03:09:08.223Z,17.48
2022-10-13T03:11:36.548Z,13.55
2022-10-13T03:14:04.394Z,20.10
2022-10-13T03:16:32.287Z,12.77
2022-10-13T03:19:00.173Z,12.40
2022-10-13T03:21:28.263Z,17.15
2022-10-13T03:23:56.136Z,15.48
2022-10-13T03:26:25.369Z,15.48
2022-10-13T03:28:53.602Z,13.75
2022-10-13T03:31:21.484Z,12.18
2022-10-13T03:33:49.295Z,9.85
2022-10-13T03:36:17.132Z,10.48
2022-10-13T03:38:47.525Z,18.00
2022-10-13T03:41:17.275Z,23.25
2022-10-13T03:43:52.032Z,13.80
2022-10-13T03:46:20.104Z,15.75
2022-10-13T03:48:48.804Z,15.73
2022-10-13T03:51:18.307Z,10.50
2022-10-13T03:53:46.563Z,14.60
2022-10-13T03:56:16.266Z,11.05
2022-10-13T03:58:54.529Z,14.68
2022-10-13T04:01:23.669Z,18.08
2022-10-13T04:03:52.851Z,14.68
2022-10-13T04:06:20.781Z,20.02
2022-10-13T04:08:49.439Z,12.07
2022-10-13T04:11:17.926Z,10.43
2022-10-13T04:13:53.540Z,10.38
2022-10-13T04:16:23.476Z,15.95
2022-10-13T04:18:53.965Z,18.67
2022-10-13T04:21:22.786Z,17.67
2022-10-13T04:23:50.659Z,16.80
2022-10-13T04:26:21.930Z,15.48
2022-10-13T04:28:52.713Z,12.30
2022-10-13T04:31:22.028Z,12.85
2022-10-13T04:33:50.420Z,10.63
2022-10-13T04:36:19.125Z,14.57
2022-10-13T04:38:49.751Z,13.85
2022-10-13T04:41:19.618Z,12.48
2022-10-13T04:43:49.481Z,10.52
2022-10-13T04:46:20.463Z,14.45
2022-10-13T04:48:50.338Z,12.00
2022-10-13T04:51:22.768Z,17.05
2022-10-13T04:53:54.684Z,15.85
2022-10-13T04:56:22.621Z,12.73
2022-10-13T04:58:50.930Z,17.48
2022-10-13T05:01:22.709Z,19.08
2022-10-13T05:03:52.461Z,20.77
2022-10-13T05:06:22.944Z,19.40
2022-10-13T05:08:53.738Z,14.75
2022-10-13T05:11:22.014Z,12.85
2022-10-13T05:13:50.315Z,27.73
2022-10-13T05:16:21.092Z,13.13
2022-10-13T05:18:49.870Z,11.68
2022-10-13T05:21:19.379Z,14.25
2022-10-13T05:23:47.786Z,13.18
2022-10-13T05:26:17.635Z,17.55
2022-10-13T05:28:46.356Z,17.30
2022-10-13T05:31:16.570Z,27.75
2022-10-13T05:33:46.966Z,17.30
2022-10-13T05:36:23.748Z,17.23
2022-10-13T05:38:53.119Z,15.07
2022-10-13T05:41:22.389Z,18.88
2022-10-13T05:43:58.977Z,12.88
2022-10-13T05:46:27.286Z,17.58
2022-10-13T05:48:56.604Z,14.43
2022-10-13T05:51:26.928Z,15.45
2022-10-13T05:54:04.848Z,25.17
2022-10-13T05:56:36.749Z,23.90
2022-10-13T05:59:07.778Z,15.23
2022-10-13T06:01:39.057Z,16.67
2022-10-13T06:04:12.191Z,16.55
2022-10-13T06:06:41.003Z,20.27
2022-10-13T06:09:09.051Z,20.77
2022-10-13T06:11:36.952Z,25.40
2022-10-13T06:14:04.934Z,17.15
2022-10-13T06:16:32.946Z,14.88
2022-10-13T06:19:00.774Z,16.45
2022-10-13T06:21:30.009Z,13.10
2022-10-13T06:23:57.881Z,20.60
2022-10-13T06:26:25.726Z,15.20
2022-10-13T06:28:59.135Z,19.20
2022-10-13T06:31:28.318Z,13.82
2022-10-13T06:33:56.264Z,19.45
2022-10-13T06:36:24.086Z,17.08
2022-10-13T06:38:54.243Z,20.38
2022-10-13T06:41:22.703Z,15.88
2022-10-13T06:43:50.542Z,19.88
2022-10-13T06:46:18.442Z,16.17
2022-10-13T06:48:46.259Z,21.88
2022-10-13T06:51:14.121Z,15.93
2022-10-13T06:53:41.963Z,20.73
2022-10-13T06:56:11.487Z,18.13
2022-10-13T06:58:40.560Z,14.05
2022-10-13T07:01:09.275Z,14.32
2022-10-13T07:03:37.219Z,18.88
2022-10-13T07:06:07.043Z,17.58
2022-10-13T07:08:35.721Z,27.13
2022-10-13T07:11:12.963Z,18.98
2022-10-13T07:13:47.019Z,17.50
2022-10-13T07:16:16.913Z,25.70
2022-10-13T07:18:45.074Z,14.35
2022-10-13T07:21:12.866Z,26.23
2022-10-13T07:23:40.722Z,18.98
2022-10-13T07:26:09.508Z,25.33
2022-10-13T07:28:37.392Z,26.30
2022-10-13T07:31:11.795Z,18.13
2022-10-13T07:33:39.727Z,26.02
2022-10-13T07:36:08.340Z,20.67
2022-10-13T07:38:36.510Z,25.92
2022-10-13T07:41:05.541Z,21.85
2022-10-13T07:43:33.436Z,21.33
2022-10-13T07:46:04.655Z,22.75
2022-10-13T07:48:35.017Z,32.05
2022-10-13T07:51:07.235Z,23.30
2022-10-13T07:53:35.398Z,23.00
2022-10-13T07:56:04.203Z,27.77
2022-10-13T07:58:32.355Z,26.77
2022-10-13T08:01:01.302Z,19.90
2022-10-13T08:03:30.246Z,21.55
2022-10-13T08:06:01.008Z,21.08
2022-10-13T08:08:29.362Z,30.73
2022-10-13T08:11:02.483Z,20.00
2022-10-13T08:13:32.719Z,23.52
2022-10-13T08:16:09.216Z,22.65
2022-10-13T08:18:37.091Z,24.60
2022-10-13T08:23:54.842Z,21.70
2022-10-13T08:26:25.220Z,21.73
2022-10-13T08:31:42.286Z,23.80
2022-10-13T08:34:11.328Z,19.27
2022-10-13T08:36:41.016Z,22.40
2022-10-13T08:39:09.182Z,23.95
2022-10-13T08:41:40.040Z,23.65
2022-10-13T08:44:56.674Z,19.08
2022-10-13T08:47:08.128Z,19.98
2022-10-13T08:49:36.084Z,23.40
2022-10-13T08:52:06.699Z,21.67
2022-10-13T08:54:34.740Z,21.08
2022-10-13T08:57:05.085Z,24.52
2022-10-13T08:59:33.294Z,21.10
2022-10-13T09:02:01.909Z,26.38
2022-10-13T09:04:36.136Z,27.05
2022-10-13T09:07:11.881Z,22.23
2022-10-13T09:09:40.283Z,21.20
2022-10-13T09:12:11.050Z,18.65
2022-10-13T09:14:40.798Z,20.45
2022-10-13T09:17:20.032Z,21.13
2022-10-13T09:19:59.980Z,20.48
2022-10-13T09:22:30.667Z,23.55
2022-10-13T09:25:10.295Z,17.88
2022-10-13T09:27:48.349Z,20.70
2022-10-13T09:30:26.841Z,23.83
2022-10-13T09:33:07.447Z,19.27
2022-10-13T09:35:37.681Z,22.52
2022-10-13T09:38:11.210Z,23.15
2022-10-13T09:40:40.826Z,21.45
2022-10-13T09:43:28.923Z,20.00
2022-10-13T09:45:57.657Z,23.30
2022-10-13T09:48:28.418Z,23.70
2022-10-13T09:50:58.100Z,21.80
2022-10-13T09:53:32.253Z,21.33
2022-10-13T09:56:16.221Z,20.35
2022-10-13T09:58:49.975Z,22.13
2022-10-13T10:01:23.204Z,25.00
2022-10-13T10:03:52.278Z,24.00
2022-10-13T10:06:21.733Z,27.55
2022-10-13T10:09:03.096Z,26.70
2022-10-13T10:11:36.219Z,19.42
2022-10-13T10:14:16.842Z,23.63
2022-10-13T10:16:50.144Z,21.75
2022-10-13T10:19:23.553Z,18.70
2022-10-13T10:22:03.978Z,21.45
2022-10-13T10:24:45.106Z,26.55
2022-10-13T10:29:54.142Z,25.92
2022-10-13T10:32:34.417Z,24.58
2022-10-13T10:35:10.705Z,24.45
2022-10-13T10:37:55.442Z,25.50
2022-10-13T10:40:36.607Z,19.50
2022-10-13T10:43:37.107Z,25.00
2022-10-13T10:46:12.991Z,27.52
2022-10-13T10:48:41.390Z,22.52
2022-10-13T10:51:11.135Z,22.25
2022-10-13T10:53:46.947Z,23.23
2022-10-13T10:56:20.859Z,23.60
2022-10-13T10:58:59.671Z,20.50
2022-10-13T11:01:36.581Z,22.40
2022-10-13T11:04:40.197Z,20.65
2022-10-13T11:07:12.939Z,17.27
2022-10-13T11:10:03.461Z,18.98
2022-10-13T11:13:06.628Z,16.20
2022-10-13T11:15:43.699Z,22.90
2022-10-13T11:18:48.988Z,22.58
2022-10-13T11:21:16.823Z,19.55
2022-10-13T11:23:48.041Z,22.52
2022-10-13T11:26:31.764Z,21.70
2022-10-13T11:29:01.128Z,19.10
2022-10-13T11:31:35.971Z,21.67
2022-10-13T11:34:04.673Z,21.13
2022-10-13T11:36:49.096Z,18.35
2022-10-13T11:39:55.361Z,20.33
2022-10-13T11:42:59.444Z,25.13
2022-10-13T11:45:49.014Z,25.17
2022-10-13T11:48:52.948Z,17.08
2022-10-13T11:51:32.217Z,14.43
2022-10-13T11:54:11.795Z,22.20
2022-10-13T11:56:48.725Z,23.30
2022-10-13T11:59:26.582Z,28.23
2022-10-13T12:01:57.189Z,21.00
2022-10-13T12:04:27.397Z,19.95
2022-10-13T12:06:58.695Z,17.95
2022-10-13T12:09:27.607Z,15.60
2022-10-13T12:12:02.064Z,15.43
2022-10-13T12:17:24.241Z,15.07
2022-10-13T12:19:53.006Z,12.57
2022-10-13T12:22:20.868Z,15.38
2022-10-13T12:24:59.391Z,13.70
2022-10-13T12:27:29.041Z,14.32
2022-10-13T12:29:56.975Z,15.63
2022-10-13T12:32:28.331Z,9.38
2022-10-13T12:34:56.408Z,19.65
2022-10-13T12:37:30.968Z,13.07
2022-10-13T12:40:00.030Z,13.00
2022-10-13T12:42:31.692Z,12.70
2022-10-13T12:45:01.594Z,12.25
2022-10-13T12:47:47.103Z,12.57
2022-10-13T12:50:39.358Z,11.15
2022-10-13T12:53:14.097Z,13.45
2022-10-13T12:55:58.981Z,17.52
2022-10-13T12:58:30.842Z,13.15
2022-10-13T13:01:25.664Z,10.90
2022-10-13T13:03:58.904Z,10.95
2022-10-13T13:09:23.034Z,12.25
2022-10-13T13:12:05.536Z,16.17
2022-10-13T13:14:37.426Z,12.02
2022-10-13T13:17:09.347Z,10.65
2022-10-13T13:19:39.720Z,16.15
2022-10-13T13:22:10.243Z,11.30
2022-10-13T13:24:40.454Z,15.95
2022-10-13T13:27:28.286Z,15.33
2022-10-13T13:29:57.058Z,15.05
2022-10-13T13:32:27.791Z,13.80
2022-10-13T13:34:57.005Z,15.38
2022-10-13T13:37:29.719Z,11.27
2022-10-13T13:39:57.785Z,13.45
2022-10-13T13:42:25.737Z,16.58
2022-10-13T13:44:53.590Z,12.85
2022-10-13T13:47:23.751Z,13.43
2022-10-13T13:49:54.110Z,13.18
2022-10-13T13:52:24.051Z,17.15
2022-10-13T13:54:52.618Z,12.13
2022-10-13T13:57:21.635Z,12.75
2022-10-13T13:59:49.900Z,15.00
2022-10-13T14:02:19.839Z,16.02
2022-10-13T14:04:48.084Z,11.10
2022-10-13T14:07:18.187Z,13.38
2022-10-13T14:09:48.815Z,13.15
2022-10-13T14:12:17.549Z,8.85
2022-10-13T14:14:45.790Z,13.55
2022-10-13T14:17:14.773Z,12.23
2022-10-13T14:19:43.116Z,13.20
2022-10-13T14:22:10.994Z,11.18
2022-10-13T14:24:38.833Z,16.20
2022-10-13T14:27:10.623Z,13.48
2022-10-13T14:29:38.651Z,13.77
2022-10-13T14:32:06.688Z,14.00
2022-10-13T14:34:37.781Z,14.45
2022-10-13T14:37:06.026Z,12.98
2022-10-13T14:39:34.080Z,13.75
2022-10-13T14:42:01.923Z,15.25
2022-10-13T14:44:31.372Z,12.63
2022-10-13T14:46:59.258Z,16.58
2022-10-13T14:49:28.085Z,14.85
2022-10-13T14:51:56.299Z,13.77
2022-10-13T14:54:24.724Z,15.77
2022-10-13T14:56:53.130Z,12.25
2022-10-13T14:59:21.074Z,13.30
2022-10-13T15:01:50.793Z,13.73
2022-10-13T15:04:18.670Z,15.15
2022-10-13T15:06:46.729Z,15.38
2022-10-13T15:09:14.648Z,12.50
2022-10-13T15:11:42.496Z,11.75
2022-10-13T15:14:11.000Z,13.23
2022-10-13T15:16:39.033Z,11.55
2022-10-13T15:19:08.810Z,13.18
2022-10-13T15:21:36.696Z,14.55
2022-10-13T15:24:05.341Z,15.15
2022-10-13T15:26:33.803Z,15.52
2022-10-13T15:29:01.810Z,13.93
2022-10-13T15:31:31.088Z,13.55
2022-10-13T15:33:59.098Z,14.52
2022-10-13T15:36:28.392Z,15.70
2022-10-13T15:38:56.193Z,16.67
2022-10-13T15:41:25.493Z,13.93
2022-10-13T15:43:53.489Z,11.50
2022-10-13T15:46:24.319Z,11.25
2022-10-13T15:48:55.192Z,10.20
2022-10-13T15:51:26.816Z,12.93
2022-10-13T15:53:56.231Z,14.90
2022-10-13T15:56:24.257Z,11.75
2022-10-13T15:58:52.237Z,12.70
2022-10-13T16:01:20.167Z,15.63
2022-10-13T16:03:47.997Z,15.18
2022-10-13T16:06:15.856Z,12.65
2022-10-13T16:08:44.717Z,14.38
2022-10-13T16:11:16.227Z,16.40
2022-10-13T16:13:47.341Z,14.15
2022-10-13T16:16:15.418Z,14.75
2022-10-13T16:18:43.844Z,13.25
2022-10-13T16:21:18.320Z,11.05
2022-10-13T16:23:47.058Z,16.40
2022-10-13T16:26:17.387Z,16.33
2022-10-13T16:28:45.438Z,12.10
2022-10-13T16:31:15.605Z,12.32
2022-10-13T16:33:44.819Z,12.13
2022-10-13T16:36:15.468Z,13.63
2022-10-13T16:38:43.615Z,11.77
2022-10-13T16:41:15.057Z,15.18
2022-10-13T16:43:45.293Z,15.02
2022-10-13T16:46:16.006Z,16.20
2022-10-13T16:48:44.911Z,12.57
2022-10-13T16:51:16.084Z,20.27
2022-10-13T16:53:47.918Z,16.80
2022-10-13T16:56:15.818Z,13.65
2022-10-13T16:58:45.362Z,17.48
2022-10-13T17:01:14.254Z,14.40
2022-10-13T17:03:44.959Z,15.90
2022-10-13T17:06:14.194Z,13.93
2022-10-13T17:08:42.390Z,16.05
2022-10-13T17:11:12.006Z,17.58
2022-10-13T17:13:39.979Z,17.70
2022-10-13T17:16:09.358Z,21.73
2022-10-13T17:18:39.079Z,19.58
2022-10-13T17:21:10.009Z,20.65
2022-10-13T17:23:38.567Z,18.63
2022-10-13T17:26:09.120Z,19.67
2022-10-13T17:28:37.911Z,22.00
2022-10-13T17:31:10.595Z,17.00
2022-10-13T17:33:39.759Z,20.50
2022-10-13T17:36:09.493Z,22.63
2022-10-13T17:38:37.511Z,21.30
2022-10-13T17:41:07.422Z,21.02
2022-10-13T17:43:36.079Z,22.65
2022-10-13T17:46:34.952Z,24.30
2022-10-13T17:49:01.709Z,24.20
2022-10-13T17:51:29.717Z,21.63
2022-10-13T17:53:59.876Z,22.02
2022-10-13T17:56:27.869Z,21.55
2022-10-13T17:58:56.768Z,22.80
2022-10-13T18:01:30.114Z,25.88
2022-10-13T18:04:00.914Z,22.35
2022-10-13T18:06:32.575Z,27.85
2022-10-13T18:09:05.994Z,30.63
2022-10-13T18:11:35.094Z,22.65
2022-10-13T18:14:03.120Z,20.50
2022-10-13T18:16:32.879Z,22.50
2022-10-13T18:19:01.043Z,24.05
2022-10-13T18:21:29.479Z,23.15
2022-10-13T18:23:59.176Z,23.77
2022-10-13T18:26:28.580Z,24.23
2022-10-13T18:28:56.577Z,19.75
2022-10-13T18:31:27.495Z,28.75
2022-10-13T18:34:02.629Z,28.15
2022-10-13T18:36:32.532Z,22.05
2022-10-13T18:39:03.592Z,20.63
2022-10-13T18:41:32.324Z,23.90
2022-10-13T18:44:00.182Z,23.17
2022-10-13T18:46:28.333Z,23.65
2022-10-13T18:48:57.221Z,25.00
2022-10-13T18:51:35.600Z,24.52
2022-10-13T18:54:05.764Z,28.55
2022-10-13T18:56:37.238Z,20.50
2022-10-13T18:59:06.784Z,24.08
2022-10-13T19:01:37.112Z,28.85
2022-10-13T19:04:06.207Z,22.95
2022-10-13T19:06:35.639Z,22.35
2022-10-13T19:09:06.789Z,26.17
2022-10-13T19:11:37.882Z,25.08
2022-10-13T19:14:08.855Z,25.48
2022-10-13T19:16:38.331Z,28.65
2022-10-13T19:19:07.982Z,31.20
2022-10-13T19:21:37.611Z,28.05
2022-10-13T19:24:06.910Z,29.65
2022-10-13T19:26:37.188Z,27.00
2022-10-13T19:29:08.139Z,29.23
2022-10-13T19:31:37.623Z,29.70
2022-10-13T19:34:08.351Z,30.30
2022-10-13T19:36:39.981Z,37.03
2022-10-13T19:39:11.841Z,25.60
2022-10-13T19:41:40.084Z,31.08
2022-10-13T19:44:08.171Z,22.23
2022-10-13T19:46:44.236Z,28.42
2022-10-13T19:49:14.277Z,29.48
2022-10-13T19:51:47.616Z,25.63
2022-10-13T19:54:16.044Z,26.15
2022-10-13T19:56:48.645Z,27.05
2022-10-13T19:59:17.484Z,27.38
2022-10-13T20:01:45.357Z,29.77
2022-10-13T20:04:18.334Z,28.83
2022-10-13T20:06:47.765Z,28.52
2022-10-13T20:09:16.045Z,30.13
2022-10-13T20:11:46.278Z,27.65
2022-10-13T20:14:14.448Z,32.15
2022-10-13T20:16:42.392Z,31.15
2022-10-13T20:19:13.218Z,26.13
2022-10-13T20:21:42.918Z,25.98
2022-10-13T20:24:13.832Z,28.98
2022-10-13T20:26:41.753Z,35.35
2022-10-13T20:29:09.775Z,25.38
2022-10-13T20:31:37.710Z,33.03
2022-10-13T20:34:05.534Z,30.33
2022-10-13T20:36:38.360Z,30.08
2022-10-13T20:41:36.644Z,32.20
2022-10-13T20:44:04.661Z,30.95
2022-10-13T20:46:34.404Z,34.45
2022-10-13T20:49:11.435Z,36.55
2022-10-13T20:51:40.567Z,36.90
2022-10-13T20:54:08.700Z,33.42
2022-10-13T20:56:37.964Z,29.67
2022-10-13T20:59:07.074Z,35.10
2022-10-13T21:01:35.788Z,32.63
2022-10-13T21:04:03.802Z,31.00
2022-10-13T21:06:31.872Z,32.05
2022-10-13T21:09:01.326Z,36.33
2022-10-13T21:11:29.181Z,31.30
2022-10-13T21:13:58.431Z,38.15
2022-10-13T21:16:28.407Z,33.72
2022-10-13T21:18:58.317Z,35.83
2022-10-13T21:21:28.652Z,31.45
2022-10-13T21:23:58.883Z,34.22
2022-10-13T21:26:29.268Z,38.22
2022-10-13T21:28:58.755Z,40.33
2022-10-13T21:31:27.337Z,29.20
2022-10-13T21:33:55.341Z,30.45
2022-10-13T21:36:24.906Z,36.03
2022-10-13T21:38:55.356Z,30.38
2022-10-13T21:41:23.929Z,30.73
2022-10-13T21:43:52.363Z,31.30
2022-10-13T21:46:25.312Z,40.30
2022-10-13T21:48:54.900Z,30.65
2022-10-13T21:51:25.302Z,34.78
2022-10-13T21:53:55.139Z,34.63
2022-10-13T21:56:23.930Z,35.83
2022-10-13T21:58:51.811Z,39.50
2022-10-13T22:01:22.117Z,32.60
2022-10-13T22:03:54.359Z,36.42
2022-10-13T22:06:27.057Z,33.10
2022-10-13T22:08:56.852Z,33.38
2022-10-13T22:11:26.150Z,31.55
2022-10-13T22:13:54.119Z,35.72
2022-10-13T22:16:25.302Z,34.10
2022-10-13T22:18:54.673Z,38.13
2022-10-13T22:21:24.975Z,33.10
2022-10-13T22:23:53.041Z,33.20
2022-10-13T22:26:20.851Z,32.22
2022-10-13T22:28:51.493Z,33.17
2022-10-13T22:31:19.580Z,35.45
2022-10-13T22:33:49.125Z,33.55
2022-10-13T22:36:18.736Z,37.00
2022-10-13T22:38:47.756Z,35.10
2022-10-13T22:41:17.051Z,33.95
2022-10-13T22:43:46.675Z,29.75
2022-10-13T22:46:15.394Z,29.38
2022-10-13T22:48:43.635Z,31.48
2022-10-13T22:51:17.290Z,31.70
2022-10-13T22:53:45.484Z,32.05
2022-10-13T22:56:15.522Z,29.65
2022-10-13T22:58:43.324Z,32.03
2022-10-13T23:01:12.849Z,30.13
2022-10-13T23:03:41.443Z,34.72
2022-10-13T23:06:13.539Z,33.42
2022-10-13T23:08:43.559Z,24.17
2022-10-13T23:11:12.701Z,34.90
2022-10-13T23:13:40.815Z,33.65
2022-10-13T23:16:11.081Z,35.17
2022-10-13T23:18:40.346Z,34.33
2022-10-13T23:21:13.153Z,34.53
2022-10-13T23:23:42.496Z,30.63
2022-10-13T23:26:12.303Z,25.50
2022-10-13T23:28:41.299Z,34.30
2022-10-13T23:31:12.008Z,35.65
2022-10-13T23:33:40.057Z,28.58
2022-10-13T23:36:09.309Z,30.80
2022-10-13T23:38:37.275Z,25.45
2022-10-13T23:41:08.960Z,30.77
2022-10-13T23:43:37.963Z,30.85
2022-10-13T23:46:06.747Z,30.95
2022-10-13T23:48:34.617Z,31.27
2022-10-13T23:51:07.414Z,30.83
2022-10-13T23:53:36.591Z,28.63
2022-10-13T23:56:06.649Z,30.70
2022-10-13T23:58:37.188Z,29.95
