createdAt,value
2018-06-17T00:02:10.016Z,25.30
2018-06-17T00:04:43.078Z,25.00
2018-06-17T00:07:15.864Z,24.50
2018-06-17T00:09:48.602Z,24.30
2018-06-17T00:12:21.171Z,24.30
2018-06-17T00:14:54.029Z,24.00
2018-06-17T00:17:26.864Z,23.90
2018-06-17T00:19:59.364Z,23.50
2018-06-17T00:22:32.190Z,23.10
2018-06-17T00:25:05.791Z,22.80
2018-06-17T00:27:38.456Z,22.30
2018-06-17T00:30:11.182Z,21.80
2018-06-17T00:32:44.013Z,20.90
2018-06-17T00:35:16.976Z,20.00
2018-06-17T00:37:49.734Z,19.30
2018-06-17T00:40:22.544Z,18.80
2018-06-17T00:45:27.375Z,18.20
2018-06-17T00:48:00.029Z,18.10
2018-06-17T00:50:32.951Z,18.10
2018-06-17T00:53:05.961Z,18.20
2018-06-17T00:55:38.921Z,18.20
2018-06-17T00:58:11.924Z,18.30
2018-06-17T01:00:44.766Z,18.30
2018-06-17T01:03:17.361Z,18.60
2018-06-17T01:05:53.019Z,18.80
2018-06-17T01:08:25.567Z,18.90
2018-06-17T01:10:58.416Z,19.00
2018-06-17T01:13:31.103Z,19.10
2018-06-17T01:16:04.976Z,19.20
2018-06-17T01:18:37.659Z,19.30
2018-06-17T01:21:11.050Z,19.30
2018-06-17T01:23:45.960Z,19.40
2018-06-17T01:26:19.228Z,19.50
2018-06-17T01:31:24.018Z,19.80
2018-06-17T01:33:57.061Z,19.90
2018-06-17T01:39:02.017Z,20.10
2018-06-17T01:41:35.389Z,20.20
2018-06-17T01:44:08.235Z,20.10
2018-06-17T01:46:41.208Z,20.30
2018-06-17T01:49:14.994Z,20.50
2018-06-17T01:51:48.167Z,20.40
2018-06-17T01:56:52.410Z,20.30
2018-06-17T01:59:25.883Z,20.20
2018-06-17T02:01:58.856Z,20.10
2018-06-17T02:04:36.515Z,20.10
2018-06-17T02:07:13.615Z,19.90
2018-06-17T02:09:51.433Z,19.90
2018-06-17T02:12:24.333Z,19.80
2018-06-17T02:14:58.733Z,19.80
2018-06-17T02:17:31.763Z,19.90
2018-06-17T02:20:04.937Z,19.80
2018-06-17T02:22:37.870Z,19.70
2018-06-17T02:25:10.676Z,19.80
2018-06-17T02:27:43.597Z,19.90
2018-06-17T02:30:16.798Z,19.90
2018-06-17T02:32:49.712Z,20.00
2018-06-17T02:35:23.427Z,20.00
2018-06-17T02:37:56.756Z,20.10
2018-06-17T02:40:29.862Z,20.00
2018-06-17T02:43:02.612Z,20.10
2018-06-17T02:45:40.301Z,20.20
2018-06-17T02:48:17.412Z,20.30
2018-06-17T02:50:54.895Z,20.30
2018-06-17T02:53:32.283Z,20.20
2018-06-17T02:58:37.283Z,20.10
2018-06-17T03:01:10.461Z,20.00
2018-06-17T03:03:43.814Z,20.00
2018-06-17T03:06:16.884Z,20.10
2018-06-17T03:08:49.893Z,20.00
2018-06-17T03:11:24.728Z,19.90
2018-06-17T03:13:59.194Z,19.90
2018-06-17T03:16:32.896Z,19.80
2018-06-17T03:19:06.393Z,19.60
2018-06-17T03:21:39.629Z,19.60
2018-06-17T03:24:12.082Z,19.60
2018-06-17T03:26:49.429Z,19.60
2018-06-17T03:29:27.051Z,19.50
2018-06-17T03:32:04.049Z,19.30
2018-06-17T03:37:09.229Z,19.00
2018-06-17T03:39:42.440Z,19.10
2018-06-17T03:42:15.635Z,19.10
2018-06-17T03:44:49.260Z,19.10
2018-06-17T03:47:22.537Z,19.00
2018-06-17T03:49:56.219Z,18.80
2018-06-17T03:52:30.006Z,18.70
2018-06-17T03:55:03.323Z,18.60
2018-06-17T03:57:36.278Z,18.60
2018-06-17T04:05:16.586Z,18.20
2018-06-17T04:07:49.416Z,18.10
2018-06-17T04:10:22.504Z,18.10
2018-06-17T04:12:55.578Z,18.00
2018-06-17T04:15:28.234Z,18.00
2018-06-17T04:18:00.645Z,17.90
2018-06-17T04:20:33.974Z,17.90
2018-06-17T04:25:38.050Z,17.80
2018-06-17T04:28:11.303Z,17.80
2018-06-17T04:30:44.412Z,17.70
2018-06-17T04:33:18.091Z,17.50
2018-06-17T04:35:51.218Z,17.40
2018-06-17T04:38:24.749Z,17.30
2018-06-17T04:40:57.758Z,17.30
2018-06-17T04:43:31.034Z,17.20
2018-06-17T04:46:03.646Z,17.30
2018-06-17T04:48:36.646Z,17.40
2018-06-17T04:51:09.251Z,17.40
2018-06-17T04:53:41.817Z,17.40
2018-06-17T04:56:15.263Z,17.40
2018-06-17T04:58:48.474Z,17.40
2018-06-17T05:01:21.452Z,17.50
2018-06-17T05:03:54.593Z,17.50
2018-06-17T05:06:27.423Z,17.50
2018-06-17T05:08:59.911Z,17.50
2018-06-17T05:11:33.320Z,17.50
2018-06-17T05:14:06.237Z,17.40
2018-06-17T05:16:38.934Z,17.30
2018-06-17T05:19:11.798Z,17.30
2018-06-17T05:21:44.769Z,17.40
2018-06-17T05:24:17.732Z,17.40
2018-06-17T05:26:50.716Z,17.30
2018-06-17T05:29:23.665Z,17.20
2018-06-17T05:31:56.203Z,17.10
2018-06-17T05:34:29.801Z,17.00
2018-06-17T05:37:02.611Z,16.90
2018-06-17T05:39:35.443Z,16.80
2018-06-17T05:42:08.391Z,16.80
2018-06-17T05:44:41.273Z,16.70
2018-06-17T05:47:14.863Z,16.60
2018-06-17T05:49:47.833Z,16.50
2018-06-17T05:52:21.776Z,16.50
2018-06-17T05:54:55.638Z,16.50
2018-06-17T05:57:28.461Z,16.40
2018-06-17T06:00:01.041Z,16.20
2018-06-17T06:02:33.751Z,16.10
2018-06-17T06:05:07.169Z,16.10
2018-06-17T06:07:40.382Z,16.00
2018-06-17T06:10:13.606Z,15.90
2018-06-17T06:12:46.124Z,15.90
2018-06-17T06:15:18.993Z,16.00
2018-06-17T06:17:51.906Z,15.90
2018-06-17T06:20:25.307Z,15.80
2018-06-17T06:22:58.371Z,15.70
2018-06-17T06:25:31.614Z,15.70
2018-06-17T06:28:04.386Z,15.70
2018-06-17T06:30:37.154Z,15.70
2018-06-17T06:33:10.011Z,15.70
2018-06-17T06:35:43.078Z,15.70
2018-06-17T06:38:16.258Z,15.70
2018-06-17T06:40:49.130Z,15.60
2018-06-17T06:45:53.960Z,15.40
2018-06-17T06:48:26.899Z,15.40
2018-06-17T06:50:59.796Z,15.30
2018-06-17T06:53:32.738Z,15.30
2018-06-17T06:56:07.209Z,15.30
2018-06-17T06:58:40.405Z,15.30
2018-06-17T07:01:12.901Z,15.20
2018-06-17T07:03:55.205Z,15.10
2018-06-17T07:06:37.072Z,15.00
2018-06-17T07:10:21.407Z,14.90
2018-06-17T07:12:53.969Z,14.90
2018-06-17T07:15:37.117Z,14.90
2018-06-17T07:18:18.903Z,14.80
2018-06-17T07:20:52.229Z,14.70
2018-06-17T07:23:24.881Z,14.80
2018-06-17T07:26:39.237Z,14.80
2018-06-17T07:29:21.269Z,14.70
2018-06-17T07:31:53.661Z,14.70
2018-06-17T07:34:26.417Z,14.70
2018-06-17T07:37:00.955Z,14.70
2018-06-17T07:41:41.496Z,14.70
2018-06-17T07:44:14.766Z,14.80
2018-06-17T07:46:47.973Z,14.60
2018-06-17T07:49:45.633Z,14.50
2018-06-17T07:52:28.282Z,14.50
2018-06-17T07:55:00.998Z,14.50
2018-06-17T07:57:34.893Z,14.50
2018-06-17T08:00:07.794Z,14.40
2018-06-17T08:02:40.651Z,14.30
2018-06-17T08:05:14.834Z,14.30
2018-06-17T08:07:48.374Z,14.20
2018-06-17T08:10:21.432Z,14.30
2018-06-17T08:12:54.111Z,14.30
2018-06-17T08:15:28.925Z,14.30
2018-06-17T08:18:01.575Z,14.30
2018-06-17T08:20:34.563Z,14.30
2018-06-17T08:23:07.705Z,14.30
2018-06-17T08:25:40.299Z,14.20
2018-06-17T08:28:12.624Z,14.20
2018-06-17T08:30:45.544Z,14.20
2018-06-17T08:33:18.762Z,14.20
2018-06-17T08:35:51.170Z,14.20
2018-06-17T08:38:25.966Z,14.10
2018-06-17T08:40:59.072Z,14.00
2018-06-17T08:43:32.173Z,14.10
2018-06-17T08:46:05.232Z,14.10
2018-06-17T08:48:38.190Z,14.10
2018-06-17T08:51:10.921Z,14.00
2018-06-17T08:53:43.538Z,14.00
2018-06-17T08:56:16.292Z,14.10
2018-06-17T08:58:48.894Z,14.10
2018-06-17T09:01:21.628Z,14.00
2018-06-17T09:03:54.584Z,14.00
2018-06-17T09:06:27.962Z,14.00
2018-06-17T09:09:01.036Z,13.90
2018-06-17T09:11:33.979Z,13.80
2018-06-17T09:14:07.743Z,13.80
2018-06-17T09:16:41.042Z,13.80
2018-06-17T09:19:13.771Z,13.80
2018-06-17T09:21:46.925Z,13.80
2018-06-17T09:24:19.607Z,13.70
2018-06-17T09:26:53.342Z,13.70
2018-06-17T09:29:26.128Z,13.60
2018-06-17T09:31:59.342Z,13.80
2018-06-17T09:34:32.023Z,13.80
2018-06-17T09:37:05.865Z,13.80
2018-06-17T09:39:38.625Z,13.80
2018-06-17T09:42:11.369Z,13.80
2018-06-17T09:44:44.176Z,13.80
2018-06-17T09:47:17.480Z,13.70
2018-06-17T09:49:50.420Z,13.60
2018-06-17T09:52:23.385Z,13.50
2018-06-17T09:54:56.571Z,13.50
2018-06-17T09:57:29.632Z,13.50
2018-06-17T10:00:02.541Z,13.50
2018-06-17T10:02:35.839Z,13.50
2018-06-17T10:05:08.664Z,13.40
2018-06-17T10:07:41.589Z,13.40
2018-06-17T10:11:00.677Z,13.40
2018-06-17T10:13:34.476Z,13.40
2018-06-17T10:16:08.305Z,13.30
2018-06-17T10:18:41.057Z,13.40
2018-06-17T10:21:14.171Z,13.40
2018-06-17T10:23:47.060Z,13.40
2018-06-17T10:26:20.360Z,13.30
2018-06-17T10:28:53.386Z,13.30
2018-06-17T10:31:26.502Z,13.30
2018-06-17T10:33:59.211Z,13.20
2018-06-17T10:36:32.365Z,13.10
2018-06-17T10:39:05.905Z,13.20
2018-06-17T10:41:38.776Z,13.20
2018-06-17T10:44:11.778Z,13.10
2018-06-17T10:46:44.916Z,13.10
2018-06-17T10:49:17.736Z,13.10
2018-06-17T10:51:50.261Z,13.10
2018-06-17T10:54:23.577Z,13.10
2018-06-17T10:56:57.110Z,13.00
2018-06-17T10:59:29.885Z,13.10
2018-06-17T11:02:03.140Z,13.10
2018-06-17T11:04:36.554Z,13.10
2018-06-17T11:07:09.637Z,13.10
2018-06-17T11:09:42.844Z,13.00
2018-06-17T11:12:15.629Z,13.00
2018-06-17T11:14:49.479Z,13.00
2018-06-17T11:17:22.306Z,13.00
2018-06-17T11:19:55.398Z,13.00
2018-06-17T11:22:28.156Z,13.30
2018-06-17T11:25:00.775Z,13.00
2018-06-17T11:27:33.895Z,12.90
2018-06-17T11:30:07.257Z,12.90
2018-06-17T11:32:39.946Z,12.80
2018-06-17T11:35:13.612Z,12.80
2018-06-17T11:37:46.579Z,12.70
2018-06-17T11:40:19.295Z,12.70
2018-06-17T11:42:51.433Z,12.60
2018-06-17T11:45:23.769Z,12.60
2018-06-17T11:47:55.970Z,12.60
2018-06-17T11:50:28.515Z,12.90
2018-06-17T11:53:00.704Z,12.60
2018-06-17T11:55:32.844Z,12.60
2018-06-17T11:58:05.510Z,12.60
2018-06-17T12:00:38.201Z,12.60
2018-06-17T12:03:10.613Z,12.70
2018-06-17T12:05:43.211Z,12.70
2018-06-17T12:08:15.474Z,12.70
2018-06-17T12:10:47.805Z,12.70
2018-06-17T12:13:20.403Z,13.00
2018-06-17T12:15:52.762Z,12.80
2018-06-17T12:18:25.194Z,12.90
2018-06-17T12:20:57.699Z,12.80
2018-06-17T12:23:30.125Z,12.80
2018-06-17T12:26:02.448Z,12.80
2018-06-17T12:28:35.801Z,12.80
2018-06-17T12:31:08.270Z,12.80
2018-06-17T12:33:40.755Z,12.80
2018-06-17T12:36:12.991Z,12.80
2018-06-17T12:38:45.956Z,12.80
2018-06-17T12:41:18.349Z,12.90
2018-06-17T12:43:50.722Z,12.90
2018-06-17T12:46:23.282Z,13.10
2018-06-17T12:48:55.630Z,13.00
2018-06-17T12:51:28.017Z,12.80
2018-06-17T12:54:00.387Z,12.80
2018-06-17T12:56:34.363Z,12.80
2018-06-17T12:59:06.845Z,12.90
2018-06-17T13:01:39.164Z,12.80
2018-06-17T13:04:11.345Z,12.80
2018-06-17T13:06:43.933Z,12.90
2018-06-17T13:09:16.237Z,13.20
2018-06-17T13:11:49.030Z,12.90
2018-06-17T13:14:22.233Z,13.00
2018-06-17T13:16:54.787Z,13.00
2018-06-17T13:19:27.049Z,13.10
2018-06-17T13:21:59.320Z,13.20
2018-06-17T13:24:31.484Z,13.20
2018-06-17T13:27:04.194Z,13.20
2018-06-17T13:29:36.690Z,13.20
2018-06-17T13:32:09.243Z,13.30
2018-06-17T13:34:41.896Z,13.40
2018-06-17T13:37:14.377Z,13.40
2018-06-17T13:39:46.759Z,13.50
2018-06-17T13:42:19.086Z,13.60
2018-06-17T13:44:51.524Z,13.70
2018-06-17T13:47:23.934Z,13.80
2018-06-17T13:50:01.892Z,13.90
2018-06-17T13:52:36.617Z,13.90
2018-06-17T13:55:10.636Z,14.00
2018-06-17T13:57:44.308Z,14.10
2018-06-17T14:00:21.304Z,14.20
2018-06-17T14:02:54.361Z,14.30
2018-06-17T14:05:26.969Z,14.40
2018-06-17T14:08:00.840Z,14.50
2018-06-17T14:10:33.829Z,14.60
2018-06-17T14:13:05.657Z,14.70
2018-06-17T14:15:37.981Z,14.80
2018-06-17T15:07:23.446Z,19.60
2018-06-17T15:09:56.245Z,20.80
2018-06-17T15:12:28.860Z,21.10
2018-06-17T15:17:33.254Z,22.80
2018-06-17T15:20:05.718Z,22.50
2018-06-17T15:22:38.240Z,22.60
2018-06-17T15:25:10.833Z,22.70
2018-06-17T15:27:43.357Z,23.90
2018-06-17T15:30:15.977Z,24.80
2018-06-17T15:32:52.983Z,25.20
2018-06-17T15:35:29.877Z,25.90
2018-06-17T15:38:07.133Z,25.70
2018-06-17T15:40:43.735Z,27.60
2018-06-17T15:43:16.093Z,28.40
2018-06-17T15:45:48.417Z,27.80
2018-06-17T15:48:20.581Z,27.90
2018-06-17T15:50:53.388Z,28.00
2018-06-17T15:53:26.301Z,28.50
2018-06-17T15:55:58.724Z,29.10
2018-06-17T15:58:30.927Z,29.80
2018-06-17T16:01:03.354Z,29.70
2018-06-17T16:03:35.578Z,29.00
2018-06-17T16:06:08.107Z,29.80
2018-06-17T16:08:40.468Z,29.30
2018-06-17T16:11:12.735Z,29.90
2018-06-17T16:13:49.743Z,28.90
2018-06-17T16:16:26.653Z,29.50
2018-06-17T16:19:03.476Z,29.40
2018-06-17T16:21:35.540Z,29.50
2018-06-17T16:24:08.181Z,29.20
2018-06-17T16:26:40.689Z,29.50
2018-06-17T16:29:13.279Z,30.00
2018-06-17T16:31:46.034Z,29.70
2018-06-17T16:34:18.157Z,29.90
2018-06-17T16:36:51.543Z,30.00
2018-06-17T16:39:23.919Z,30.10
2018-06-17T16:41:56.201Z,29.80
2018-06-17T16:44:28.867Z,30.40
2018-06-17T16:47:01.387Z,29.90
2018-06-17T16:49:34.021Z,30.40
2018-06-17T16:52:11.925Z,31.00
2018-06-17T16:54:48.494Z,31.10
2018-06-17T16:57:25.699Z,31.20
2018-06-17T17:00:02.322Z,31.60
2018-06-17T17:02:35.094Z,30.50
2018-06-17T17:05:07.309Z,30.60
2018-06-17T17:07:39.633Z,30.50
2018-06-17T17:10:12.214Z,30.90
2018-06-17T17:12:44.619Z,30.80
2018-06-17T17:15:17.037Z,31.50
2018-06-17T17:17:49.301Z,32.90
2018-06-17T17:20:21.789Z,33.80
2018-06-17T17:22:53.938Z,33.20
2018-06-17T17:25:26.442Z,32.70
2018-06-17T17:27:58.999Z,32.20
2018-06-17T17:30:31.685Z,31.80
2018-06-17T17:33:08.852Z,31.90
2018-06-17T17:35:45.751Z,32.00
2018-06-17T17:38:22.637Z,31.00
2018-06-17T17:40:58.585Z,32.40
2018-06-17T17:43:30.775Z,32.20
2018-06-17T17:48:10.950Z,33.60
2018-06-17T17:50:43.301Z,33.00
2018-06-17T17:53:15.769Z,32.90
2018-06-17T17:55:48.026Z,32.20
2018-06-17T17:58:20.635Z,32.70
2018-06-17T18:00:53.214Z,33.30
2018-06-17T18:03:25.981Z,33.30
2018-06-17T18:05:58.526Z,32.70
2018-06-17T18:08:30.922Z,32.20
2018-06-17T18:11:03.278Z,33.30
2018-06-17T18:13:35.849Z,33.10
2018-06-17T18:16:08.300Z,33.20
2018-06-17T18:18:40.960Z,33.20
2018-06-17T18:21:13.297Z,33.50
2018-06-17T18:23:45.678Z,33.40
2018-06-17T18:27:20.440Z,34.60
2018-06-17T18:29:57.102Z,34.20
2018-06-17T18:32:34.188Z,34.80
2018-06-17T18:35:11.203Z,35.70
2018-06-17T18:37:43.782Z,35.40
2018-06-17T18:40:16.413Z,35.50
2018-06-17T18:42:49.009Z,34.50
2018-06-17T18:47:52.965Z,34.10
2018-06-17T18:50:25.105Z,34.50
2018-06-17T18:52:57.410Z,34.10
2018-06-17T18:55:30.033Z,34.50
2018-06-17T18:58:02.531Z,34.50
2018-06-17T19:00:35.025Z,34.70
2018-06-17T19:03:07.434Z,35.10
2018-06-17T19:05:39.860Z,33.80
2018-06-17T19:08:16.425Z,33.80
2018-06-17T19:10:53.596Z,33.30
2018-06-17T19:13:30.460Z,32.90
2018-06-17T19:18:39.537Z,34.60
2018-06-17T19:21:11.854Z,34.60
2018-06-17T19:23:44.197Z,34.60
2018-06-17T19:26:16.577Z,33.90
2018-06-17T19:28:49.522Z,33.30
2018-06-17T19:31:22.126Z,32.90
2018-06-17T19:33:54.436Z,33.00
2018-06-17T19:36:26.885Z,33.90
2018-06-17T19:38:59.225Z,34.70
2018-06-17T19:41:31.600Z,33.60
2018-06-17T19:44:03.807Z,33.20
2018-06-17T19:46:35.897Z,33.80
2018-06-17T19:54:20.381Z,34.10
2018-06-17T19:59:33.050Z,31.80
2018-06-17T20:02:05.663Z,31.90
2018-06-17T20:04:38.236Z,31.90
2018-06-17T20:07:10.806Z,31.80
2018-06-17T20:09:43.041Z,31.50
2018-06-17T20:12:15.621Z,31.20
2018-06-17T20:14:48.210Z,30.90
2018-06-17T20:17:20.650Z,30.30
2018-06-17T20:19:52.856Z,30.20
2018-06-17T20:22:25.498Z,29.60
2018-06-17T20:24:59.233Z,29.80
2018-06-17T20:27:31.627Z,29.90
2018-06-17T20:30:04.176Z,30.10
2018-06-17T20:32:41.184Z,29.70
2018-06-17T20:35:18.021Z,29.30
2018-06-17T20:37:54.949Z,29.30
2018-06-17T20:40:31.823Z,29.00
2018-06-17T20:43:08.997Z,28.60
2018-06-17T20:45:41.153Z,28.50
2018-06-17T20:48:13.401Z,28.80
2018-06-17T20:50:46.020Z,28.90
2018-06-17T20:53:18.595Z,28.80
2018-06-17T20:55:50.905Z,28.90
2018-06-17T20:58:23.504Z,28.90
2018-06-17T21:00:55.958Z,28.80
2018-06-17T21:03:28.361Z,28.60
2018-06-17T21:06:01.122Z,28.70
2018-06-17T21:08:33.643Z,28.90
2018-06-17T21:11:05.888Z,29.00
2018-06-17T21:13:38.449Z,29.00
2018-06-17T21:16:10.811Z,29.00
2018-06-17T21:18:47.529Z,29.00
2018-06-17T21:21:24.458Z,28.80
2018-06-17T21:24:01.420Z,28.80
2018-06-17T21:26:38.783Z,28.90
2018-06-17T21:29:11.123Z,28.60
2018-06-17T21:31:43.316Z,28.30
2018-06-17T21:34:15.842Z,28.50
2018-06-17T21:36:48.450Z,28.50
2018-06-17T21:39:20.809Z,28.60
2018-06-17T21:41:53.014Z,28.60
2018-06-17T21:44:25.691Z,28.60
2018-06-17T21:46:58.258Z,28.80
2018-06-17T21:49:30.632Z,28.90
2018-06-17T21:52:02.993Z,28.80
2018-06-17T21:54:35.355Z,28.80
2018-06-17T21:57:07.962Z,28.80
2018-06-17T21:59:40.315Z,29.00
2018-06-17T22:02:12.934Z,29.00
2018-06-17T22:04:45.249Z,28.60
2018-06-17T22:07:18.019Z,28.60
2018-06-17T22:09:55.251Z,28.70
2018-06-17T22:12:32.754Z,28.60
2018-06-17T22:15:09.992Z,28.80
2018-06-17T22:17:46.977Z,28.90
2018-06-17T22:20:19.346Z,29.10
2018-06-17T22:22:51.753Z,29.10
2018-06-17T22:25:24.096Z,29.10
2018-06-17T22:27:56.470Z,29.00
2018-06-17T22:30:29.033Z,29.00
2018-06-17T22:33:02.148Z,29.20
2018-06-17T22:35:34.815Z,29.30
2018-06-17T22:38:07.403Z,29.40
2018-06-17T22:40:41.036Z,29.60
2018-06-17T22:43:13.516Z,29.40
2018-06-17T22:45:45.979Z,29.50
2018-06-17T22:48:18.486Z,29.60
2018-06-17T22:50:50.937Z,29.60
2018-06-17T22:53:32.646Z,29.60
2018-06-17T22:56:09.972Z,30.00
2018-06-17T22:58:46.814Z,30.00
2018-06-17T23:01:23.996Z,30.20
2018-06-17T23:04:00.954Z,30.10
2018-06-17T23:06:38.610Z,30.10
2018-06-17T23:09:15.994Z,30.30
2018-06-17T23:11:48.545Z,30.20
2018-06-17T23:14:20.921Z,30.30
2018-06-17T23:16:53.471Z,30.30
2018-06-17T23:19:25.945Z,30.50
2018-06-17T23:21:58.029Z,30.50
2018-06-17T23:24:30.640Z,30.60
2018-06-17T23:27:03.173Z,30.80
2018-06-17T23:29:35.561Z,31.30
2018-06-17T23:32:07.748Z,31.30
2018-06-17T23:34:41.084Z,31.50
2018-06-17T23:37:13.511Z,31.60
2018-06-17T23:39:45.901Z,31.50
2018-06-17T23:42:18.251Z,31.40
2018-06-17T23:44:50.856Z,31.60
2018-06-17T23:50:04.343Z,31.90
2018-06-17T23:52:41.499Z,31.50
2018-06-17T23:55:18.376Z,29.10
2018-06-17T23:57:50.888Z,27.80
