createdAt,value
2022-08-02T00:00:43.311Z,1.27
2022-08-02T00:03:11.717Z,1.60
2022-08-02T00:05:40.230Z,2.07
2022-08-02T00:08:08.785Z,1.90
2022-08-02T00:10:37.927Z,1.70
2022-08-02T00:13:06.518Z,1.60
2022-08-02T00:15:36.281Z,1.67
2022-08-02T00:18:04.832Z,1.60
2022-08-02T00:20:33.316Z,1.67
2022-08-02T00:23:01.773Z,1.60
2022-08-02T00:25:30.202Z,1.77
2022-08-02T00:27:58.634Z,1.47
2022-08-02T00:30:27.065Z,1.20
2022-08-02T00:32:56.981Z,1.60
2022-08-02T00:35:25.422Z,1.20
2022-08-02T00:37:53.899Z,1.00
2022-08-02T00:40:24.089Z,1.50
2022-08-02T00:43:04.210Z,1.10
2022-08-02T00:46:02.314Z,1.30
2022-08-02T00:48:22.507Z,1.20
2022-08-02T00:50:50.921Z,2.10
2022-08-02T00:53:19.293Z,1.43
2022-08-02T00:55:47.745Z,1.40
2022-08-02T00:58:17.504Z,1.77
2022-08-02T01:00:45.975Z,1.63
2022-08-02T01:03:14.485Z,2.00
2022-08-02T01:06:02.108Z,1.93
2022-08-02T01:08:32.991Z,1.50
2022-08-02T01:11:01.602Z,2.00
2022-08-02T01:13:30.323Z,2.13
2022-08-02T01:16:05.637Z,1.70
2022-08-02T01:18:39.305Z,1.70
2022-08-02T01:21:30.841Z,2.00
2022-08-02T01:24:13.353Z,1.60
2022-08-02T01:26:45.193Z,1.60
2022-08-02T01:29:19.959Z,1.67
2022-08-02T01:31:51.990Z,1.67
2022-08-02T01:34:23.775Z,1.67
2022-08-02T01:36:57.149Z,1.50
2022-08-02T01:39:32.344Z,0.90
2022-08-02T01:42:02.197Z,1.20
2022-08-02T01:44:34.822Z,1.43
2022-08-02T01:47:06.121Z,1.20
2022-08-02T01:49:35.746Z,1.17
2022-08-02T01:52:23.545Z,1.73
2022-08-02T01:54:53.790Z,1.50
2022-08-02T01:57:23.110Z,2.13
2022-08-02T01:59:54.536Z,2.07
2022-08-02T02:02:24.055Z,1.93
2022-08-02T02:04:53.422Z,1.37
2022-08-02T02:07:22.878Z,1.13
2022-08-02T02:09:52.476Z,1.47
2022-08-02T02:12:22.567Z,1.40
2022-08-02T02:14:52.902Z,2.00
2022-08-02T02:18:11.609Z,2.00
2022-08-02T02:20:14.608Z,1.87
2022-08-02T02:22:43.130Z,1.87
2022-08-02T02:25:12.734Z,2.33
2022-08-02T02:27:48.310Z,1.70
2022-08-02T02:30:18.606Z,1.30
2022-08-02T02:32:49.194Z,1.30
2022-08-02T02:35:18.339Z,1.43
2022-08-02T02:37:48.213Z,1.43
2022-08-02T02:40:17.860Z,1.40
2022-08-02T02:42:49.322Z,1.40
2022-08-02T02:45:19.564Z,1.47
2022-08-02T02:47:49.568Z,1.63
2022-08-02T02:50:18.590Z,1.60
2022-08-02T02:52:47.848Z,1.90
2022-08-02T02:55:16.687Z,2.00
2022-08-02T02:57:45.943Z,2.27
2022-08-02T03:00:15.742Z,1.73
2022-08-02T03:02:46.885Z,1.57
2022-08-02T03:05:15.618Z,1.60
2022-08-02T03:07:44.059Z,1.30
2022-08-02T03:10:12.777Z,1.10
2022-08-02T03:12:41.151Z,1.40
2022-08-02T03:15:10.064Z,1.27
2022-08-02T03:17:42.970Z,1.50
2022-08-02T03:20:18.823Z,2.00
2022-08-02T03:22:47.984Z,1.73
2022-08-02T03:25:17.660Z,1.40
2022-08-02T03:27:46.473Z,1.30
2022-08-02T03:30:15.647Z,1.90
2022-08-02T03:32:46.380Z,1.53
2022-08-02T03:35:23.338Z,1.80
2022-08-02T03:37:54.256Z,1.97
2022-08-02T03:40:23.089Z,1.70
2022-08-02T03:42:51.674Z,1.80
2022-08-02T03:45:20.604Z,1.43
2022-08-02T03:47:49.164Z,1.33
2022-08-02T03:50:19.812Z,1.70
2022-08-02T03:52:49.757Z,1.60
2022-08-02T03:55:18.193Z,1.40
2022-08-02T03:57:46.650Z,1.23
2022-08-02T04:00:19.737Z,1.30
2022-08-02T04:02:48.262Z,1.03
2022-08-02T04:05:18.789Z,1.50
2022-08-02T04:08:32.681Z,1.43
2022-08-02T04:10:57.713Z,1.83
2022-08-02T04:13:31.820Z,1.63
2022-08-02T04:16:07.873Z,1.40
2022-08-02T04:18:40.748Z,1.80
2022-08-02T04:21:12.331Z,1.73
2022-08-02T04:23:41.993Z,1.93
2022-08-02T04:26:11.693Z,2.10
2022-08-02T04:28:42.576Z,2.77
2022-08-02T04:31:11.244Z,2.10
2022-08-02T04:33:39.757Z,2.63
2022-08-02T04:36:10.689Z,1.63
2022-08-02T04:38:39.392Z,2.13
2022-08-02T04:41:07.858Z,1.70
2022-08-02T04:43:36.421Z,1.90
2022-08-02T04:46:04.921Z,1.70
2022-08-02T04:48:33.508Z,1.80
2022-08-02T04:51:01.862Z,1.50
2022-08-02T04:53:31.677Z,1.40
2022-08-02T04:56:00.216Z,1.60
2022-08-02T04:58:44.058Z,1.60
2022-08-02T05:01:12.571Z,1.93
2022-08-02T05:03:41.134Z,1.97
2022-08-02T05:06:19.397Z,2.00
2022-08-02T05:08:52.648Z,1.70
2022-08-02T05:11:22.303Z,1.67
2022-08-02T05:13:59.539Z,1.80
2022-08-02T05:16:31.572Z,1.47
2022-08-02T05:19:00.922Z,1.80
2022-08-02T05:21:29.678Z,2.13
2022-08-02T05:23:59.490Z,2.40
2022-08-02T05:26:27.843Z,2.10
2022-08-02T05:28:56.224Z,2.17
2022-08-02T05:31:24.622Z,2.47
2022-08-02T05:33:53.046Z,2.20
2022-08-02T05:36:21.769Z,2.60
2022-08-02T05:38:50.932Z,2.70
2022-08-02T05:41:20.868Z,2.10
2022-08-02T05:43:49.428Z,1.70
2022-08-02T05:46:17.834Z,2.03
2022-08-02T05:48:46.349Z,1.50
2022-08-02T05:51:20.890Z,1.60
2022-08-02T05:53:55.303Z,2.05
2022-08-02T05:56:34.136Z,1.60
2022-08-02T05:59:05.636Z,1.65
2022-08-02T06:01:36.950Z,2.15
2022-08-02T06:04:08.520Z,1.60
2022-08-02T06:06:38.454Z,2.05
2022-08-02T06:09:11.220Z,2.45
2022-08-02T06:12:01.698Z,1.90
2022-08-02T06:14:33.948Z,2.10
2022-08-02T06:17:05.019Z,1.65
2022-08-02T06:19:51.884Z,1.52
2022-08-02T06:22:35.677Z,1.23
2022-08-02T06:25:06.316Z,1.73
2022-08-02T06:27:37.101Z,1.30
2022-08-02T06:30:06.436Z,1.50
2022-08-02T06:32:35.062Z,1.90
2022-08-02T06:35:03.886Z,1.40
2022-08-02T06:37:37.775Z,1.35
2022-08-02T06:40:09.715Z,1.52
2022-08-02T06:42:50.090Z,1.58
2022-08-02T06:45:19.295Z,1.42
2022-08-02T06:47:47.697Z,1.55
2022-08-02T06:50:16.314Z,1.40
2022-08-02T06:52:44.698Z,1.25
2022-08-02T06:55:13.098Z,1.85
2022-08-02T06:57:42.777Z,1.52
2022-08-02T07:00:12.509Z,1.52
2022-08-02T07:02:40.931Z,1.80
2022-08-02T07:05:10.268Z,1.38
2022-08-02T07:07:38.722Z,1.42
2022-08-02T07:10:07.740Z,1.10
2022-08-02T07:12:36.657Z,1.30
2022-08-02T07:15:10.042Z,1.50
2022-08-02T07:17:38.519Z,1.50
2022-08-02T07:20:09.653Z,1.23
2022-08-02T07:22:38.358Z,1.58
2022-08-02T07:25:07.533Z,1.45
2022-08-02T07:27:35.979Z,1.13
2022-08-02T07:30:07.073Z,1.50
2022-08-02T07:32:35.438Z,1.27
2022-08-02T07:35:07.060Z,1.13
2022-08-02T07:37:55.567Z,1.33
2022-08-02T07:40:25.556Z,1.27
2022-08-02T07:43:02.446Z,1.30
2022-08-02T07:45:35.565Z,1.00
2022-08-02T07:48:04.299Z,1.50
2022-08-02T07:50:32.700Z,1.20
2022-08-02T07:53:02.845Z,1.30
2022-08-02T07:55:39.860Z,1.25
2022-08-02T07:58:10.986Z,1.50
2022-08-02T08:00:43.791Z,1.10
2022-08-02T08:03:12.274Z,1.35
2022-08-02T08:05:40.929Z,1.55
2022-08-02T08:08:13.795Z,1.15
2022-08-02T08:10:45.905Z,1.48
2022-08-02T08:13:14.320Z,1.10
2022-08-02T08:15:52.499Z,0.98
2022-08-02T08:18:21.749Z,1.10
2022-08-02T08:20:50.157Z,1.20
2022-08-02T08:23:18.552Z,1.10
2022-08-02T08:25:46.921Z,1.30
2022-08-02T08:28:15.269Z,1.20
2022-08-02T08:30:45.057Z,1.00
2022-08-02T08:33:13.397Z,1.17
2022-08-02T08:35:41.934Z,1.10
2022-08-02T08:38:10.395Z,1.05
2022-08-02T08:40:39.221Z,1.33
2022-08-02T08:43:07.761Z,1.00
2022-08-02T08:45:36.169Z,1.08
2022-08-02T08:48:13.696Z,0.80
2022-08-02T08:50:46.156Z,1.02
2022-08-02T08:53:15.900Z,1.35
2022-08-02T08:55:44.732Z,1.10
2022-08-02T08:58:14.024Z,1.15
2022-08-02T09:00:42.632Z,1.33
2022-08-02T09:03:12.373Z,0.80
2022-08-02T09:05:41.792Z,1.30
2022-08-02T09:08:14.847Z,1.33
2022-08-02T09:10:46.583Z,1.00
2022-08-02T09:13:31.235Z,0.90
2022-08-02T09:16:12.690Z,0.90
2022-08-02T09:18:45.307Z,1.52
2022-08-02T09:21:15.526Z,0.80
2022-08-02T09:23:45.868Z,1.23
2022-08-02T09:26:15.779Z,1.02
2022-08-02T09:28:46.374Z,1.15
2022-08-02T09:31:16.389Z,0.70
2022-08-02T09:33:53.267Z,1.10
2022-08-02T09:36:22.851Z,1.20
2022-08-02T09:38:57.277Z,0.65
2022-08-02T09:41:27.233Z,1.02
2022-08-02T09:44:04.919Z,0.95
2022-08-02T09:46:38.744Z,0.88
2022-08-02T09:49:11.435Z,1.05
2022-08-02T09:51:41.515Z,0.75
2022-08-02T09:54:12.770Z,1.00
2022-08-02T09:56:46.427Z,0.90
2022-08-02T09:59:15.643Z,0.98
2022-08-02T10:01:48.426Z,1.05
2022-08-02T10:04:26.050Z,1.10
2022-08-02T10:06:55.259Z,1.20
2022-08-02T10:09:24.033Z,1.00
2022-08-02T10:11:53.483Z,1.10
2022-08-02T10:14:23.280Z,1.13
2022-08-02T10:16:51.774Z,0.80
2022-08-02T10:20:00.417Z,0.90
2022-08-02T10:22:13.854Z,1.10
2022-08-02T10:24:47.801Z,0.90
2022-08-02T10:27:19.761Z,1.00
2022-08-02T10:29:54.691Z,0.88
2022-08-02T10:32:28.450Z,0.77
2022-08-02T10:35:19.124Z,1.10
2022-08-02T10:37:51.866Z,0.70
2022-08-02T10:40:26.825Z,1.20
2022-08-02T10:42:59.356Z,1.00
2022-08-02T10:45:30.209Z,1.05
2022-08-02T10:48:04.491Z,0.98
2022-08-02T10:50:56.186Z,0.95
2022-08-02T10:53:29.204Z,0.90
2022-08-02T10:55:58.826Z,1.13
2022-08-02T10:58:30.327Z,1.08
2022-08-02T11:00:59.919Z,1.10
2022-08-02T11:03:42.898Z,0.70
2022-08-02T11:06:24.972Z,0.65
2022-08-02T11:09:32.866Z,1.35
2022-08-02T11:12:03.473Z,0.77
2022-08-02T11:14:32.489Z,0.88
2022-08-02T11:17:11.298Z,0.90
2022-08-02T11:20:20.337Z,0.98
2022-08-02T11:22:50.883Z,0.90
2022-08-02T11:26:01.365Z,0.80
2022-08-02T11:28:25.228Z,0.80
2022-08-02T11:31:01.166Z,0.80
2022-08-02T11:33:34.552Z,0.80
2022-08-02T11:36:04.767Z,0.90
2022-08-02T11:38:34.764Z,0.90
2022-08-02T11:41:05.959Z,0.77
2022-08-02T11:43:38.778Z,0.73
2022-08-02T11:46:13.245Z,0.80
2022-08-02T11:48:42.938Z,0.80
2022-08-02T11:51:14.248Z,0.85
2022-08-02T11:53:49.730Z,0.40
2022-08-02T11:56:24.845Z,1.00
2022-08-02T11:59:04.619Z,0.90
2022-08-02T12:01:35.237Z,0.90
2022-08-02T12:04:10.445Z,0.93
2022-08-02T12:06:39.614Z,1.00
2022-08-02T12:09:17.805Z,0.98
2022-08-02T12:11:50.881Z,0.88
2022-08-02T12:14:19.992Z,0.98
2022-08-02T12:17:07.353Z,0.57
2022-08-02T12:19:36.968Z,0.77
2022-08-02T12:22:10.615Z,0.70
2022-08-02T12:24:42.547Z,0.90
2022-08-02T12:27:11.824Z,0.50
2022-08-02T12:29:58.789Z,0.75
2022-08-02T12:32:28.065Z,0.65
2022-08-02T12:35:07.331Z,0.95
2022-08-02T12:37:36.509Z,0.80
2022-08-02T12:40:32.076Z,0.68
2022-08-02T12:43:01.705Z,0.88
2022-08-02T12:45:38.543Z,1.00
2022-08-02T12:48:10.602Z,0.90
2022-08-02T12:50:39.561Z,1.00
2022-08-02T12:53:11.114Z,1.13
2022-08-02T12:56:01.179Z,0.65
2022-08-02T12:58:32.212Z,0.75
2022-08-02T13:01:01.748Z,0.60
2022-08-02T13:04:12.150Z,0.82
2022-08-02T13:09:14.970Z,0.82
2022-08-02T13:11:44.907Z,0.68
2022-08-02T13:14:14.319Z,1.02
2022-08-02T13:16:43.752Z,0.85
2022-08-02T13:19:13.055Z,0.70
2022-08-02T13:22:02.526Z,0.90
2022-08-02T13:24:39.816Z,0.82
2022-08-02T13:27:20.802Z,0.60
2022-08-02T13:29:49.783Z,0.57
2022-08-02T13:32:18.227Z,0.70
2022-08-02T13:34:46.745Z,0.82
2022-08-02T13:37:15.378Z,0.95
2022-08-02T13:40:00.176Z,0.68
2022-08-02T13:42:34.214Z,0.60
2022-08-02T13:45:11.789Z,0.60
2022-08-02T13:47:57.547Z,0.73
2022-08-02T13:50:30.849Z,0.60
2022-08-02T13:52:59.267Z,0.47
2022-08-02T13:55:27.963Z,0.80
2022-08-02T13:57:57.836Z,0.68
2022-08-02T14:00:35.049Z,0.80
2022-08-02T14:03:05.762Z,0.60
2022-08-02T14:05:46.816Z,0.70
2022-08-02T14:08:17.395Z,0.70
2022-08-02T14:10:46.635Z,0.90
2022-08-02T14:13:16.622Z,0.70
2022-08-02T14:15:45.701Z,0.68
2022-08-02T14:18:15.250Z,0.82
2022-08-02T14:20:43.991Z,0.63
2022-08-02T14:23:12.853Z,0.60
2022-08-02T14:25:41.343Z,0.57
2022-08-02T14:28:09.769Z,0.82
2022-08-02T14:30:39.485Z,0.70
2022-08-02T14:33:08.005Z,0.70
2022-08-02T14:35:36.486Z,0.52
2022-08-02T14:38:05.066Z,0.90
2022-08-02T14:40:33.802Z,0.60
2022-08-02T14:43:03.425Z,0.80
2022-08-02T14:45:40.287Z,0.80
2022-08-02T14:48:11.890Z,0.95
2022-08-02T14:50:40.250Z,0.65
2022-08-02T14:53:12.395Z,0.65
2022-08-02T14:55:42.659Z,0.63
2022-08-02T14:58:11.268Z,0.70
2022-08-02T15:00:41.474Z,0.95
2022-08-02T15:03:12.162Z,0.90
2022-08-02T15:05:40.576Z,0.80
2022-08-02T15:08:08.965Z,0.75
2022-08-02T15:10:37.404Z,0.70
2022-08-02T15:13:05.797Z,1.00
2022-08-02T15:15:43.417Z,1.00
2022-08-02T15:18:13.890Z,0.70
2022-08-02T15:20:45.393Z,0.80
2022-08-02T15:23:24.705Z,0.63
2022-08-02T15:26:05.808Z,0.70
2022-08-02T15:28:34.647Z,0.55
2022-08-02T15:31:03.129Z,0.90
2022-08-02T15:33:33.027Z,0.60
2022-08-02T15:36:01.574Z,0.80
2022-08-02T15:38:29.966Z,0.75
2022-08-02T15:40:58.335Z,0.80
2022-08-02T15:43:26.660Z,0.70
2022-08-02T15:45:55.279Z,0.90
2022-08-02T15:48:23.715Z,1.00
2022-08-02T15:50:53.427Z,0.70
2022-08-02T15:53:21.796Z,0.65
2022-08-02T15:55:52.617Z,0.90
2022-08-02T15:58:42.559Z,0.85
2022-08-02T16:01:12.956Z,1.15
2022-08-02T16:03:41.442Z,1.02
2022-08-02T16:06:11.641Z,0.98
2022-08-02T16:08:53.745Z,0.80
2022-08-02T16:11:24.040Z,0.88
2022-08-02T16:13:54.545Z,1.02
2022-08-02T16:16:23.745Z,1.08
2022-08-02T16:18:52.636Z,0.80
2022-08-02T16:21:24.781Z,1.40
2022-08-02T16:24:01.790Z,1.20
2022-08-02T16:26:32.093Z,0.95
2022-08-02T16:29:01.907Z,1.08
2022-08-02T16:31:30.548Z,1.00
2022-08-02T16:33:59.045Z,1.15
2022-08-02T16:36:29.372Z,0.80
2022-08-02T16:38:57.874Z,1.20
2022-08-02T16:41:51.609Z,1.20
2022-08-02T16:44:14.719Z,0.98
2022-08-02T16:46:45.550Z,0.90
2022-08-02T16:50:05.484Z,1.10
2022-08-02T16:52:04.117Z,1.10
2022-08-02T16:54:32.701Z,1.10
2022-08-02T16:57:03.202Z,1.20
2022-08-02T16:59:41.885Z,0.82
2022-08-02T17:02:18.041Z,1.10
2022-08-02T17:04:48.010Z,0.90
2022-08-02T17:08:06.285Z,1.30
2022-08-02T17:10:09.307Z,1.00
2022-08-02T17:12:38.702Z,0.93
2022-08-02T17:16:07.713Z,1.30
2022-08-02T17:17:56.627Z,1.35
2022-08-02T17:20:25.531Z,1.17
2022-08-02T17:22:55.600Z,1.10
2022-08-02T17:25:31.785Z,1.00
2022-08-02T17:28:00.517Z,1.08
2022-08-02T17:30:29.645Z,1.25
2022-08-02T17:32:59.302Z,1.10
2022-08-02T17:35:43.385Z,1.20
2022-08-02T17:38:26.769Z,1.15
2022-08-02T17:40:56.153Z,1.20
2022-08-02T17:43:25.952Z,1.40
2022-08-02T17:45:59.924Z,1.00
2022-08-02T17:48:55.383Z,1.05
2022-08-02T17:51:33.023Z,1.10
2022-08-02T17:54:14.658Z,1.35
2022-08-02T17:56:47.408Z,1.38
2022-08-02T17:59:20.340Z,2.25
2022-08-02T18:02:06.689Z,1.08
2022-08-02T18:04:37.913Z,0.93
2022-08-02T18:07:09.714Z,1.20
2022-08-02T18:09:43.400Z,1.08
2022-08-02T18:12:14.461Z,1.30
2022-08-02T18:14:46.221Z,1.13
2022-08-02T18:17:19.014Z,1.08
2022-08-02T18:19:55.338Z,1.20
2022-08-02T18:22:26.526Z,1.00
2022-08-02T18:24:56.638Z,1.00
2022-08-02T18:27:25.209Z,1.35
2022-08-02T18:30:00.538Z,1.35
2022-08-02T18:33:53.791Z,1.10
2022-08-02T18:35:23.408Z,1.20
2022-08-02T18:40:42.274Z,1.20
2022-08-02T18:43:10.856Z,1.35
2022-08-02T18:46:07.336Z,1.20
2022-08-02T18:48:31.234Z,1.40
2022-08-02T18:50:59.736Z,1.23
2022-08-02T18:53:41.521Z,1.25
2022-08-02T18:56:20.405Z,1.42
2022-08-02T18:58:53.034Z,1.20
2022-08-02T19:01:33.818Z,1.40
2022-08-02T19:04:04.920Z,1.45
2022-08-02T19:06:33.595Z,1.50
2022-08-02T19:09:11.212Z,1.52
2022-08-02T19:11:48.310Z,1.38
2022-08-02T19:14:27.413Z,1.23
2022-08-02T19:16:57.788Z,1.60
2022-08-02T19:19:28.938Z,1.50
2022-08-02T19:22:18.528Z,1.40
2022-08-02T19:24:47.822Z,1.30
2022-08-02T19:27:25.802Z,1.10
2022-08-02T19:29:54.944Z,1.38
2022-08-02T19:32:42.563Z,1.35
2022-08-02T19:35:19.272Z,1.48
2022-08-02T19:38:06.400Z,1.50
2022-08-02T19:40:35.259Z,1.58
2022-08-02T19:44:26.682Z,1.30
2022-08-02T19:45:57.068Z,1.50
2022-08-02T19:48:26.805Z,1.38
2022-08-02T19:51:00.840Z,1.60
2022-08-02T19:53:47.777Z,1.20
2022-08-02T19:56:25.322Z,1.20
2022-08-02T19:58:57.622Z,1.30
2022-08-02T20:01:37.416Z,1.60
2022-08-02T20:04:13.189Z,1.50
2022-08-02T20:06:45.352Z,1.30
2022-08-02T20:09:16.341Z,1.55
2022-08-02T20:11:45.552Z,1.70
2022-08-02T20:14:15.359Z,1.50
2022-08-02T20:16:45.996Z,1.35
2022-08-02T20:19:14.717Z,1.35
2022-08-02T20:21:52.903Z,1.33
2022-08-02T20:24:26.627Z,1.52
2022-08-02T20:26:55.325Z,1.45
2022-08-02T20:29:44.754Z,1.15
2022-08-02T20:32:22.754Z,1.35
2022-08-02T20:35:10.039Z,1.15
2022-08-02T20:37:59.845Z,1.20
2022-08-02T20:40:26.886Z,1.42
2022-08-02T20:42:55.309Z,1.40
2022-08-02T20:45:27.189Z,1.75
2022-08-02T20:47:56.362Z,1.33
2022-08-02T20:50:46.163Z,1.50
2022-08-02T20:53:23.955Z,1.50
2022-08-02T20:55:55.416Z,1.20
2022-08-02T20:58:26.595Z,1.60
2022-08-02T21:00:59.270Z,1.67
2022-08-02T21:03:39.238Z,1.17
2022-08-02T21:06:09.668Z,1.73
2022-08-02T21:08:38.564Z,1.70
2022-08-02T21:11:09.377Z,1.60
2022-08-02T21:13:47.313Z,1.40
2022-08-02T21:16:29.398Z,1.70
2022-08-02T21:18:59.945Z,1.58
2022-08-02T21:21:29.822Z,1.48
2022-08-02T21:23:59.113Z,1.55
2022-08-02T21:26:31.133Z,1.75
2022-08-02T21:29:03.499Z,1.58
2022-08-02T21:31:36.441Z,1.92
2022-08-02T21:34:22.090Z,1.38
2022-08-02T21:36:54.209Z,1.73
2022-08-02T21:39:22.642Z,1.90
2022-08-02T21:41:51.134Z,1.70
2022-08-02T21:44:22.755Z,1.67
2022-08-02T21:46:54.677Z,2.10
2022-08-02T21:49:27.237Z,1.92
2022-08-02T21:52:10.212Z,1.90
2022-08-02T21:54:40.030Z,1.83
2022-08-02T21:57:15.235Z,1.80
2022-08-02T21:59:45.873Z,1.70
2022-08-02T22:02:18.014Z,1.67
2022-08-02T22:04:47.893Z,1.80
2022-08-02T22:07:17.546Z,1.58
2022-08-02T22:09:52.806Z,1.75
2022-08-02T22:12:21.664Z,1.48
2022-08-02T22:14:55.685Z,1.90
2022-08-02T22:17:51.424Z,2.00
2022-08-02T22:20:18.300Z,1.70
2022-08-02T22:22:50.661Z,1.85
2022-08-02T22:25:26.783Z,2.25
2022-08-02T22:28:36.768Z,1.50
2022-08-02T22:30:53.934Z,1.73
2022-08-02T22:33:46.658Z,1.52
2022-08-02T22:36:29.594Z,2.03
2022-08-02T22:38:58.077Z,1.83
2022-08-02T22:42:01.745Z,1.73
2022-08-02T22:44:15.149Z,2.17
2022-08-02T22:46:50.099Z,1.98
2022-08-02T22:49:37.033Z,2.00
2022-08-02T22:52:07.864Z,1.75
2022-08-02T22:54:36.398Z,1.98
2022-08-02T22:57:06.545Z,2.05
2022-08-02T22:58:44.951Z,1.02
2022-08-02T22:59:38.675Z,2.47
2022-08-02T23:02:08.543Z,2.00
2022-08-02T23:04:38.309Z,1.90
2022-08-02T23:07:07.228Z,2.17
2022-08-02T23:09:35.580Z,2.15
2022-08-02T23:12:04.363Z,1.77
2022-08-02T23:14:32.774Z,2.10
2022-08-02T23:17:18.874Z,2.00
2022-08-02T23:19:51.542Z,1.90
2022-08-02T23:22:20.434Z,1.85
2022-08-02T23:24:48.814Z,2.08
2022-08-02T23:27:17.302Z,2.08
2022-08-02T23:29:45.830Z,2.33
2022-08-02T23:32:14.832Z,1.95
2022-08-02T23:34:43.540Z,2.25
2022-08-02T23:37:13.280Z,1.90
2022-08-02T23:39:41.731Z,2.22
2022-08-02T23:42:10.253Z,2.33
2022-08-02T23:44:38.661Z,2.35
2022-08-02T23:47:07.223Z,2.40
2022-08-02T23:49:35.621Z,2.20
2022-08-02T23:52:04.242Z,2.25
2022-08-02T23:54:34.050Z,2.20
2022-08-02T23:57:20.026Z,2.15
2022-08-02T23:59:50.509Z,2.20
