createdAt,value
2022-08-03T00:00:27.181Z,73.47
2022-08-03T00:02:54.239Z,73.52
2022-08-03T00:05:21.476Z,73.90
2022-08-03T00:07:49.542Z,74.15
2022-08-03T00:10:17.456Z,74.57
2022-08-03T00:12:44.530Z,74.58
2022-08-03T00:15:16.705Z,74.68
2022-08-03T00:17:53.051Z,74.71
2022-08-03T00:20:22.384Z,75.00
2022-08-03T00:22:50.273Z,75.08
2022-08-03T00:25:17.851Z,75.14
2022-08-03T00:27:44.681Z,75.29
2022-08-03T00:30:11.726Z,75.58
2022-08-03T00:32:41.389Z,75.83
2022-08-03T00:35:18.043Z,75.81
2022-08-03T00:37:54.853Z,75.79
2022-08-03T00:40:22.503Z,75.87
2022-08-03T00:43:08.989Z,75.87
2022-08-03T00:45:40.402Z,75.68
2022-08-03T00:48:29.679Z,75.69
2022-08-03T00:50:57.326Z,75.93
2022-08-03T00:53:25.684Z,75.87
2022-08-03T00:55:52.872Z,75.75
2022-08-03T00:58:20.387Z,75.68
2022-08-03T01:00:47.319Z,75.60
2022-08-03T01:03:14.213Z,75.58
2022-08-03T01:06:02.616Z,75.32
2022-08-03T01:08:55.299Z,75.44
2022-08-03T01:12:23.146Z,75.45
2022-08-03T01:15:14.004Z,75.17
2022-08-03T01:17:51.074Z,75.18
2022-08-03T01:20:21.599Z,75.20
2022-08-03T01:23:54.705Z,75.48
2022-08-03T01:26:53.476Z,75.54
2022-08-03T01:29:50.575Z,75.53
2022-08-03T01:33:02.941Z,75.42
2022-08-03T01:35:14.952Z,75.48
2022-08-03T01:37:51.525Z,75.57
2022-08-03T01:40:21.461Z,75.46
2022-08-03T01:42:49.628Z,75.65
2022-08-03T01:45:18.814Z,75.68
2022-08-03T01:47:47.473Z,75.78
2022-08-03T01:50:16.001Z,75.62
2022-08-03T01:52:47.109Z,75.53
2022-08-03T01:55:17.957Z,75.50
2022-08-03T01:58:04.827Z,75.39
2022-08-03T02:00:36.549Z,75.34
2022-08-03T02:03:06.523Z,75.28
2022-08-03T02:05:35.277Z,75.08
2022-08-03T02:08:04.548Z,74.73
2022-08-03T02:10:34.941Z,74.32
2022-08-03T02:13:05.938Z,73.92
2022-08-03T02:15:34.481Z,73.54
2022-08-03T02:18:04.457Z,73.20
2022-08-03T02:20:36.728Z,72.75
2022-08-03T02:23:04.209Z,72.70
2022-08-03T02:25:33.936Z,72.49
2022-08-03T02:28:12.853Z,72.30
2022-08-03T02:30:43.816Z,72.67
2022-08-03T02:33:19.604Z,72.08
2022-08-03T02:35:49.176Z,71.88
2022-08-03T02:38:19.848Z,71.82
2022-08-03T02:40:47.281Z,72.02
2022-08-03T02:43:22.408Z,71.97
2022-08-03T02:45:50.649Z,72.20
2022-08-03T02:48:25.975Z,71.96
2022-08-03T02:50:57.166Z,71.84
2022-08-03T02:53:27.464Z,71.65
2022-08-03T02:55:55.890Z,71.91
2022-08-03T02:58:25.006Z,71.93
2022-08-03T03:00:53.310Z,71.70
2022-08-03T03:03:22.415Z,71.78
2022-08-03T03:05:56.235Z,71.99
2022-08-03T03:08:28.667Z,72.11
2022-08-03T03:11:01.961Z,72.18
2022-08-03T03:13:30.687Z,71.94
2022-08-03T03:16:01.828Z,72.03
2022-08-03T03:18:31.559Z,72.04
2022-08-03T03:21:01.368Z,72.16
2022-08-03T03:23:29.431Z,72.29
2022-08-03T03:25:58.657Z,72.64
2022-08-03T03:28:26.032Z,72.70
2022-08-03T03:30:53.655Z,73.02
2022-08-03T03:33:22.441Z,73.01
2022-08-03T03:35:49.800Z,73.17
2022-08-03T03:38:16.679Z,73.34
2022-08-03T03:40:44.168Z,73.60
2022-08-03T03:43:13.154Z,73.51
2022-08-03T03:45:43.835Z,73.66
2022-08-03T03:48:11.173Z,74.26
2022-08-03T03:50:41.120Z,74.20
2022-08-03T03:53:13.313Z,74.47
2022-08-03T03:56:02.114Z,74.69
2022-08-03T03:58:28.579Z,74.62
2022-08-03T04:00:55.487Z,74.52
2022-08-03T04:03:22.492Z,74.48
2022-08-03T04:06:09.878Z,74.82
2022-08-03T04:08:55.074Z,74.59
2022-08-03T04:11:30.382Z,74.84
2022-08-03T04:14:23.600Z,75.12
2022-08-03T04:16:57.481Z,75.04
2022-08-03T04:19:32.701Z,75.36
2022-08-03T04:22:04.429Z,75.40
2022-08-03T04:24:38.352Z,75.32
2022-08-03T04:27:10.341Z,75.24
2022-08-03T04:29:44.830Z,75.18
2022-08-03T04:32:16.696Z,75.14
2022-08-03T04:34:44.421Z,74.97
2022-08-03T04:37:39.144Z,74.67
2022-08-03T04:40:11.059Z,74.72
2022-08-03T04:42:39.709Z,74.75
2022-08-03T04:45:08.547Z,74.78
2022-08-03T04:47:36.440Z,75.27
2022-08-03T04:50:09.154Z,75.47
2022-08-03T04:52:39.463Z,75.80
2022-08-03T04:55:07.007Z,76.59
2022-08-03T04:57:33.916Z,76.55
2022-08-03T05:00:03.443Z,76.50
2022-08-03T05:02:32.333Z,76.75
2022-08-03T05:05:00.240Z,76.93
2022-08-03T05:07:35.904Z,77.40
2022-08-03T05:10:15.139Z,77.28
2022-08-03T05:12:43.384Z,77.23
2022-08-03T05:15:10.925Z,77.42
2022-08-03T05:17:37.726Z,77.51
2022-08-03T05:20:05.620Z,77.39
2022-08-03T05:22:32.600Z,77.56
2022-08-03T05:25:01.404Z,77.66
2022-08-03T05:27:31.471Z,77.65
2022-08-03T05:30:32.594Z,77.56
2022-08-03T05:32:45.154Z,77.87
2022-08-03T05:36:01.382Z,77.63
2022-08-03T05:37:59.253Z,77.71
2022-08-03T05:40:27.044Z,77.63
2022-08-03T05:42:53.978Z,77.60
2022-08-03T05:45:23.251Z,77.92
2022-08-03T05:47:53.567Z,77.66
2022-08-03T05:50:21.352Z,77.66
2022-08-03T05:52:48.684Z,77.47
2022-08-03T05:55:16.838Z,77.51
2022-08-03T05:57:46.264Z,77.45
2022-08-03T06:00:13.681Z,77.62
2022-08-03T06:02:43.255Z,78.27
2022-08-03T06:05:10.669Z,79.05
2022-08-03T06:07:37.989Z,79.57
2022-08-03T06:10:36.859Z,79.96
2022-08-03T06:12:52.885Z,80.33
2022-08-03T06:15:20.636Z,80.61
2022-08-03T06:17:49.772Z,80.63
2022-08-03T06:20:19.413Z,81.11
2022-08-03T06:22:50.822Z,80.89
2022-08-03T06:25:27.495Z,81.16
2022-08-03T06:27:54.277Z,81.37
2022-08-03T06:30:21.609Z,80.99
2022-08-03T06:32:52.218Z,81.28
2022-08-03T06:35:20.139Z,81.72
2022-08-03T06:37:51.833Z,81.48
2022-08-03T06:40:28.659Z,81.37
2022-08-03T06:43:01.578Z,80.91
2022-08-03T06:45:31.749Z,80.74
2022-08-03T06:48:13.162Z,80.57
2022-08-03T06:50:42.688Z,80.72
2022-08-03T06:53:19.261Z,80.66
2022-08-03T06:55:53.863Z,80.41
2022-08-03T06:58:21.629Z,80.30
2022-08-03T07:00:48.653Z,80.62
2022-08-03T07:03:16.227Z,80.75
2022-08-03T07:05:44.015Z,80.54
2022-08-03T07:08:10.908Z,79.77
2022-08-03T07:10:38.116Z,79.83
2022-08-03T07:13:06.326Z,79.80
2022-08-03T07:15:55.049Z,80.02
2022-08-03T07:18:25.629Z,79.18
2022-08-03T07:20:57.348Z,78.53
2022-08-03T07:23:24.362Z,77.65
2022-08-03T07:25:51.230Z,77.35
2022-08-03T07:28:18.381Z,76.49
2022-08-03T07:30:45.292Z,75.39
2022-08-03T07:33:12.205Z,74.15
2022-08-03T07:35:39.769Z,74.27
2022-08-03T07:38:07.082Z,74.39
2022-08-03T07:40:34.014Z,73.92
2022-08-03T07:43:03.416Z,74.26
2022-08-03T07:45:31.620Z,74.35
2022-08-03T07:47:58.651Z,73.89
2022-08-03T07:50:25.719Z,73.90
2022-08-03T07:52:54.193Z,73.94
2022-08-03T07:55:24.173Z,72.24
2022-08-03T07:58:19.197Z,71.75
2022-08-03T08:00:51.100Z,71.40
2022-08-03T08:03:18.009Z,70.84
2022-08-03T08:05:45.572Z,70.16
2022-08-03T08:08:12.428Z,70.73
2022-08-03T08:10:39.468Z,70.18
2022-08-03T08:13:06.641Z,70.09
2022-08-03T08:15:33.785Z,70.08
2022-08-03T08:18:02.567Z,69.32
2022-08-03T08:20:34.965Z,68.58
2022-08-03T08:23:25.492Z,67.54
2022-08-03T08:25:56.884Z,66.66
2022-08-03T08:28:32.176Z,66.24
2022-08-03T08:31:02.035Z,64.59
2022-08-03T08:33:37.629Z,64.98
2022-08-03T08:36:14.789Z,64.38
2022-08-03T08:38:42.883Z,64.36
2022-08-03T08:41:11.953Z,64.03
2022-08-03T08:43:39.109Z,64.43
2022-08-03T08:46:08.560Z,64.70
2022-08-03T08:48:42.005Z,64.72
2022-08-03T08:51:10.061Z,64.96
2022-08-03T08:53:38.680Z,64.72
2022-08-03T08:56:07.468Z,64.85
2022-08-03T08:58:39.438Z,64.86
2022-08-03T09:01:06.520Z,64.51
2022-08-03T09:03:34.560Z,63.64
2022-08-03T09:06:02.692Z,63.34
2022-08-03T09:08:31.836Z,63.28
2022-08-03T09:10:59.232Z,62.90
2022-08-03T09:13:26.428Z,61.96
2022-08-03T09:16:28.753Z,61.11
2022-08-03T09:18:55.843Z,60.56
2022-08-03T09:21:34.655Z,60.44
2022-08-03T09:24:06.132Z,60.93
2022-08-03T09:26:38.279Z,60.85
2022-08-03T09:29:13.934Z,61.17
2022-08-03T09:31:46.143Z,60.66
2022-08-03T09:34:16.631Z,60.81
2022-08-03T09:36:49.694Z,59.95
2022-08-03T09:39:41.770Z,59.97
2022-08-03T09:42:15.670Z,59.01
2022-08-03T09:44:49.116Z,58.57
2022-08-03T09:47:37.756Z,59.02
2022-08-03T09:50:13.086Z,57.60
2022-08-03T09:52:49.344Z,58.03
2022-08-03T09:56:30.512Z,56.74
2022-08-03T09:58:10.661Z,55.79
2022-08-03T10:01:24.307Z,55.11
2022-08-03T10:04:04.483Z,55.36
2022-08-03T10:06:32.389Z,54.29
2022-08-03T10:09:17.409Z,53.78
2022-08-03T10:11:47.001Z,52.50
2022-08-03T10:14:20.114Z,51.92
2022-08-03T10:16:49.360Z,51.25
2022-08-03T10:19:17.035Z,50.57
2022-08-03T10:21:55.607Z,51.80
2022-08-03T10:24:27.406Z,50.60
2022-08-03T10:27:04.684Z,49.92
2022-08-03T10:29:39.055Z,49.30
2022-08-03T10:32:16.170Z,49.00
2022-08-03T10:34:45.307Z,49.30
2022-08-03T10:37:16.395Z,49.01
2022-08-03T10:39:54.497Z,48.62
2022-08-03T10:42:24.943Z,48.56
2022-08-03T10:45:06.351Z,49.25
2022-08-03T10:47:36.428Z,49.44
2022-08-03T10:50:04.332Z,48.09
2022-08-03T10:52:32.981Z,48.75
2022-08-03T10:55:21.392Z,49.40
2022-08-03T10:57:58.845Z,48.78
2022-08-03T11:00:30.287Z,47.62
2022-08-03T11:03:04.489Z,48.16
2022-08-03T11:05:37.028Z,48.19
2022-08-03T11:08:28.375Z,47.37
2022-08-03T11:11:19.885Z,46.10
2022-08-03T11:14:10.434Z,46.29
2022-08-03T11:16:48.442Z,46.86
2022-08-03T11:19:20.254Z,45.96
2022-08-03T11:21:51.213Z,45.51
2022-08-03T11:24:36.547Z,46.55
2022-08-03T11:27:18.999Z,46.05
2022-08-03T11:30:02.140Z,46.61
2022-08-03T11:32:37.621Z,46.27
2022-08-03T11:35:09.338Z,45.68
2022-08-03T11:37:37.464Z,45.94
2022-08-03T11:40:06.355Z,45.08
2022-08-03T11:42:36.693Z,45.50
2022-08-03T11:45:08.426Z,45.37
2022-08-03T11:47:50.125Z,45.84
2022-08-03T11:50:19.373Z,46.28
2022-08-03T11:52:46.356Z,46.11
2022-08-03T11:55:17.059Z,46.32
2022-08-03T11:59:02.757Z,45.87
2022-08-03T12:00:33.735Z,45.71
2022-08-03T12:03:04.964Z,44.66
2022-08-03T12:05:51.403Z,44.31
2022-08-03T12:08:39.423Z,44.45
2022-08-03T12:11:09.116Z,44.20
2022-08-03T12:14:45.351Z,44.23
2022-08-03T12:16:38.293Z,43.11
2022-08-03T12:19:09.418Z,44.49
2022-08-03T12:21:57.298Z,43.81
2022-08-03T12:24:24.785Z,44.00
2022-08-03T12:26:59.572Z,43.54
2022-08-03T12:29:27.524Z,43.46
2022-08-03T12:31:56.083Z,44.25
2022-08-03T12:34:23.301Z,44.42
2022-08-03T12:36:56.695Z,44.50
2022-08-03T12:39:26.481Z,44.26
2022-08-03T12:41:55.348Z,44.81
2022-08-03T12:44:35.471Z,44.50
2022-08-03T12:47:06.788Z,44.28
2022-08-03T12:50:06.293Z,44.54
2022-08-03T12:52:45.229Z,44.56
2022-08-03T12:55:21.809Z,44.13
2022-08-03T12:57:49.469Z,44.83
2022-08-03T13:00:28.978Z,44.17
2022-08-03T13:05:54.337Z,43.15
2022-08-03T13:08:23.990Z,43.49
2022-08-03T13:10:51.806Z,42.17
2022-08-03T13:13:20.916Z,43.44
2022-08-03T13:15:48.347Z,43.31
2022-08-03T13:18:17.551Z,43.58
2022-08-03T13:20:44.731Z,42.21
2022-08-03T13:23:15.514Z,42.17
2022-08-03T13:25:55.102Z,42.15
2022-08-03T13:28:23.498Z,42.02
2022-08-03T13:30:50.434Z,42.16
2022-08-03T13:33:18.048Z,41.56
2022-08-03T13:35:45.300Z,42.67
2022-08-03T13:38:12.230Z,42.95
2022-08-03T13:40:42.132Z,43.07
2022-08-03T13:43:09.196Z,43.18
2022-08-03T13:45:36.171Z,43.77
2022-08-03T13:48:03.044Z,43.83
2022-08-03T13:50:31.713Z,43.21
2022-08-03T13:52:58.730Z,42.44
2022-08-03T13:55:25.992Z,42.83
2022-08-03T13:58:04.970Z,41.75
2022-08-03T14:00:34.730Z,42.21
2022-08-03T14:03:12.572Z,41.98
2022-08-03T14:05:41.681Z,40.60
2022-08-03T14:08:09.487Z,39.81
2022-08-03T14:10:38.856Z,39.75
2022-08-03T14:13:06.778Z,40.04
2022-08-03T14:15:37.557Z,39.55
2022-08-03T14:18:05.087Z,38.65
2022-08-03T14:20:38.868Z,39.10
2022-08-03T14:23:15.842Z,38.91
2022-08-03T14:25:50.480Z,38.68
2022-08-03T14:28:28.866Z,39.16
2022-08-03T14:30:58.851Z,40.16
2022-08-03T14:33:25.810Z,40.69
2022-08-03T14:35:53.571Z,41.39
2022-08-03T14:38:21.559Z,41.06
2022-08-03T14:40:49.452Z,40.81
2022-08-03T14:43:18.243Z,40.26
2022-08-03T14:45:45.268Z,40.36
2022-08-03T14:50:32.311Z,39.20
2022-08-03T14:50:59.890Z,39.54
2022-08-03T14:53:26.871Z,40.02
2022-08-03T14:55:53.779Z,40.31
2022-08-03T14:58:23.115Z,40.34
2022-08-03T15:00:55.596Z,40.24
2022-08-03T15:03:25.074Z,40.12
2022-08-03T15:05:56.970Z,40.13
2022-08-03T15:08:25.756Z,39.97
2022-08-03T15:10:54.432Z,39.09
2022-08-03T15:13:22.421Z,39.05
2022-08-03T15:15:50.076Z,39.17
2022-08-03T15:18:17.715Z,39.74
2022-08-03T15:20:46.390Z,39.75
2022-08-03T15:23:15.778Z,38.96
2022-08-03T15:26:27.884Z,39.07
2022-08-03T15:28:34.289Z,38.63
2022-08-03T15:31:04.882Z,38.96
2022-08-03T15:33:31.783Z,39.47
2022-08-03T15:36:00.150Z,38.63
2022-08-03T15:38:27.144Z,39.72
2022-08-03T15:40:55.327Z,39.01
2022-08-03T15:43:23.410Z,38.46
2022-08-03T15:46:12.702Z,37.95
2022-08-03T15:48:38.113Z,38.09
2022-08-03T15:51:05.637Z,38.92
2022-08-03T15:53:33.784Z,38.51
2022-08-03T15:56:03.292Z,38.39
2022-08-03T15:59:09.574Z,38.38
2022-08-03T16:01:20.645Z,38.54
2022-08-03T16:03:47.591Z,38.51
2022-08-03T16:06:14.535Z,38.45
2022-08-03T16:08:41.363Z,38.78
2022-08-03T16:11:11.812Z,39.53
2022-08-03T16:14:12.810Z,39.12
2022-08-03T16:16:25.669Z,39.22
2022-08-03T16:18:52.820Z,38.95
2022-08-03T16:21:21.660Z,39.11
2022-08-03T16:23:49.038Z,39.22
2022-08-03T16:26:15.928Z,39.43
2022-08-03T16:28:42.760Z,38.92
2022-08-03T16:31:09.775Z,39.45
2022-08-03T16:33:37.314Z,39.32
2022-08-03T16:36:04.390Z,39.29
2022-08-03T16:38:31.698Z,39.85
2022-08-03T16:40:58.634Z,39.98
2022-08-03T16:43:25.921Z,39.64
2022-08-03T16:45:53.156Z,40.02
2022-08-03T16:48:20.213Z,40.32
2022-08-03T16:50:49.125Z,40.12
2022-08-03T16:53:16.918Z,40.54
2022-08-03T16:55:53.193Z,40.00
2022-08-03T16:58:42.689Z,40.03
2022-08-03T17:01:22.098Z,39.85
2022-08-03T17:04:03.034Z,39.42
2022-08-03T17:06:36.462Z,40.20
2022-08-03T17:09:19.069Z,39.95
2022-08-03T17:11:50.795Z,40.18
2022-08-03T17:14:22.875Z,41.02
2022-08-03T17:17:03.713Z,40.44
2022-08-03T17:19:32.808Z,40.57
2022-08-03T17:22:08.570Z,40.16
2022-08-03T17:24:42.380Z,40.40
2022-08-03T17:28:42.346Z,40.49
2022-08-03T17:30:11.972Z,39.88
2022-08-03T17:32:52.674Z,39.46
2022-08-03T17:35:36.600Z,39.48
2022-08-03T17:38:10.411Z,40.23
2022-08-03T17:40:48.059Z,40.19
2022-08-03T17:44:12.901Z,39.66
2022-08-03T17:46:07.139Z,39.88
2022-08-03T17:48:34.705Z,39.90
2022-08-03T17:51:50.176Z,40.55
2022-08-03T17:55:55.502Z,40.88
2022-08-03T17:58:04.515Z,41.25
2022-08-03T18:00:51.708Z,41.15
2022-08-03T18:03:57.054Z,41.82
2022-08-03T18:06:31.480Z,41.83
2022-08-03T18:08:59.970Z,42.28
2022-08-03T18:11:37.130Z,42.32
2022-08-03T18:14:33.894Z,43.11
2022-08-03T18:17:10.455Z,43.31
2022-08-03T18:20:02.081Z,43.81
2022-08-03T18:22:27.757Z,44.33
2022-08-03T18:24:59.739Z,44.36
2022-08-03T18:27:45.425Z,44.78
2022-08-03T18:30:16.123Z,45.43
2022-08-03T18:32:44.390Z,46.12
2022-08-03T18:35:28.613Z,46.88
2022-08-03T18:38:16.795Z,47.09
2022-08-03T18:40:49.198Z,47.57
2022-08-03T18:43:17.705Z,47.83
2022-08-03T18:45:57.614Z,48.54
2022-08-03T18:48:49.281Z,48.89
2022-08-03T18:51:33.809Z,49.71
2022-08-03T18:54:46.578Z,49.63
2022-08-03T18:57:13.496Z,50.14
2022-08-03T19:00:16.429Z,50.55
2022-08-03T19:03:05.954Z,50.16
2022-08-03T19:05:56.266Z,50.66
2022-08-03T19:08:48.347Z,50.92
2022-08-03T19:12:12.593Z,50.78
2022-08-03T19:14:39.285Z,50.88
2022-08-03T19:17:12.277Z,51.38
2022-08-03T19:19:45.296Z,51.52
2022-08-03T19:22:15.982Z,51.49
2022-08-03T19:24:46.492Z,51.77
2022-08-03T19:27:16.450Z,51.53
2022-08-03T19:29:58.780Z,51.92
2022-08-03T19:32:33.068Z,51.77
2022-08-03T19:35:02.638Z,52.31
2022-08-03T19:37:37.983Z,52.16
2022-08-03T19:40:10.438Z,52.26
2022-08-03T19:42:45.208Z,52.14
2022-08-03T19:45:20.675Z,52.24
2022-08-03T19:47:59.602Z,52.53
2022-08-03T19:50:30.074Z,52.40
2022-08-03T19:53:00.735Z,52.65
2022-08-03T19:55:32.257Z,52.42
2022-08-03T19:58:01.411Z,52.61
2022-08-03T20:00:34.025Z,52.57
2022-08-03T20:03:06.838Z,52.97
2022-08-03T20:05:51.888Z,53.03
2022-08-03T20:08:22.167Z,53.04
2022-08-03T20:10:50.055Z,53.12
2022-08-03T20:13:19.619Z,53.67
2022-08-03T20:15:46.880Z,53.57
2022-08-03T20:18:16.815Z,53.67
2022-08-03T20:20:49.476Z,54.03
2022-08-03T20:23:20.357Z,54.07
2022-08-03T20:28:51.278Z,54.54
2022-08-03T20:31:23.819Z,54.44
2022-08-03T20:34:00.672Z,54.55
2022-08-03T20:36:28.005Z,55.02
2022-08-03T20:38:57.705Z,55.12
2022-08-03T20:41:25.311Z,55.14
2022-08-03T20:43:52.349Z,55.52
2022-08-03T20:46:32.105Z,55.40
2022-08-03T20:49:04.929Z,55.70
2022-08-03T20:51:49.926Z,55.78
2022-08-03T20:54:30.491Z,55.98
2022-08-03T20:57:03.893Z,56.50
2022-08-03T20:59:47.162Z,56.26
2022-08-03T21:02:28.901Z,56.14
2022-08-03T21:04:56.501Z,56.19
2022-08-03T21:07:24.941Z,56.30
2022-08-03T21:10:15.381Z,56.79
2022-08-03T21:13:12.823Z,57.30
2022-08-03T21:13:13.182Z,53.91
2022-08-03T21:16:06.139Z,57.26
2022-08-03T21:18:32.755Z,57.69
2022-08-03T21:21:01.332Z,57.38
2022-08-03T21:23:40.269Z,57.50
2022-08-03T21:26:19.041Z,57.42
2022-08-03T21:28:49.014Z,57.95
2022-08-03T21:31:22.367Z,57.96
2022-08-03T21:34:04.649Z,57.86
2022-08-03T21:36:36.152Z,58.08
2022-08-03T21:39:08.205Z,58.39
2022-08-03T21:41:38.503Z,58.97
2022-08-03T21:44:07.317Z,58.60
2022-08-03T21:46:38.018Z,58.70
2022-08-03T21:50:05.120Z,58.92
2022-08-03T21:52:00.335Z,59.29
2022-08-03T21:54:41.961Z,59.47
2022-08-03T21:57:41.875Z,59.85
2022-08-03T22:00:17.832Z,60.20
2022-08-03T22:02:54.511Z,60.70
2022-08-03T22:05:28.919Z,60.65
2022-08-03T22:08:04.560Z,60.72
2022-08-03T22:10:31.616Z,60.61
2022-08-03T22:12:58.627Z,60.64
2022-08-03T22:15:25.712Z,61.29
2022-08-03T22:17:55.173Z,61.06
2022-08-03T22:20:25.231Z,60.69
2022-08-03T22:22:56.612Z,61.66
2022-08-03T22:25:36.691Z,61.67
2022-08-03T22:28:10.180Z,62.21
2022-08-03T22:30:38.678Z,62.57
2022-08-03T22:33:11.692Z,62.75
2022-08-03T22:35:50.193Z,62.78
2022-08-03T22:38:19.166Z,62.88
2022-08-03T22:40:49.111Z,62.99
2022-08-03T22:43:16.901Z,63.53
2022-08-03T22:46:09.292Z,63.33
2022-08-03T22:48:40.978Z,63.82
2022-08-03T22:51:09.230Z,63.70
2022-08-03T22:53:36.822Z,64.18
2022-08-03T22:56:04.032Z,64.22
2022-08-03T22:58:30.888Z,64.26
2022-08-03T23:01:10.558Z,64.50
2022-08-03T23:03:59.877Z,64.59
2022-08-03T23:06:42.794Z,64.83
2022-08-03T23:09:13.563Z,64.71
2022-08-03T23:11:46.019Z,64.80
2022-08-03T23:14:16.108Z,64.61
2022-08-03T23:16:45.442Z,64.52
2022-08-03T23:19:17.058Z,64.79
2022-08-03T23:22:02.370Z,64.77
2022-08-03T23:24:34.217Z,64.95
2022-08-03T23:27:06.957Z,65.52
2022-08-03T23:29:42.647Z,65.72
2022-08-03T23:32:10.850Z,65.65
2022-08-03T23:34:58.689Z,65.84
2022-08-03T23:37:26.519Z,66.03
2022-08-03T23:39:55.072Z,66.09
2022-08-03T23:42:22.004Z,66.64
2022-08-03T23:44:55.724Z,66.61
2022-08-03T23:47:23.737Z,66.63
2022-08-03T23:49:50.723Z,67.28
2022-08-03T23:52:53.645Z,67.16
2022-08-03T23:55:44.737Z,67.96
2022-08-03T23:59:02.781Z,68.15
