createdAt,value
2022-09-20T00:03:09.046Z,43.00
2022-09-20T00:08:30.827Z,42.54
2022-09-20T00:13:56.201Z,42.62
2022-09-20T00:19:18.981Z,42.66
2022-09-20T00:24:40.613Z,42.82
2022-09-20T00:30:02.249Z,42.89
2022-09-20T00:35:23.979Z,42.84
2022-09-20T00:40:45.836Z,43.09
2022-09-20T00:46:20.998Z,42.96
2022-09-20T00:51:48.236Z,42.96
2022-09-20T00:57:09.903Z,42.94
2022-09-20T01:02:34.276Z,43.16
2022-09-20T01:07:56.962Z,43.24
2022-09-20T01:13:18.609Z,43.27
2022-09-20T01:18:42.066Z,43.15
2022-09-20T01:24:33.292Z,43.03
2022-09-20T01:30:12.550Z,42.86
2022-09-20T01:35:35.811Z,43.36
2022-09-20T01:41:06.574Z,43.16
2022-09-20T01:46:33.973Z,42.85
2022-09-20T01:52:11.020Z,42.91
2022-09-20T01:57:54.074Z,43.28
2022-09-20T02:03:49.627Z,43.40
2022-09-20T02:09:14.040Z,43.09
2022-09-20T02:15:01.762Z,42.96
2022-09-20T02:20:33.785Z,43.38
2022-09-20T02:26:32.140Z,43.43
2022-09-20T02:32:05.726Z,43.18
2022-09-20T02:37:54.009Z,43.50
2022-09-20T02:43:24.597Z,43.08
2022-09-20T02:48:59.032Z,43.23
2022-09-20T02:54:39.213Z,43.02
2022-09-20T03:00:18.542Z,43.38
2022-09-20T03:06:03.045Z,43.52
2022-09-20T03:11:36.645Z,43.47
2022-09-20T03:17:14.175Z,43.32
2022-09-20T03:22:50.074Z,43.14
2022-09-20T03:28:33.084Z,43.34
2022-09-20T03:34:23.949Z,43.19
2022-09-20T03:40:19.524Z,43.59
2022-09-20T03:46:02.236Z,43.55
2022-09-20T03:51:46.527Z,43.39
2022-09-20T03:57:26.215Z,43.20
2022-09-20T04:02:56.888Z,43.20
2022-09-20T04:08:55.684Z,43.61
2022-09-20T04:14:23.380Z,43.42
2022-09-20T04:19:52.393Z,43.33
2022-09-20T04:25:23.862Z,43.58
2022-09-20T04:30:46.693Z,43.20
2022-09-20T04:36:31.695Z,43.60
2022-09-20T04:42:22.124Z,43.47
2022-09-20T04:47:43.693Z,43.65
2022-09-20T04:53:43.449Z,43.37
2022-09-20T04:59:10.485Z,43.55
2022-09-20T05:05:05.376Z,43.64
2022-09-20T05:10:50.727Z,43.29
2022-09-20T05:16:36.528Z,43.48
2022-09-20T05:22:20.062Z,43.41
2022-09-20T05:28:00.217Z,43.42
2022-09-20T05:33:40.400Z,43.13
2022-09-20T05:39:23.239Z,42.72
2022-09-20T05:44:59.835Z,42.32
2022-09-20T05:50:55.736Z,41.57
2022-09-20T05:56:47.514Z,41.29
2022-09-20T06:02:28.336Z,41.34
2022-09-20T06:07:57.073Z,41.22
2022-09-20T06:13:41.138Z,41.51
2022-09-20T06:19:13.454Z,41.92
2022-09-20T06:24:56.730Z,41.76
2022-09-20T06:30:22.953Z,41.75
2022-09-20T06:36:21.348Z,42.04
2022-09-20T06:41:44.465Z,42.02
2022-09-20T06:47:08.694Z,42.12
2022-09-20T06:52:30.365Z,42.55
2022-09-20T06:57:52.064Z,42.27
2022-09-20T07:03:14.139Z,42.35
2022-09-20T07:08:36.510Z,42.58
2022-09-20T07:13:58.505Z,42.51
2022-09-20T07:19:20.665Z,42.92
2022-09-20T07:24:42.330Z,42.78
2022-09-20T07:30:04.799Z,42.60
2022-09-20T07:35:26.445Z,42.62
2022-09-20T07:40:56.953Z,42.70
2022-09-20T07:46:23.535Z,42.58
2022-09-20T07:51:45.350Z,42.64
2022-09-20T07:57:07.009Z,42.90
2022-09-20T08:02:28.684Z,42.95
2022-09-20T08:07:50.373Z,42.88
2022-09-20T08:19:01.564Z,42.82
2022-09-20T08:24:26.236Z,42.82
2022-09-20T08:29:47.871Z,43.26
2022-09-20T08:35:09.707Z,42.90
2022-09-20T08:40:32.125Z,43.23
2022-09-20T08:45:54.127Z,43.04
2022-09-20T08:51:22.734Z,43.23
2022-09-20T08:56:46.755Z,43.25
2022-09-20T09:02:17.525Z,43.05
2022-09-20T09:07:40.243Z,42.81
2022-09-20T09:13:03.784Z,42.87
2022-09-20T09:18:42.896Z,42.63
2022-09-20T09:24:09.596Z,43.15
2022-09-20T09:29:34.768Z,42.93
2022-09-20T09:34:57.466Z,43.02
2022-09-20T09:40:19.483Z,42.61
2022-09-20T09:45:41.217Z,42.62
2022-09-20T09:51:18.978Z,43.01
2022-09-20T09:56:59.722Z,42.79
2022-09-20T10:02:48.295Z,42.76
2022-09-20T10:08:35.422Z,42.47
2022-09-20T10:14:15.359Z,42.50
2022-09-20T10:20:12.191Z,42.64
2022-09-20T10:26:05.848Z,42.77
2022-09-20T10:31:45.080Z,42.90
2022-09-20T10:37:20.082Z,42.93
2022-09-20T10:43:06.353Z,42.57
2022-09-20T10:48:32.855Z,42.62
2022-09-20T10:54:35.234Z,42.91
2022-09-20T11:00:07.349Z,42.73
2022-09-20T11:05:35.113Z,42.28
2022-09-20T11:11:25.687Z,42.34
2022-09-20T11:16:55.762Z,42.38
2022-09-20T11:22:25.788Z,42.62
2022-09-20T11:27:58.342Z,42.42
2022-09-20T11:33:26.882Z,42.91
2022-09-20T11:39:03.787Z,42.80
2022-09-20T11:44:26.306Z,43.12
2022-09-20T11:50:03.662Z,43.31
2022-09-20T11:55:28.780Z,43.52
2022-09-20T12:00:54.609Z,43.69
2022-09-20T12:06:38.885Z,43.33
2022-09-20T12:12:20.739Z,43.43
2022-09-20T12:17:48.311Z,43.51
2022-09-20T12:23:40.915Z,43.13
2022-09-20T12:29:25.313Z,43.48
2022-09-20T12:34:47.265Z,43.11
2022-09-20T12:40:16.250Z,42.99
2022-09-20T12:45:38.291Z,42.92
2022-09-20T12:51:45.522Z,43.06
2022-09-20T12:57:32.280Z,42.82
2022-09-20T13:02:54.056Z,43.15
2022-09-20T13:08:20.484Z,42.80
2022-09-20T13:14:10.539Z,43.16
2022-09-20T13:19:53.078Z,43.21
2022-09-20T13:25:17.231Z,43.15
2022-09-20T13:30:42.036Z,43.13
2022-09-20T13:36:04.527Z,42.96
2022-09-20T13:41:29.390Z,42.84
2022-09-20T13:46:51.044Z,43.00
2022-09-20T13:52:54.464Z,43.02
2022-09-20T13:58:25.776Z,42.66
2022-09-20T14:03:48.171Z,42.79
2022-09-20T14:09:20.682Z,42.93
2022-09-20T14:14:42.525Z,43.05
2022-09-20T14:20:05.903Z,42.57
2022-09-20T14:25:28.055Z,42.84
2022-09-20T14:30:49.821Z,43.17
2022-09-20T14:36:16.453Z,42.67
2022-09-20T14:41:41.228Z,42.53
2022-09-20T14:47:17.146Z,42.08
2022-09-20T14:52:43.802Z,42.13
2022-09-20T14:58:13.883Z,41.94
2022-09-20T15:03:41.902Z,41.43
2022-09-20T15:09:03.826Z,41.89
2022-09-20T15:14:25.454Z,41.57
2022-09-20T15:19:48.545Z,41.60
2022-09-20T15:25:16.319Z,41.92
2022-09-20T15:30:38.007Z,41.98
2022-09-20T15:36:02.332Z,42.26
2022-09-20T15:41:26.967Z,42.21
2022-09-20T15:46:53.443Z,42.33
2022-09-20T15:52:15.237Z,42.53
2022-09-20T15:57:36.936Z,41.85
2022-09-20T16:02:59.117Z,41.36
2022-09-20T16:08:21.511Z,41.50
2022-09-20T16:13:43.269Z,41.69
2022-09-20T16:19:17.468Z,41.29
2022-09-20T16:24:39.393Z,41.46
2022-09-20T16:30:02.569Z,41.80
2022-09-20T16:35:24.228Z,41.53
2022-09-20T16:40:49.838Z,41.69
2022-09-20T16:46:12.110Z,41.69
2022-09-20T16:51:39.258Z,41.94
2022-09-20T16:57:01.225Z,41.08
2022-09-20T17:02:22.871Z,40.91
2022-09-20T17:07:44.809Z,41.23
2022-09-20T17:13:07.597Z,41.14
2022-09-20T17:18:29.322Z,41.27
2022-09-20T17:23:55.340Z,41.89
2022-09-20T17:29:18.777Z,42.05
2022-09-20T17:34:40.763Z,41.80
2022-09-20T17:40:02.967Z,41.75
2022-09-20T17:45:24.673Z,42.23
2022-09-20T17:50:56.746Z,42.40
2022-09-20T17:56:18.689Z,42.49
2022-09-20T18:01:40.678Z,42.36
2022-09-20T18:07:03.710Z,42.83
2022-09-20T18:12:25.470Z,43.01
2022-09-20T18:17:50.204Z,42.98
2022-09-20T18:23:14.392Z,43.05
2022-09-20T18:28:36.031Z,42.67
2022-09-20T18:34:00.120Z,42.09
2022-09-20T18:39:23.239Z,41.87
2022-09-20T18:44:46.172Z,41.84
2022-09-20T18:50:10.574Z,41.76
2022-09-20T18:55:34.189Z,41.82
2022-09-20T19:01:24.179Z,41.78
2022-09-20T19:07:13.669Z,42.13
2022-09-20T19:12:48.856Z,42.16
2022-09-20T19:18:24.305Z,42.22
2022-09-20T19:23:51.815Z,42.58
2022-09-20T19:29:22.630Z,42.77
2022-09-20T19:34:45.309Z,43.07
2022-09-20T19:40:51.966Z,42.78
2022-09-20T19:46:40.368Z,43.37
2022-09-20T19:52:02.805Z,43.34
2022-09-20T19:57:39.879Z,43.29
2022-09-20T20:03:01.884Z,43.20
2022-09-20T20:08:50.943Z,42.99
2022-09-20T20:14:36.225Z,42.81
2022-09-20T20:20:22.960Z,42.74
2022-09-20T20:26:03.066Z,42.90
2022-09-20T20:31:24.760Z,42.94
2022-09-20T20:36:47.315Z,42.98
2022-09-20T20:42:12.101Z,43.00
2022-09-20T20:47:34.467Z,42.42
2022-09-20T20:52:56.525Z,42.63
2022-09-20T20:58:18.180Z,42.70
2022-09-20T21:03:43.061Z,43.03
2022-09-20T21:09:05.930Z,42.69
2022-09-20T21:14:27.644Z,42.87
2022-09-20T21:19:50.128Z,42.72
2022-09-20T21:25:11.965Z,42.88
2022-09-20T21:30:33.620Z,43.19
2022-09-20T21:35:59.446Z,43.08
2022-09-20T21:41:26.675Z,43.37
2022-09-20T21:46:48.926Z,43.00
2022-09-20T21:52:11.262Z,43.05
2022-09-20T21:57:32.869Z,43.32
2022-09-20T22:02:59.021Z,43.12
2022-09-20T22:08:20.659Z,43.40
2022-09-20T22:13:43.975Z,43.53
2022-09-20T22:19:08.040Z,43.39
2022-09-20T22:24:30.329Z,43.12
2022-09-20T22:29:52.740Z,43.14
2022-09-20T22:35:14.629Z,43.09
2022-09-20T22:40:36.500Z,43.44
2022-09-20T22:46:06.677Z,43.40
2022-09-20T22:51:31.597Z,43.37
2022-09-20T22:56:53.491Z,43.58
2022-09-20T23:02:15.265Z,43.26
2022-09-20T23:07:37.214Z,43.31
2022-09-20T23:12:59.376Z,43.54
2022-09-20T23:18:21.150Z,43.72
2022-09-20T23:23:43.744Z,43.29
2022-09-20T23:29:16.130Z,43.80
2022-09-20T23:34:37.883Z,43.45
2022-09-20T23:39:59.695Z,43.43
2022-09-20T23:45:21.544Z,43.26
2022-09-20T23:50:43.552Z,43.46
2022-09-20T23:56:09.383Z,43.26
