createdAt,value
2019-02-12T00:00:14.843Z,4.33
2019-02-12T00:02:21.936Z,3.63
2019-02-12T00:04:29.400Z,4.53
2019-02-12T00:06:36.881Z,5.23
2019-02-12T00:08:43.892Z,4.30
2019-02-12T00:10:51.113Z,2.83
2019-02-12T00:12:58.664Z,4.17
2019-02-12T00:15:06.930Z,3.37
2019-02-12T00:17:14.160Z,4.87
2019-02-12T00:19:22.833Z,4.23
2019-02-12T00:21:30.323Z,3.33
2019-02-12T00:23:37.432Z,2.93
2019-02-12T00:25:44.645Z,3.83
2019-02-12T00:27:52.059Z,3.37
2019-02-12T00:30:00.233Z,3.97
2019-02-12T00:32:07.534Z,2.77
2019-02-12T00:34:16.128Z,3.93
2019-02-12T00:36:23.429Z,3.30
2019-02-12T00:38:30.816Z,3.23
2019-02-12T00:40:37.991Z,2.77
2019-02-12T00:42:45.355Z,2.43
2019-02-12T00:44:53.162Z,3.70
2019-02-12T00:47:00.459Z,3.53
2019-02-12T00:49:07.676Z,2.63
2019-02-12T00:51:17.804Z,3.90
2019-02-12T00:53:24.688Z,3.37
2019-02-12T00:55:32.012Z,3.90
2019-02-12T00:57:39.967Z,8.80
2019-02-12T00:59:47.255Z,3.70
2019-02-12T01:01:54.482Z,3.67
2019-02-12T01:04:01.810Z,3.43
2019-02-12T01:06:09.265Z,3.40
2019-02-12T01:08:16.877Z,2.67
2019-02-12T01:10:24.725Z,4.90
2019-02-12T01:12:31.680Z,2.53
2019-02-12T01:14:39.195Z,3.00
2019-02-12T01:16:46.518Z,2.97
2019-02-12T01:18:53.798Z,6.20
2019-02-12T01:21:01.190Z,8.63
2019-02-12T01:23:08.605Z,2.63
2019-02-12T01:25:15.687Z,2.93
2019-02-12T01:27:22.989Z,3.57
2019-02-12T01:29:30.436Z,3.33
2019-02-12T01:31:37.837Z,16.90
2019-02-12T01:33:45.285Z,3.87
2019-02-12T01:35:52.470Z,2.90
2019-02-12T01:38:01.877Z,2.30
2019-02-12T01:40:10.112Z,2.20
2019-02-12T01:42:23.050Z,5.27
2019-02-12T01:44:30.253Z,3.33
2019-02-12T01:46:37.446Z,3.03
2019-02-12T01:48:44.976Z,5.20
2019-02-12T01:50:52.196Z,2.30
2019-02-12T01:53:00.752Z,2.30
2019-02-12T01:55:07.916Z,3.40
2019-02-12T01:57:15.837Z,4.47
2019-02-12T01:59:23.280Z,5.97
2019-02-12T02:01:30.771Z,4.87
2019-02-12T02:03:37.957Z,4.87
2019-02-12T02:05:45.883Z,9.57
2019-02-12T02:07:57.620Z,5.13
2019-02-12T02:10:05.263Z,4.97
2019-02-12T02:12:12.897Z,4.37
2019-02-12T02:14:20.224Z,3.80
2019-02-12T02:16:27.542Z,3.97
2019-02-12T02:18:35.264Z,3.30
2019-02-12T02:20:44.204Z,2.90
2019-02-12T02:22:51.782Z,3.30
2019-02-12T02:24:58.917Z,3.13
2019-02-12T02:27:07.844Z,3.10
2019-02-12T02:29:14.998Z,2.50
2019-02-12T02:31:22.297Z,2.77
2019-02-12T02:33:33.546Z,5.00
2019-02-12T02:35:41.027Z,2.67
2019-02-12T02:37:48.790Z,2.50
2019-02-12T02:39:55.966Z,2.53
2019-02-12T02:42:26.259Z,2.50
2019-02-12T02:44:33.770Z,2.27
2019-02-12T02:46:41.029Z,2.20
2019-02-12T02:48:48.330Z,2.23
2019-02-12T02:50:56.002Z,2.27
2019-02-12T02:53:03.153Z,2.20
2019-02-12T02:55:10.365Z,2.23
2019-02-12T02:57:17.570Z,3.07
2019-02-12T02:59:24.805Z,2.50
2019-02-12T03:01:32.934Z,2.30
2019-02-12T03:03:40.444Z,2.13
2019-02-12T03:05:51.275Z,2.33
2019-02-12T03:07:58.580Z,2.70
2019-02-12T03:10:06.183Z,2.10
2019-02-12T03:12:13.711Z,2.10
2019-02-12T03:14:22.277Z,2.10
2019-02-12T03:16:30.743Z,2.83
2019-02-12T03:18:38.054Z,2.00
2019-02-12T03:20:45.256Z,2.13
2019-02-12T03:22:53.288Z,2.20
2019-02-12T03:25:00.487Z,2.33
2019-02-12T03:27:07.809Z,2.10
2019-02-12T03:29:15.113Z,2.00
2019-02-12T03:31:22.324Z,2.17
2019-02-12T03:33:29.617Z,2.43
2019-02-12T03:35:51.948Z,1.80
2019-02-12T03:37:59.448Z,1.60
2019-02-12T03:40:07.238Z,1.50
2019-02-12T03:42:14.498Z,1.97
2019-02-12T03:44:21.653Z,1.70
2019-02-12T03:46:28.823Z,1.80
2019-02-12T03:48:36.267Z,1.90
2019-02-12T03:50:44.283Z,1.60
2019-02-12T03:52:52.082Z,1.70
2019-02-12T03:55:00.576Z,1.90
2019-02-12T03:57:08.447Z,1.60
2019-02-12T03:59:16.246Z,1.50
2019-02-12T04:01:23.998Z,2.00
2019-02-12T04:03:32.297Z,2.27
2019-02-12T04:05:40.495Z,1.80
2019-02-12T04:07:48.518Z,1.67
2019-02-12T04:09:56.171Z,1.77
2019-02-12T04:12:03.738Z,1.50
2019-02-12T04:14:11.094Z,1.67
2019-02-12T04:16:20.867Z,1.50
2019-02-12T04:18:28.432Z,1.70
2019-02-12T04:20:35.830Z,1.70
2019-02-12T04:22:43.337Z,2.30
2019-02-12T04:24:50.536Z,1.60
2019-02-12T04:26:58.115Z,2.70
2019-02-12T04:29:05.536Z,1.60
2019-02-12T04:31:12.822Z,1.60
2019-02-12T04:33:24.067Z,2.00
2019-02-12T04:35:56.942Z,1.47
2019-02-12T04:38:04.181Z,2.03
2019-02-12T04:40:11.963Z,1.60
2019-02-12T04:42:20.439Z,2.00
2019-02-12T04:44:27.890Z,1.50
2019-02-12T04:46:35.399Z,1.60
2019-02-12T04:48:42.656Z,1.60
2019-02-12T04:50:50.461Z,1.50
2019-02-12T04:52:57.768Z,1.37
2019-02-12T04:55:06.160Z,1.60
2019-02-12T04:57:14.197Z,1.67
2019-02-12T04:59:21.563Z,1.70
2019-02-12T05:01:28.874Z,1.43
2019-02-12T05:03:36.332Z,1.40
2019-02-12T05:05:43.583Z,1.40
2019-02-12T05:07:51.405Z,1.60
2019-02-12T05:09:58.845Z,1.40
2019-02-12T05:12:08.431Z,1.43
2019-02-12T05:14:16.243Z,2.10
2019-02-12T05:16:24.047Z,1.43
2019-02-12T05:18:31.258Z,1.63
2019-02-12T05:20:39.181Z,1.60
2019-02-12T05:22:46.531Z,1.13
2019-02-12T05:25:12.264Z,1.00
2019-02-12T05:27:21.193Z,1.33
2019-02-12T05:29:39.363Z,1.30
2019-02-12T05:31:46.672Z,1.10
2019-02-12T05:36:34.300Z,1.10
2019-02-12T05:38:50.973Z,1.50
2019-02-12T05:43:16.253Z,1.60
2019-02-12T05:45:36.001Z,1.13
2019-02-12T05:47:51.043Z,1.40
2019-02-12T05:50:01.417Z,1.13
2019-02-12T05:52:35.278Z,0.90
2019-02-12T05:54:42.490Z,1.30
2019-02-12T05:56:49.926Z,1.10
2019-02-12T05:58:57.737Z,1.20
2019-02-12T06:01:05.587Z,2.03
2019-02-12T06:03:12.895Z,1.27
2019-02-12T06:05:30.272Z,1.17
2019-02-12T06:07:37.976Z,0.90
2019-02-12T06:09:45.890Z,1.00
2019-02-12T06:11:53.243Z,1.17
2019-02-12T06:14:00.278Z,0.80
2019-02-12T06:16:07.587Z,1.20
2019-02-12T06:18:15.737Z,1.10
2019-02-12T06:20:23.023Z,1.20
2019-02-12T06:22:36.071Z,0.97
2019-02-12T06:24:43.317Z,0.80
2019-02-12T06:26:51.233Z,1.03
2019-02-12T06:28:58.693Z,0.90
2019-02-12T06:31:09.146Z,0.83
2019-02-12T06:33:16.293Z,1.03
2019-02-12T06:35:23.578Z,1.23
2019-02-12T06:37:30.974Z,1.17
2019-02-12T06:39:39.796Z,1.00
2019-02-12T06:41:47.123Z,0.83
2019-02-12T06:43:54.981Z,0.90
2019-02-12T06:46:02.489Z,0.90
2019-02-12T06:48:09.800Z,2.00
2019-02-12T06:50:18.312Z,1.03
2019-02-12T06:52:32.680Z,1.23
2019-02-12T06:54:53.371Z,0.80
2019-02-12T06:57:20.450Z,0.70
2019-02-12T06:59:50.634Z,0.80
2019-02-12T07:02:34.677Z,1.20
2019-02-12T07:05:05.889Z,1.57
2019-02-12T07:08:30.773Z,0.80
2019-02-12T07:10:09.036Z,0.90
2019-02-12T07:13:23.343Z,0.90
2019-02-12T07:18:54.537Z,0.70
2019-02-12T07:21:29.447Z,0.80
2019-02-12T07:24:18.795Z,0.93
2019-02-12T07:27:01.531Z,0.87
2019-02-12T07:29:37.419Z,1.00
2019-02-12T07:32:39.597Z,0.70
2019-02-12T07:35:06.896Z,0.67
2019-02-12T07:37:56.594Z,0.80
2019-02-12T07:40:41.741Z,0.93
2019-02-12T07:43:33.646Z,1.00
2019-02-12T07:46:22.775Z,0.70
2019-02-12T07:49:08.293Z,0.90
2019-02-12T07:54:53.895Z,0.80
2019-02-12T07:57:40.561Z,0.70
2019-02-12T08:00:47.035Z,0.60
2019-02-12T08:03:37.481Z,0.57
2019-02-12T08:07:35.407Z,0.80
2019-02-12T08:09:51.042Z,0.73
2019-02-12T08:12:29.390Z,0.90
2019-02-12T08:15:19.755Z,0.60
2019-02-12T08:18:16.590Z,0.80
2019-02-12T08:21:08.468Z,0.90
2019-02-12T08:23:41.515Z,0.60
2019-02-12T08:26:22.343Z,0.80
2019-02-12T08:29:09.453Z,0.80
2019-02-12T08:31:32.635Z,0.67
2019-02-12T08:34:20.694Z,0.60
2019-02-12T08:37:13.830Z,0.73
2019-02-12T08:40:25.527Z,0.70
2019-02-12T08:42:55.229Z,0.80
2019-02-12T08:45:43.535Z,0.80
2019-02-12T08:48:21.481Z,0.50
2019-02-12T08:51:10.768Z,0.80
2019-02-12T08:53:50.621Z,0.70
2019-02-12T08:56:25.382Z,0.60
2019-02-12T08:58:40.651Z,0.50
2019-02-12T09:01:12.910Z,0.70
2019-02-12T09:03:58.591Z,0.77
2019-02-12T09:06:39.775Z,0.60
2019-02-12T09:09:22.767Z,0.80
2019-02-12T09:12:11.131Z,1.00
2019-02-12T09:14:58.412Z,0.60
2019-02-12T09:17:40.651Z,0.80
2019-02-12T09:20:51.901Z,0.60
2019-02-12T09:23:36.985Z,0.60
2019-02-12T09:26:14.700Z,0.60
2019-02-12T09:29:12.038Z,0.70
2019-02-12T09:32:03.572Z,0.50
2019-02-12T09:34:56.052Z,0.50
2019-02-12T09:37:28.565Z,0.50
2019-02-12T09:40:25.284Z,0.50
2019-02-12T09:43:25.391Z,0.70
2019-02-12T09:46:01.358Z,2.00
2019-02-12T09:48:33.708Z,0.60
2019-02-12T09:51:15.819Z,0.80
2019-02-12T09:53:44.472Z,0.67
2019-02-12T09:56:40.904Z,0.43
2019-02-12T09:59:22.713Z,0.60
2019-02-12T10:02:28.309Z,0.50
2019-02-12T10:08:12.628Z,0.50
2019-02-12T10:10:56.484Z,0.30
2019-02-12T10:13:32.568Z,0.50
2019-02-12T10:16:30.146Z,0.47
2019-02-12T10:18:52.007Z,0.50
2019-02-12T10:21:19.512Z,0.63
2019-02-12T10:24:19.622Z,0.83
2019-02-12T10:26:26.097Z,0.60
2019-02-12T10:29:07.593Z,0.50
2019-02-12T10:31:41.143Z,0.50
2019-02-12T10:33:48.376Z,0.40
2019-02-12T10:35:55.780Z,0.40
2019-02-12T10:38:02.959Z,0.60
2019-02-12T10:40:10.231Z,0.40
2019-02-12T10:42:17.620Z,0.50
2019-02-12T10:44:26.338Z,0.37
2019-02-12T10:46:33.933Z,0.40
2019-02-12T10:48:41.342Z,0.43
2019-02-12T10:50:49.390Z,0.73
2019-02-12T10:52:56.533Z,0.40
2019-02-12T10:55:03.675Z,0.50
2019-02-12T10:57:11.187Z,0.30
2019-02-12T10:59:18.506Z,0.43
2019-02-12T11:01:25.703Z,0.50
2019-02-12T11:03:33.925Z,0.40
2019-02-12T11:05:41.327Z,0.30
2019-02-12T11:07:48.645Z,0.40
2019-02-12T11:09:55.702Z,0.40
2019-02-12T11:12:02.971Z,0.70
2019-02-12T11:14:10.652Z,0.50
2019-02-12T11:16:17.838Z,0.50
2019-02-12T11:18:26.217Z,0.40
2019-02-12T11:20:33.287Z,0.40
2019-02-12T11:22:40.579Z,0.50
2019-02-12T11:24:47.843Z,0.40
2019-02-12T11:26:55.136Z,0.40
2019-02-12T11:29:02.322Z,0.40
2019-02-12T11:31:16.373Z,0.40
2019-02-12T11:33:37.560Z,1.20
2019-02-12T11:35:55.831Z,0.40
2019-02-12T11:38:12.448Z,0.33
2019-02-12T11:40:37.734Z,0.30
2019-02-12T11:42:48.430Z,0.40
2019-02-12T11:47:30.269Z,0.30
2019-02-12T11:52:14.948Z,0.33
2019-02-12T11:54:29.916Z,0.30
2019-02-12T11:57:25.448Z,0.40
2019-02-12T11:59:37.562Z,0.40
2019-02-12T12:01:57.484Z,0.30
2019-02-12T12:04:08.737Z,0.40
2019-02-12T12:09:14.372Z,0.37
2019-02-12T12:12:03.924Z,0.40
2019-02-12T12:14:29.392Z,1.50
2019-02-12T12:17:00.629Z,0.43
2019-02-12T12:19:17.953Z,0.30
2019-02-12T12:21:37.226Z,0.50
2019-02-12T12:23:44.790Z,0.57
2019-02-12T12:25:59.299Z,0.37
2019-02-12T12:28:21.841Z,0.30
2019-02-12T12:30:34.561Z,0.30
2019-02-12T12:32:42.518Z,0.60
2019-02-12T12:35:00.252Z,0.40
2019-02-12T12:37:08.325Z,0.30
2019-02-12T12:39:15.382Z,0.30
2019-02-12T12:41:22.584Z,0.83
2019-02-12T12:43:29.989Z,0.47
2019-02-12T12:45:37.331Z,1.03
2019-02-12T12:47:44.561Z,0.50
2019-02-12T12:50:20.774Z,0.20
2019-02-12T12:52:28.078Z,0.40
2019-02-12T12:54:35.393Z,0.30
2019-02-12T12:56:42.560Z,0.20
2019-02-12T12:58:50.622Z,0.33
2019-02-12T13:07:45.512Z,0.50
2019-02-12T13:09:39.460Z,0.40
2019-02-12T13:14:35.296Z,0.30
2019-02-12T13:16:42.482Z,0.30
2019-02-12T13:18:50.642Z,0.30
2019-02-12T13:21:00.792Z,0.30
2019-02-12T13:23:48.480Z,0.30
2019-02-12T13:25:57.362Z,0.30
2019-02-12T13:28:04.824Z,0.33
2019-02-12T13:30:40.647Z,0.33
2019-02-12T13:32:45.005Z,1.47
2019-02-12T13:34:52.280Z,1.17
2019-02-12T13:36:59.613Z,31.33
2019-02-12T13:39:07.769Z,8.30
2019-02-12T13:44:13.939Z,0.50
2019-02-12T13:46:21.869Z,2.47
2019-02-12T13:48:35.600Z,1.83
2019-02-12T13:51:19.551Z,0.50
2019-02-12T13:52:57.782Z,3.30
2019-02-12T13:55:59.295Z,1.83
2019-02-12T14:01:01.631Z,0.73
2019-02-12T14:03:09.081Z,0.73
2019-02-12T14:06:01.391Z,2.23
2019-02-12T14:09:19.346Z,1.47
2019-02-12T14:10:48.432Z,1.77
2019-02-12T14:12:56.390Z,1.17
2019-02-12T14:15:03.614Z,2.43
2019-02-12T14:17:11.052Z,2.20
2019-02-12T14:19:18.518Z,1.77
2019-02-12T14:21:25.581Z,1.50
2019-02-12T14:23:32.679Z,2.10
2019-02-12T14:25:40.245Z,1.67
2019-02-12T14:27:47.504Z,1.40
2019-02-12T14:29:54.742Z,2.70
2019-02-12T14:32:02.067Z,3.43
2019-02-12T14:34:09.435Z,2.07
2019-02-12T14:36:16.442Z,1.70
2019-02-12T14:38:23.718Z,2.50
2019-02-12T14:40:31.085Z,2.70
2019-02-12T14:42:38.644Z,3.27
2019-02-12T14:44:46.106Z,5.17
2019-02-12T14:46:53.767Z,3.53
2019-02-12T14:49:01.206Z,1.33
2019-02-12T14:51:08.699Z,2.97
2019-02-12T14:53:16.656Z,5.90
2019-02-12T14:55:23.542Z,4.57
2019-02-12T14:57:30.413Z,2.80
2019-02-12T14:59:37.722Z,5.20
2019-02-12T15:01:45.196Z,5.13
2019-02-12T15:03:52.252Z,3.37
2019-02-12T15:05:59.378Z,3.53
2019-02-12T15:08:06.873Z,1.87
2019-02-12T15:10:28.968Z,3.03
2019-02-12T15:12:36.853Z,2.90
2019-02-12T15:14:44.239Z,2.67
2019-02-12T15:16:51.360Z,3.60
2019-02-12T15:18:58.694Z,1.27
2019-02-12T15:21:06.058Z,2.77
2019-02-12T15:23:13.475Z,2.97
2019-02-12T15:25:20.805Z,1.07
2019-02-12T15:27:28.334Z,1.70
2019-02-12T15:29:37.356Z,2.57
2019-02-12T15:31:44.515Z,1.77
2019-02-12T15:33:51.848Z,2.63
2019-02-12T15:35:59.345Z,1.70
2019-02-12T15:38:06.676Z,1.87
2019-02-12T15:40:15.167Z,2.13
2019-02-12T15:42:22.470Z,1.43
2019-02-12T15:44:29.776Z,1.23
2019-02-12T15:46:37.078Z,2.77
2019-02-12T15:48:45.287Z,3.87
2019-02-12T15:50:52.398Z,1.47
2019-02-12T15:52:59.844Z,1.83
2019-02-12T15:55:13.240Z,1.07
2019-02-12T15:57:20.601Z,3.90
2019-02-12T15:59:29.528Z,2.53
2019-02-12T16:01:37.225Z,2.10
2019-02-12T16:03:45.082Z,1.37
2019-02-12T16:05:57.191Z,1.93
2019-02-12T16:08:10.798Z,1.20
2019-02-12T16:10:25.886Z,1.73
2019-02-12T16:12:33.359Z,1.20
2019-02-12T16:14:47.906Z,3.60
2019-02-12T16:17:35.372Z,1.83
2019-02-12T16:19:42.863Z,1.10
2019-02-12T16:21:50.807Z,4.10
2019-02-12T16:23:58.099Z,0.93
2019-02-12T16:26:05.364Z,1.23
2019-02-12T16:28:12.748Z,1.83
2019-02-12T16:30:21.217Z,0.60
2019-02-12T16:32:31.403Z,4.63
2019-02-12T16:34:38.798Z,3.27
2019-02-12T16:36:46.204Z,2.17
2019-02-12T16:38:54.042Z,2.00
2019-02-12T16:41:01.152Z,2.10
2019-02-12T16:43:08.318Z,4.07
2019-02-12T16:45:25.437Z,1.57
2019-02-12T16:47:32.576Z,3.27
2019-02-12T16:49:39.711Z,1.47
2019-02-12T16:51:47.133Z,0.67
2019-02-12T16:53:55.612Z,1.00
2019-02-12T16:56:08.096Z,2.13
2019-02-12T16:58:11.692Z,1.83
2019-02-12T17:00:19.586Z,0.67
2019-02-12T17:02:26.785Z,1.40
2019-02-12T17:04:34.293Z,2.07
2019-02-12T17:06:41.618Z,0.70
2019-02-12T17:08:49.075Z,0.60
2019-02-12T17:10:56.192Z,0.50
2019-02-12T17:13:04.065Z,0.53
2019-02-12T17:15:12.021Z,0.83
2019-02-12T17:17:19.409Z,0.83
2019-02-12T17:19:27.051Z,1.27
2019-02-12T17:21:34.495Z,2.13
2019-02-12T17:23:41.924Z,1.37
2019-02-12T17:25:49.328Z,1.27
2019-02-12T17:27:56.579Z,1.03
2019-02-12T17:30:07.102Z,0.60
2019-02-12T17:32:14.401Z,0.63
2019-02-12T17:34:22.593Z,1.07
2019-02-12T17:36:30.402Z,0.40
2019-02-12T17:41:04.333Z,0.50
2019-02-12T17:43:11.474Z,1.77
2019-02-12T17:45:25.348Z,0.40
2019-02-12T17:48:16.550Z,0.80
2019-02-12T17:50:36.502Z,0.87
2019-02-12T17:53:18.593Z,1.00
2019-02-12T17:55:24.152Z,0.63
2019-02-12T17:57:33.443Z,1.03
2019-02-12T17:59:40.558Z,0.43
2019-02-12T18:02:14.642Z,0.90
2019-02-12T18:04:21.870Z,0.67
2019-02-12T18:06:29.918Z,0.40
2019-02-12T18:08:37.228Z,0.40
2019-02-12T18:10:44.634Z,1.27
2019-02-12T18:12:52.770Z,0.50
2019-02-12T18:15:00.337Z,0.83
2019-02-12T18:17:07.918Z,0.53
2019-02-12T18:19:15.445Z,2.70
2019-02-12T18:21:23.378Z,0.53
2019-02-12T18:23:35.930Z,0.60
2019-02-12T18:25:44.190Z,1.20
2019-02-12T18:27:51.390Z,0.40
2019-02-12T18:29:59.475Z,0.70
2019-02-12T18:32:07.856Z,0.70
2019-02-12T18:34:18.303Z,0.40
2019-02-12T18:36:25.773Z,0.50
2019-02-12T18:38:33.232Z,0.30
2019-02-12T18:40:40.682Z,0.67
2019-02-12T18:42:48.637Z,1.23
2019-02-12T18:44:56.188Z,0.57
2019-02-12T18:47:04.355Z,0.77
2019-02-12T18:49:12.646Z,0.60
2019-02-12T18:51:20.793Z,1.67
2019-02-12T18:53:28.969Z,0.80
2019-02-12T18:55:36.218Z,0.40
2019-02-12T18:57:48.545Z,0.43
2019-02-12T18:59:59.149Z,0.30
2019-02-12T19:02:07.341Z,0.90
2019-02-12T19:04:15.523Z,0.40
2019-02-12T19:06:23.873Z,1.70
2019-02-12T19:08:31.915Z,0.57
2019-02-12T19:10:40.476Z,0.63
2019-02-12T19:12:54.243Z,0.57
2019-02-12T19:15:01.983Z,0.70
2019-02-12T19:17:09.296Z,2.10
2019-02-12T19:19:16.825Z,1.23
2019-02-12T19:21:25.574Z,0.37
2019-02-12T19:23:33.293Z,0.63
2019-02-12T19:25:40.830Z,2.97
2019-02-12T19:27:48.089Z,0.40
2019-02-12T19:29:55.333Z,1.23
2019-02-12T19:32:02.817Z,10.33
2019-02-12T19:34:10.519Z,2.57
2019-02-12T19:36:42.220Z,3.87
2019-02-12T19:38:52.141Z,2.33
2019-02-12T19:40:59.432Z,4.90
2019-02-12T19:43:19.507Z,3.70
2019-02-12T19:45:28.319Z,1.20
2019-02-12T19:47:35.737Z,4.03
2019-02-12T19:49:48.479Z,2.60
2019-02-12T19:51:55.997Z,3.13
2019-02-12T19:54:10.118Z,3.70
2019-02-12T19:56:20.697Z,3.13
2019-02-12T19:58:29.218Z,5.03
2019-02-12T20:00:58.608Z,4.07
2019-02-12T20:03:07.151Z,0.70
2019-02-12T20:05:16.370Z,6.53
2019-02-12T20:07:24.319Z,1.23
2019-02-12T20:09:32.832Z,4.50
2019-02-12T20:11:40.233Z,2.40
2019-02-12T20:13:48.073Z,1.73
2019-02-12T20:15:58.710Z,3.27
2019-02-12T20:18:11.636Z,2.50
2019-02-12T20:20:19.634Z,3.40
2019-02-12T20:22:26.700Z,2.87
2019-02-12T20:24:34.044Z,8.00
2019-02-12T20:26:42.477Z,6.97
2019-02-12T20:28:55.569Z,5.40
2019-02-12T20:31:03.492Z,4.17
2019-02-12T20:33:11.899Z,7.33
2019-02-12T20:35:22.722Z,10.50
2019-02-12T20:37:30.177Z,8.10
2019-02-12T20:39:40.193Z,2.20
2019-02-12T20:41:56.463Z,7.00
2019-02-12T20:44:03.914Z,10.83
2019-02-12T20:46:11.162Z,10.33
2019-02-12T20:48:18.359Z,9.63
2019-02-12T20:50:31.949Z,13.33
2019-02-12T20:52:39.554Z,10.00
2019-02-12T20:54:47.009Z,21.00
2019-02-12T20:56:55.319Z,12.78
2019-02-12T20:59:08.126Z,20.90
2019-02-12T21:01:16.672Z,15.17
2019-02-12T21:03:24.435Z,14.03
2019-02-12T21:05:33.514Z,11.33
2019-02-12T21:07:52.419Z,11.73
2019-02-12T21:10:07.407Z,16.47
2019-02-12T21:12:16.521Z,13.07
2019-02-12T21:14:35.179Z,12.20
2019-02-12T21:16:43.536Z,20.37
2019-02-12T21:18:52.205Z,16.17
2019-02-12T21:21:07.660Z,17.33
2019-02-12T21:23:26.964Z,18.77
2019-02-12T21:25:34.518Z,18.20
2019-02-12T21:28:14.184Z,21.43
2019-02-12T21:30:14.462Z,16.33
2019-02-12T21:32:37.255Z,14.17
2019-02-12T21:34:44.610Z,16.80
2019-02-12T21:36:52.107Z,11.43
2019-02-12T21:39:00.023Z,13.83
2019-02-12T21:41:07.528Z,14.83
2019-02-12T21:43:15.528Z,15.33
2019-02-12T21:45:37.969Z,15.57
2019-02-12T21:48:17.914Z,15.60
2019-02-12T21:50:20.984Z,12.33
2019-02-12T21:52:39.318Z,9.37
2019-02-12T21:55:15.486Z,11.87
2019-02-12T21:57:32.247Z,15.83
2019-02-12T21:59:41.721Z,9.00
2019-02-12T22:02:15.306Z,10.47
2019-02-12T22:05:25.108Z,10.80
2019-02-12T22:09:35.823Z,7.17
2019-02-12T22:11:50.104Z,7.37
2019-02-12T22:14:01.928Z,11.67
2019-02-12T22:16:15.086Z,8.13
2019-02-12T22:18:25.708Z,7.47
2019-02-12T22:20:43.647Z,9.40
2019-02-12T22:22:51.440Z,4.63
2019-02-12T22:24:58.807Z,5.53
2019-02-12T22:27:10.515Z,6.80
2019-02-12T22:29:17.974Z,4.47
2019-02-12T22:31:25.355Z,4.90
2019-02-12T22:33:32.857Z,5.87
2019-02-12T22:35:40.333Z,5.83
2019-02-12T22:37:47.740Z,6.63
2019-02-12T22:39:55.086Z,6.23
2019-02-12T22:42:02.465Z,6.60
2019-02-12T22:44:09.879Z,4.53
2019-02-12T22:46:17.378Z,6.43
2019-02-12T22:48:24.706Z,7.70
2019-02-12T22:50:32.181Z,9.10
2019-02-12T22:52:39.425Z,5.33
2019-02-12T22:54:50.168Z,6.60
2019-02-12T22:57:01.671Z,9.73
2019-02-12T22:59:10.265Z,5.03
2019-02-12T23:01:18.691Z,9.63
2019-02-12T23:03:26.859Z,5.67
2019-02-12T23:05:34.239Z,5.93
2019-02-12T23:07:41.590Z,5.13
2019-02-12T23:09:49.038Z,8.53
2019-02-12T23:11:56.521Z,5.57
2019-02-12T23:14:03.908Z,7.23
2019-02-12T23:16:11.358Z,5.77
2019-02-12T23:18:21.135Z,6.20
2019-02-12T23:20:28.615Z,6.97
2019-02-12T23:22:35.781Z,3.60
2019-02-12T23:24:43.824Z,3.50
2019-02-12T23:26:52.035Z,3.93
2019-02-12T23:28:59.444Z,3.93
2019-02-12T23:31:07.282Z,4.53
2019-02-12T23:33:14.842Z,5.13
2019-02-12T23:35:22.290Z,2.73
2019-02-12T23:37:29.656Z,4.37
2019-02-12T23:39:37.902Z,2.87
2019-02-12T23:41:45.281Z,3.60
2019-02-12T23:43:52.819Z,2.13
2019-02-12T23:45:59.951Z,3.00
2019-02-12T23:48:13.992Z,3.33
2019-02-12T23:50:21.708Z,2.63
2019-02-12T23:52:28.977Z,6.00
2019-02-12T23:54:46.678Z,2.30
2019-02-12T23:56:54.195Z,4.20
2019-02-12T23:59:02.192Z,4.37
