createdAt,value
2022-12-26T05:43:33.421Z,8.90
2022-12-26T05:48:35.349Z,8.90
2022-12-26T05:53:39.364Z,8.90
2022-12-26T05:58:42.000Z,8.90
2022-12-26T06:03:47.917Z,8.90
2022-12-26T06:08:56.062Z,8.90
2022-12-26T06:14:05.913Z,8.90
2022-12-26T06:19:08.213Z,8.80
2022-12-26T06:24:11.915Z,8.90
2022-12-26T06:29:13.793Z,8.90
2022-12-26T06:34:15.785Z,8.80
2022-12-26T06:39:17.689Z,8.80
2022-12-26T06:44:19.583Z,8.80
2022-12-26T06:49:21.485Z,8.80
2022-12-26T06:54:23.357Z,8.80
2022-12-26T06:59:25.419Z,8.80
2022-12-26T07:04:27.259Z,8.80
2022-12-26T07:09:33.590Z,8.80
2022-12-26T07:14:36.570Z,8.80
2022-12-26T07:19:38.350Z,8.80
2022-12-26T07:24:40.223Z,8.80
2022-12-26T07:29:42.142Z,8.80
2022-12-26T07:34:46.511Z,8.80
2022-12-26T07:39:51.281Z,8.80
2022-12-26T07:45:00.457Z,8.80
2022-12-26T07:50:02.851Z,8.80
2022-12-26T07:55:05.029Z,8.80
2022-12-26T08:00:07.678Z,8.80
2022-12-26T08:05:09.608Z,8.80
2022-12-26T08:10:11.504Z,8.80
2022-12-26T08:15:13.899Z,8.90
2022-12-26T08:20:15.934Z,8.90
2022-12-26T08:25:20.200Z,8.90
2022-12-26T08:30:27.711Z,9.00
2022-12-26T08:35:30.353Z,9.00
2022-12-26T08:40:43.031Z,9.00
2022-12-26T08:45:47.940Z,9.10
2022-12-26T08:50:55.728Z,9.20
2022-12-26T08:55:58.632Z,9.20
2022-12-26T09:01:14.762Z,9.30
2022-12-26T09:06:16.755Z,9.40
2022-12-26T09:11:27.148Z,9.40
2022-12-26T09:16:37.513Z,9.40
2022-12-26T09:21:46.816Z,9.50
2022-12-26T09:26:48.713Z,9.50
2022-12-26T09:31:50.591Z,9.60
2022-12-26T09:36:52.568Z,9.60
2022-12-26T09:42:01.011Z,9.70
2022-12-26T09:47:34.376Z,9.70
2022-12-26T09:52:53.215Z,9.70
2022-12-26T09:58:02.145Z,9.70
2022-12-26T10:03:04.226Z,9.80
2022-12-26T10:08:22.679Z,9.70
2022-12-26T10:13:58.371Z,9.80
2022-12-26T10:19:11.697Z,9.60
2022-12-26T10:24:25.514Z,9.40
2022-12-26T10:29:34.161Z,9.20
2022-12-26T10:34:43.809Z,9.00
2022-12-26T10:39:51.387Z,8.90
2022-12-26T10:44:53.339Z,8.70
2022-12-26T10:49:59.985Z,8.50
2022-12-26T10:55:28.323Z,8.40
2022-12-26T11:00:28.272Z,8.30
2022-12-26T11:05:57.456Z,8.10
2022-12-26T11:11:08.638Z,8.00
2022-12-26T11:16:13.673Z,8.00
2022-12-26T11:21:18.608Z,7.90
2022-12-26T11:26:31.858Z,8.00
2022-12-26T11:31:34.073Z,7.90
2022-12-26T11:36:36.922Z,7.90
2022-12-26T11:41:40.431Z,7.90
2022-12-26T11:46:51.468Z,7.90
2022-12-26T11:51:59.552Z,7.80
2022-12-26T11:57:21.104Z,7.80
2022-12-26T12:02:27.155Z,7.70
2022-12-26T12:08:03.602Z,7.70
2022-12-26T12:13:18.052Z,7.70
2022-12-26T12:18:35.627Z,7.50
2022-12-26T12:24:06.337Z,7.50
2022-12-26T12:29:20.077Z,7.50
2022-12-26T12:34:42.840Z,7.50
2022-12-26T12:40:01.297Z,7.40
2022-12-26T12:45:27.047Z,7.40
2022-12-26T12:50:40.944Z,7.40
2022-12-26T12:55:55.873Z,7.40
2022-12-26T13:01:03.059Z,7.40
2022-12-26T13:06:16.209Z,7.30
2022-12-26T13:11:34.812Z,7.20
2022-12-26T13:16:50.135Z,7.10
2022-12-26T13:21:55.961Z,7.10
2022-12-26T13:27:04.076Z,7.00
2022-12-26T13:32:25.106Z,7.00
2022-12-26T13:38:13.295Z,7.00
2022-12-26T13:43:42.424Z,7.00
2022-12-26T13:48:44.331Z,6.90
2022-12-26T13:53:58.694Z,6.90
2022-12-26T13:59:16.778Z,6.80
2022-12-26T14:04:35.056Z,6.70
2022-12-26T14:09:49.765Z,6.60
2022-12-26T14:14:56.013Z,6.50
2022-12-26T14:20:35.623Z,6.40
2022-12-26T14:25:51.068Z,6.30
2022-12-26T14:31:22.313Z,6.30
2022-12-26T14:36:34.259Z,6.30
2022-12-26T14:42:25.763Z,6.20
2022-12-26T14:47:55.091Z,6.20
2022-12-26T14:53:28.608Z,6.10
2022-12-26T14:58:36.289Z,6.10
2022-12-26T15:03:57.099Z,6.00
2022-12-26T15:09:14.221Z,6.00
2022-12-26T15:14:39.033Z,6.00
2022-12-26T15:20:02.806Z,5.90
2022-12-26T15:25:22.867Z,5.90
2022-12-26T15:30:55.162Z,5.80
2022-12-26T15:36:20.277Z,5.80
2022-12-26T15:41:25.427Z,5.80
2022-12-26T15:46:32.220Z,5.70
2022-12-26T15:52:10.902Z,5.70
2022-12-26T15:57:36.009Z,5.60
2022-12-26T16:03:03.332Z,5.60
2022-12-26T16:08:26.235Z,5.50
2022-12-26T16:13:28.290Z,5.40
2022-12-26T16:18:32.329Z,5.40
2022-12-26T16:23:38.287Z,5.30
2022-12-26T16:28:42.060Z,5.30
2022-12-26T16:33:44.108Z,5.20
2022-12-26T16:38:46.289Z,5.10
2022-12-26T16:43:49.199Z,5.10
2022-12-26T16:49:00.002Z,5.00
2022-12-26T16:54:31.007Z,5.00
2022-12-26T16:59:54.641Z,4.90
2022-12-26T17:05:01.905Z,4.90
2022-12-26T17:10:07.100Z,4.80
2022-12-26T17:15:23.251Z,4.80
2022-12-26T17:20:25.126Z,4.70
2022-12-26T17:25:31.193Z,4.70
2022-12-26T17:30:33.424Z,4.60
2022-12-26T17:36:21.306Z,4.50
2022-12-26T17:40:58.908Z,4.50
2022-12-26T17:46:01.556Z,4.50
