createdAt,value
2023-03-04T00:01:51.233Z,69.47
2023-03-04T00:04:22.015Z,63.85
2023-03-04T00:06:52.830Z,64.60
2023-03-04T00:09:26.166Z,58.97
2023-03-04T00:11:56.768Z,62.45
2023-03-04T00:14:29.960Z,68.43
2023-03-04T00:17:01.016Z,62.75
2023-03-04T00:19:31.514Z,67.05
2023-03-04T00:22:02.071Z,55.75
2023-03-04T00:24:35.547Z,58.10
2023-03-04T00:27:06.065Z,73.57
2023-03-04T00:29:36.683Z,70.55
2023-03-04T00:32:07.843Z,72.47
2023-03-04T00:34:40.890Z,74.15
2023-03-04T00:37:11.611Z,58.85
2023-03-04T00:39:44.847Z,58.00
2023-03-04T00:42:15.839Z,56.30
2023-03-04T00:44:46.609Z,67.00
2023-03-04T00:47:17.487Z,68.53
2023-03-04T00:49:48.304Z,66.50
2023-03-04T00:52:18.882Z,66.95
2023-03-04T00:54:51.950Z,68.35
2023-03-04T00:57:22.538Z,69.10
2023-03-04T00:59:53.118Z,66.00
2023-03-04T01:02:23.755Z,61.15
2023-03-04T01:04:54.330Z,54.17
2023-03-04T01:07:25.705Z,54.80
2023-03-04T01:09:58.827Z,58.47
2023-03-04T01:12:29.468Z,58.47
2023-03-04T01:14:59.989Z,56.72
2023-03-04T01:17:30.690Z,51.50
2023-03-04T01:20:01.236Z,43.72
2023-03-04T01:22:31.906Z,42.15
2023-03-04T01:25:05.092Z,49.90
2023-03-04T01:27:36.127Z,65.75
2023-03-04T01:30:07.189Z,47.22
2023-03-04T01:32:37.793Z,40.60
2023-03-04T01:35:09.362Z,38.28
2023-03-04T01:37:39.834Z,40.00
2023-03-04T01:40:14.907Z,44.05
2023-03-04T01:42:46.962Z,45.83
2023-03-04T01:45:19.888Z,51.53
2023-03-04T01:47:52.523Z,51.67
2023-03-04T01:50:27.077Z,50.92
2023-03-04T01:52:57.826Z,56.90
2023-03-04T01:55:32.702Z,61.67
2023-03-04T02:00:37.616Z,58.22
2023-03-04T02:03:12.739Z,54.67
2023-03-04T02:05:45.575Z,52.35
2023-03-04T02:08:17.103Z,55.65
2023-03-04T02:10:51.275Z,58.33
2023-03-04T02:13:41.982Z,54.97
2023-03-04T02:16:12.980Z,56.58
2023-03-04T02:18:43.654Z,56.88
2023-03-04T02:21:24.021Z,57.40
2023-03-04T02:24:02.071Z,56.30
2023-03-04T02:26:36.972Z,55.15
2023-03-04T02:29:08.438Z,46.95
2023-03-04T02:31:41.255Z,42.55
2023-03-04T02:34:16.736Z,45.60
2023-03-04T02:36:48.863Z,45.65
2023-03-04T02:39:28.440Z,42.65
2023-03-04T02:42:03.299Z,43.03
2023-03-04T02:44:38.189Z,44.15
2023-03-04T02:47:10.633Z,46.88
2023-03-04T02:49:44.422Z,40.92
2023-03-04T02:52:20.775Z,55.58
2023-03-04T02:54:51.518Z,55.33
2023-03-04T02:57:25.104Z,54.40
2023-03-04T02:59:58.252Z,57.88
2023-03-04T03:02:31.129Z,51.90
2023-03-04T03:05:02.165Z,49.33
2023-03-04T03:07:35.159Z,47.47
2023-03-04T03:10:06.323Z,47.67
2023-03-04T03:12:39.426Z,45.45
2023-03-04T03:15:11.538Z,44.50
2023-03-04T03:17:42.326Z,43.22
2023-03-04T03:20:15.956Z,39.85
2023-03-04T03:22:46.807Z,41.38
2023-03-04T03:25:19.422Z,40.13
2023-03-04T03:27:52.493Z,41.10
2023-03-04T03:30:23.695Z,41.22
2023-03-04T03:32:54.291Z,36.95
2023-03-04T03:35:25.174Z,37.63
2023-03-04T03:37:56.039Z,32.17
2023-03-04T03:40:26.624Z,34.55
2023-03-04T03:42:59.883Z,31.75
2023-03-04T03:45:30.655Z,31.52
2023-03-04T03:48:01.471Z,31.73
2023-03-04T03:50:32.334Z,31.60
2023-03-04T03:53:03.099Z,30.02
2023-03-04T03:55:33.861Z,28.77
2023-03-04T03:58:07.073Z,30.55
2023-03-04T04:00:37.621Z,31.63
2023-03-04T04:03:08.214Z,34.45
2023-03-04T04:05:38.807Z,33.33
2023-03-04T04:08:09.312Z,32.08
2023-03-04T04:10:40.367Z,35.13
2023-03-04T04:13:13.733Z,32.22
2023-03-04T04:15:44.480Z,35.05
2023-03-04T04:18:15.062Z,30.75
2023-03-04T04:20:45.733Z,33.70
2023-03-04T04:23:16.377Z,30.73
2023-03-04T04:25:47.078Z,33.85
2023-03-04T04:28:20.247Z,31.08
2023-03-04T04:30:51.048Z,29.08
2023-03-04T04:33:21.687Z,30.88
2023-03-04T04:35:52.442Z,26.05
2023-03-04T04:38:22.982Z,34.33
2023-03-04T04:40:53.599Z,44.58
2023-03-04T04:43:26.907Z,40.40
2023-03-04T04:45:57.550Z,52.60
2023-03-04T04:48:28.199Z,37.38
2023-03-04T04:50:59.211Z,37.08
2023-03-04T04:53:29.694Z,31.80
2023-03-04T04:56:00.881Z,36.72
2023-03-04T04:58:34.216Z,40.65
2023-03-04T05:01:05.189Z,42.45
2023-03-04T05:03:36.257Z,42.35
2023-03-04T05:06:08.633Z,33.72
2023-03-04T05:08:39.700Z,34.95
2023-03-04T05:11:11.259Z,32.78
2023-03-04T05:13:45.164Z,37.55
2023-03-04T05:16:16.238Z,45.33
2023-03-04T05:18:46.860Z,49.95
2023-03-04T05:21:17.836Z,54.40
2023-03-04T05:23:48.669Z,48.13
2023-03-04T05:26:21.778Z,45.70
2023-03-04T05:28:54.970Z,36.90
2023-03-04T05:31:25.621Z,34.95
2023-03-04T05:33:56.406Z,41.38
2023-03-04T05:36:27.086Z,44.42
2023-03-04T05:38:57.562Z,46.83
2023-03-04T05:41:28.110Z,46.45
2023-03-04T05:44:01.363Z,40.10
2023-03-04T05:46:33.651Z,36.53
2023-03-04T05:49:04.559Z,34.97
2023-03-04T05:51:35.092Z,40.22
2023-03-04T05:54:05.589Z,43.00
2023-03-04T05:56:36.210Z,38.42
2023-03-04T05:59:09.474Z,34.00
2023-03-04T06:01:40.202Z,35.72
2023-03-04T06:04:10.890Z,49.58
2023-03-04T06:06:42.192Z,54.72
2023-03-04T06:09:13.011Z,51.15
2023-03-04T06:11:44.660Z,49.67
2023-03-04T06:14:19.356Z,44.60
2023-03-04T06:16:50.566Z,38.27
2023-03-04T06:19:21.779Z,37.33
2023-03-04T06:21:52.848Z,36.50
2023-03-04T06:24:23.940Z,42.13
2023-03-04T06:26:55.056Z,41.80
2023-03-04T06:29:28.608Z,35.83
2023-03-04T06:31:59.280Z,35.80
2023-03-04T06:34:30.132Z,35.75
2023-03-04T06:37:00.722Z,38.78
2023-03-04T06:39:31.292Z,37.55
2023-03-04T06:42:02.036Z,45.17
2023-03-04T06:44:35.354Z,42.22
2023-03-04T06:47:05.966Z,33.72
2023-03-04T06:49:36.417Z,39.92
2023-03-04T06:52:07.280Z,45.38
2023-03-04T06:54:37.801Z,52.78
2023-03-04T06:57:08.551Z,43.40
2023-03-04T06:59:41.728Z,41.13
2023-03-04T07:02:14.425Z,44.50
2023-03-04T07:04:45.494Z,43.50
2023-03-04T07:07:16.126Z,45.85
2023-03-04T07:09:46.661Z,42.60
2023-03-04T07:12:17.405Z,45.45
2023-03-04T07:14:50.586Z,44.33
2023-03-04T07:17:21.719Z,31.58
2023-03-04T07:19:52.741Z,26.92
2023-03-04T07:22:23.594Z,27.15
2023-03-04T07:24:54.128Z,31.55
2023-03-04T07:27:24.774Z,28.63
2023-03-04T07:29:58.001Z,25.52
2023-03-04T07:32:30.332Z,25.48
2023-03-04T07:35:00.876Z,25.05
2023-03-04T07:37:31.777Z,25.98
2023-03-04T07:40:02.615Z,24.15
2023-03-04T07:42:33.796Z,27.17
2023-03-04T07:45:13.841Z,22.60
2023-03-04T07:47:44.508Z,20.42
2023-03-04T07:50:17.967Z,21.08
2023-03-04T07:52:51.275Z,18.70
2023-03-04T07:55:22.751Z,15.00
2023-03-04T07:57:53.774Z,15.50
2023-03-04T08:00:27.330Z,16.17
2023-03-04T08:02:58.102Z,18.02
2023-03-04T08:05:28.764Z,19.70
2023-03-04T08:08:00.168Z,18.48
2023-03-04T08:10:30.839Z,23.38
2023-03-04T08:13:01.648Z,16.45
2023-03-04T08:15:35.703Z,16.00
2023-03-04T08:18:06.479Z,20.77
2023-03-04T08:20:37.061Z,18.95
2023-03-04T08:23:07.968Z,21.60
2023-03-04T08:25:41.615Z,35.60
2023-03-04T08:28:13.622Z,18.77
2023-03-04T08:30:47.273Z,17.45
2023-03-04T08:33:18.125Z,21.25
2023-03-04T08:35:49.622Z,39.47
2023-03-04T08:38:20.201Z,24.00
2023-03-04T08:40:56.453Z,17.70
2023-03-04T08:43:29.162Z,30.42
2023-03-04T08:46:02.686Z,26.00
2023-03-04T08:48:33.284Z,44.97
2023-03-04T08:51:04.050Z,33.47
2023-03-04T08:53:35.014Z,30.85
2023-03-04T08:56:05.491Z,23.10
2023-03-04T08:58:36.336Z,38.97
2023-03-04T09:01:11.922Z,41.35
2023-03-04T09:03:43.350Z,28.33
2023-03-04T09:06:17.454Z,22.00
2023-03-04T09:08:48.763Z,12.93
2023-03-04T09:11:20.399Z,21.27
2023-03-04T09:13:52.047Z,25.65
2023-03-04T09:16:25.336Z,20.77
2023-03-04T09:18:56.581Z,27.40
2023-03-04T09:21:26.988Z,23.13
2023-03-04T09:23:57.591Z,19.92
2023-03-04T09:26:30.772Z,19.48
2023-03-04T09:29:04.211Z,17.02
2023-03-04T09:31:37.715Z,17.10
2023-03-04T09:34:08.856Z,28.83
2023-03-04T09:36:39.707Z,16.50
2023-03-04T09:39:10.741Z,24.67
2023-03-04T09:41:45.166Z,15.85
2023-03-04T09:44:24.143Z,19.27
2023-03-04T09:47:00.732Z,22.15
2023-03-04T09:49:31.760Z,23.38
2023-03-04T09:52:07.957Z,19.08
2023-03-04T09:54:58.672Z,18.95
2023-03-04T09:57:34.590Z,19.52
2023-03-04T10:00:20.174Z,16.00
2023-03-04T10:03:15.142Z,20.30
2023-03-04T10:05:58.869Z,17.73
2023-03-04T10:08:38.154Z,50.20
2023-03-04T10:11:16.052Z,28.13
2023-03-04T10:13:59.315Z,38.25
2023-03-04T10:16:34.840Z,23.80
2023-03-04T10:19:24.996Z,18.25
2023-03-04T10:21:55.945Z,20.20
2023-03-04T10:24:31.748Z,31.17
2023-03-04T10:27:06.812Z,13.68
2023-03-04T10:29:40.189Z,20.70
2023-03-04T10:32:15.559Z,20.75
2023-03-04T10:37:19.062Z,19.08
2023-03-04T10:39:50.863Z,15.45
2023-03-04T10:42:37.989Z,22.23
2023-03-04T10:45:24.268Z,20.67
2023-03-04T10:47:59.000Z,15.82
2023-03-04T10:50:33.000Z,24.77
2023-03-04T10:53:03.589Z,14.75
2023-03-04T10:55:46.355Z,20.17
2023-03-04T10:58:20.064Z,20.48
2023-03-04T11:01:03.983Z,12.25
2023-03-04T11:03:37.755Z,21.00
2023-03-04T11:06:21.023Z,13.10
2023-03-04T11:08:58.578Z,17.45
2023-03-04T11:11:35.324Z,13.48
2023-03-04T11:14:17.120Z,18.58
2023-03-04T11:16:56.540Z,25.70
2023-03-04T11:19:30.273Z,16.38
2023-03-04T11:22:03.838Z,16.13
2023-03-04T11:24:37.587Z,17.77
2023-03-04T11:27:11.768Z,17.63
2023-03-04T11:29:48.158Z,19.98
2023-03-04T11:32:25.368Z,14.65
2023-03-04T11:35:02.281Z,15.93
2023-03-04T11:37:43.132Z,22.85
2023-03-04T11:40:19.349Z,14.02
2023-03-04T11:42:55.620Z,25.38
2023-03-04T11:45:34.944Z,17.25
2023-03-04T11:48:13.192Z,22.00
2023-03-04T11:50:51.889Z,21.02
2023-03-04T11:53:39.991Z,23.27
2023-03-04T11:56:31.541Z,21.83
2023-03-04T11:59:26.507Z,18.27
2023-03-04T12:02:11.249Z,21.25
2023-03-04T12:05:05.131Z,20.35
2023-03-04T12:08:01.448Z,14.63
2023-03-04T12:13:35.633Z,15.02
2023-03-04T12:16:20.594Z,21.80
2023-03-04T12:19:09.485Z,16.80
2023-03-04T12:21:59.650Z,14.23
2023-03-04T12:24:50.506Z,21.05
2023-03-04T12:27:31.085Z,25.55
2023-03-04T12:30:07.202Z,20.48
2023-03-04T12:32:48.062Z,19.70
2023-03-04T12:35:34.442Z,14.73
2023-03-04T12:38:20.745Z,19.00
2023-03-04T12:41:01.601Z,22.10
2023-03-04T12:43:49.714Z,15.40
2023-03-04T12:46:35.535Z,23.77
2023-03-04T12:49:41.518Z,31.30
2023-03-04T12:52:23.391Z,19.00
2023-03-04T12:54:58.339Z,23.70
2023-03-04T12:57:31.980Z,21.50
2023-03-04T13:00:18.396Z,18.73
2023-03-04T13:03:00.946Z,16.50
2023-03-04T13:05:57.390Z,34.10
2023-03-04T13:11:07.226Z,22.73
2023-03-04T13:13:42.535Z,21.88
2023-03-04T13:16:39.853Z,28.92
2023-03-04T13:19:40.058Z,22.48
2023-03-04T13:22:45.993Z,19.92
2023-03-04T13:25:35.714Z,23.25
2023-03-04T13:28:18.889Z,17.60
2023-03-04T13:31:21.032Z,21.25
2023-03-04T13:34:02.855Z,28.63
2023-03-04T13:36:59.903Z,20.08
2023-03-04T13:39:39.661Z,18.65
2023-03-04T13:42:44.083Z,17.08
2023-03-04T13:45:36.574Z,21.55
2023-03-04T13:48:10.898Z,16.30
2023-03-04T13:50:49.453Z,15.40
2023-03-04T13:53:36.205Z,19.25
2023-03-04T13:56:14.862Z,17.77
2023-03-04T13:58:45.629Z,16.35
2023-03-04T14:01:28.745Z,15.23
2023-03-04T14:03:59.611Z,18.42
2023-03-04T14:06:34.401Z,15.07
2023-03-04T14:09:16.661Z,13.52
2023-03-04T14:11:47.618Z,25.95
2023-03-04T14:14:21.665Z,15.13
2023-03-04T14:16:54.278Z,13.68
2023-03-04T14:19:29.704Z,18.30
2023-03-04T14:22:03.593Z,17.65
2023-03-04T14:24:34.081Z,19.63
2023-03-04T14:27:14.626Z,14.23
2023-03-04T14:29:45.065Z,17.60
2023-03-04T14:32:16.144Z,23.77
2023-03-04T14:34:46.806Z,21.00
2023-03-04T14:37:27.495Z,17.25
2023-03-04T14:40:00.566Z,20.23
2023-03-04T14:42:47.184Z,18.23
2023-03-04T14:45:20.550Z,14.48
2023-03-04T14:47:52.075Z,15.35
2023-03-04T14:50:24.905Z,18.80
2023-03-04T14:53:16.856Z,19.10
2023-03-04T14:56:01.898Z,22.77
2023-03-04T14:58:34.044Z,29.00
2023-03-04T15:01:17.529Z,32.85
2023-03-04T15:04:00.895Z,24.98
2023-03-04T15:06:34.026Z,21.23
2023-03-04T15:09:09.565Z,20.67
2023-03-04T15:14:46.594Z,23.42
2023-03-04T15:17:29.672Z,19.30
2023-03-04T15:20:05.210Z,17.67
2023-03-04T15:22:36.403Z,21.45
2023-03-04T15:25:10.364Z,29.98
2023-03-04T15:27:41.167Z,25.67
2023-03-04T15:30:19.683Z,25.52
2023-03-04T15:32:51.026Z,20.23
2023-03-04T15:35:22.999Z,24.17
2023-03-04T15:37:55.377Z,20.90
2023-03-04T15:40:33.892Z,20.65
2023-03-04T15:43:06.818Z,39.00
2023-03-04T15:45:39.414Z,27.05
2023-03-04T15:48:11.890Z,24.73
2023-03-04T15:50:44.901Z,25.83
2023-03-04T15:53:19.865Z,24.65
2023-03-04T15:55:53.069Z,28.00
2023-03-04T15:58:24.104Z,27.02
2023-03-04T16:00:54.556Z,21.17
2023-03-04T16:03:25.599Z,20.98
2023-03-04T16:05:56.216Z,22.05
2023-03-04T16:08:27.988Z,22.70
2023-03-04T16:11:01.072Z,25.27
2023-03-04T16:13:31.597Z,42.03
2023-03-04T16:16:02.017Z,42.67
2023-03-04T16:18:32.678Z,33.72
2023-03-04T16:21:05.390Z,41.72
2023-03-04T16:23:42.459Z,43.70
2023-03-04T16:26:20.766Z,38.15
2023-03-04T16:28:51.845Z,37.90
2023-03-04T16:31:23.598Z,35.63
2023-03-04T16:33:54.240Z,39.63
2023-03-04T16:36:27.728Z,45.20
2023-03-04T16:39:00.044Z,42.15
2023-03-04T16:41:36.062Z,54.38
2023-03-04T16:44:09.290Z,47.45
2023-03-04T16:46:39.831Z,40.55
2023-03-04T16:49:10.495Z,47.80
2023-03-04T16:51:45.370Z,35.10
2023-03-04T16:54:20.134Z,25.33
2023-03-04T16:56:53.269Z,24.73
2023-03-04T16:59:23.869Z,20.90
2023-03-04T17:01:56.638Z,22.00
2023-03-04T17:04:27.855Z,25.33
2023-03-04T17:06:58.461Z,30.60
2023-03-04T17:09:29.015Z,22.63
2023-03-04T17:12:02.056Z,29.58
2023-03-04T17:14:32.670Z,33.00
2023-03-04T17:17:03.514Z,37.58
2023-03-04T17:19:34.703Z,52.53
2023-03-04T17:22:05.645Z,49.75
2023-03-04T17:24:36.235Z,38.53
2023-03-04T17:27:09.348Z,53.75
2023-03-04T17:29:39.898Z,59.08
2023-03-04T17:32:10.686Z,52.42
2023-03-04T17:34:41.278Z,46.13
2023-03-04T17:37:11.935Z,53.58
2023-03-04T17:39:42.777Z,54.40
2023-03-04T17:42:16.115Z,49.03
2023-03-04T17:44:47.280Z,51.95
2023-03-04T17:47:18.294Z,47.00
2023-03-04T17:49:48.921Z,66.50
2023-03-04T17:52:19.459Z,65.25
2023-03-04T17:54:51.946Z,56.65
2023-03-04T17:57:25.056Z,55.90
2023-03-04T17:59:56.316Z,64.95
2023-03-04T18:02:26.926Z,68.47
2023-03-04T18:04:57.542Z,70.22
2023-03-04T18:07:29.148Z,64.80
2023-03-04T18:09:59.873Z,60.25
2023-03-04T18:12:33.251Z,60.95
2023-03-04T18:15:03.805Z,66.93
2023-03-04T18:17:34.509Z,73.82
2023-03-04T18:20:05.222Z,65.07
2023-03-04T18:22:35.690Z,53.33
2023-03-04T18:25:06.606Z,64.03
2023-03-04T18:27:40.528Z,73.32
2023-03-04T18:30:12.766Z,75.78
2023-03-04T18:32:51.705Z,103.53
2023-03-04T18:35:23.496Z,97.07
2023-03-04T18:37:54.230Z,122.72
2023-03-04T18:40:24.833Z,97.63
2023-03-04T18:43:00.217Z,77.70
2023-03-04T18:45:30.785Z,81.60
2023-03-04T18:48:02.717Z,78.38
2023-03-04T18:50:33.349Z,65.43
2023-03-04T18:53:03.914Z,53.28
2023-03-04T18:55:34.594Z,51.33
2023-03-04T18:58:07.776Z,50.40
2023-03-04T19:00:38.650Z,39.33
2023-03-04T19:03:12.508Z,41.40
2023-03-04T19:05:43.263Z,43.00
2023-03-04T19:08:13.816Z,39.72
2023-03-04T19:10:44.400Z,46.25
2023-03-04T19:13:18.726Z,44.70
2023-03-04T19:15:49.351Z,49.67
2023-03-04T19:18:20.183Z,44.67
2023-03-04T19:20:50.999Z,46.95
2023-03-04T19:23:21.645Z,49.65
2023-03-04T19:25:52.299Z,56.38
2023-03-04T19:28:25.380Z,53.35
2023-03-04T19:30:59.445Z,63.22
2023-03-04T19:33:29.935Z,60.58
2023-03-04T19:36:00.492Z,61.83
2023-03-04T19:38:31.159Z,64.88
2023-03-04T19:41:02.345Z,61.05
2023-03-04T19:43:37.230Z,65.45
2023-03-04T19:46:08.904Z,55.95
2023-03-04T19:48:40.685Z,58.05
2023-03-04T19:51:16.934Z,63.85
2023-03-04T19:53:47.551Z,65.50
2023-03-04T19:56:18.312Z,54.85
2023-03-04T19:58:51.613Z,66.53
2023-03-04T20:01:28.525Z,65.47
2023-03-04T20:04:00.671Z,61.35
2023-03-04T20:06:31.549Z,61.53
2023-03-04T20:09:03.503Z,59.88
2023-03-04T20:11:39.216Z,60.25
2023-03-04T20:14:17.261Z,65.93
2023-03-04T20:16:48.372Z,63.67
2023-03-04T20:19:18.898Z,60.72
2023-03-04T20:35:14.478Z,41.20
2023-03-04T20:37:45.524Z,43.53
2023-03-04T20:40:17.075Z,34.58
2023-03-04T20:42:48.260Z,37.95
2023-03-04T20:45:22.306Z,38.47
2023-03-04T20:47:52.693Z,45.25
2023-03-04T20:50:23.429Z,60.72
2023-03-04T20:52:53.968Z,47.55
2023-03-04T20:55:24.655Z,50.92
2023-03-04T20:57:55.129Z,48.97
2023-03-04T21:00:30.718Z,52.22
2023-03-04T21:03:01.226Z,53.33
2023-03-04T21:05:33.520Z,54.60
2023-03-04T21:08:04.166Z,59.95
2023-03-04T21:10:38.677Z,59.25
2023-03-04T21:13:11.565Z,60.15
2023-03-04T21:15:50.176Z,57.80
2023-03-04T21:18:20.678Z,58.45
2023-03-04T21:20:52.174Z,54.53
2023-03-04T21:23:23.352Z,59.65
2023-03-04T21:25:53.756Z,59.65
2023-03-04T21:28:24.164Z,66.30
2023-03-04T21:30:57.266Z,59.95
2023-03-04T21:33:32.198Z,66.35
2023-03-04T21:36:02.732Z,67.13
2023-03-04T21:38:33.853Z,57.17
2023-03-04T21:41:04.635Z,61.30
2023-03-04T21:43:35.524Z,50.80
2023-03-04T21:46:09.292Z,48.65
2023-03-04T21:48:40.135Z,50.95
2023-03-04T21:51:12.108Z,50.47
2023-03-04T21:53:43.662Z,54.05
2023-03-04T21:56:15.937Z,57.80
2023-03-04T21:58:46.481Z,56.63
2023-03-04T22:01:21.955Z,63.83
2023-03-04T22:03:52.855Z,58.10
2023-03-04T22:06:26.821Z,57.85
2023-03-04T22:08:59.093Z,62.13
2023-03-04T22:11:30.126Z,54.83
2023-03-04T22:14:02.142Z,55.90
2023-03-04T22:16:48.967Z,57.67
2023-03-04T22:19:25.388Z,57.90
2023-03-04T22:21:56.575Z,59.17
2023-03-04T22:24:27.142Z,60.30
2023-03-04T22:26:57.975Z,58.85
2023-03-04T22:29:28.606Z,61.35
2023-03-04T22:32:02.457Z,49.65
2023-03-04T22:34:33.003Z,51.47
2023-03-04T22:37:03.532Z,49.72
2023-03-04T22:39:34.576Z,48.10
2023-03-04T22:42:05.776Z,54.33
2023-03-04T22:44:36.910Z,43.80
2023-03-04T22:47:10.646Z,46.95
2023-03-04T22:49:43.244Z,51.45
2023-03-04T22:52:13.766Z,46.53
2023-03-04T22:54:44.277Z,49.88
2023-03-04T22:57:15.051Z,46.10
2023-03-04T22:59:45.562Z,47.85
2023-03-04T23:02:18.784Z,47.03
2023-03-04T23:04:49.226Z,49.00
2023-03-04T23:07:19.819Z,50.05
2023-03-04T23:09:50.273Z,49.17
2023-03-04T23:12:20.878Z,40.88
2023-03-04T23:14:51.316Z,42.90
2023-03-04T23:17:24.375Z,38.17
2023-03-04T23:19:54.832Z,34.33
2023-03-04T23:22:25.257Z,34.80
2023-03-04T23:24:57.902Z,32.28
2023-03-04T23:27:28.834Z,38.00
2023-03-04T23:29:59.458Z,32.67
2023-03-04T23:32:32.622Z,35.83
2023-03-04T23:35:03.300Z,30.45
2023-03-04T23:37:33.838Z,34.88
2023-03-04T23:40:04.682Z,32.67
2023-03-04T23:42:35.557Z,37.13
2023-03-04T23:45:06.641Z,36.30
2023-03-04T23:47:40.351Z,37.65
2023-03-04T23:50:14.065Z,43.47
2023-03-04T23:52:44.893Z,39.65
2023-03-04T23:55:19.447Z,38.17
2023-03-04T23:57:50.373Z,39.70
