createdAt,value
2023-05-13T00:00:37.706Z,0.70
2023-05-13T00:01:41.151Z,0.80
2023-05-13T00:02:43.303Z,0.90
2023-05-13T00:03:45.456Z,0.90
2023-05-13T00:04:47.336Z,1.97
2023-05-13T00:05:49.610Z,0.80
2023-05-13T00:06:51.547Z,1.00
2023-05-13T00:07:53.500Z,1.40
2023-05-13T00:08:55.467Z,1.00
2023-05-13T00:09:57.388Z,1.00
2023-05-13T00:10:59.261Z,0.77
2023-05-13T00:12:01.665Z,0.90
2023-05-13T00:13:03.865Z,0.90
2023-05-13T00:14:09.674Z,0.70
2023-05-13T00:15:11.969Z,2.20
2023-05-13T00:16:13.930Z,0.83
2023-05-13T00:17:15.932Z,0.97
2023-05-13T00:18:18.001Z,0.90
2023-05-13T00:19:19.915Z,0.90
2023-05-13T00:20:22.205Z,0.87
2023-05-13T00:21:24.385Z,1.03
2023-05-13T00:22:26.575Z,0.70
2023-05-13T00:23:28.461Z,0.80
2023-05-13T00:24:30.612Z,0.80
2023-05-13T00:25:32.544Z,0.77
2023-05-13T00:26:34.408Z,0.70
2023-05-13T00:27:36.298Z,1.00
2023-05-13T00:28:38.199Z,0.73
2023-05-13T00:29:40.117Z,0.80
2023-05-13T00:30:45.977Z,0.80
2023-05-13T00:31:48.000Z,0.87
2023-05-13T00:32:49.992Z,0.93
2023-05-13T00:33:52.174Z,0.60
2023-05-13T00:34:54.113Z,0.60
2023-05-13T00:35:56.114Z,0.90
2023-05-13T00:36:57.990Z,0.83
2023-05-13T00:37:59.896Z,0.80
2023-05-13T00:39:01.950Z,0.77
2023-05-13T00:40:04.259Z,0.70
2023-05-13T00:41:07.038Z,0.63
2023-05-13T00:42:12.230Z,0.90
2023-05-13T00:43:14.215Z,0.73
2023-05-13T00:44:16.394Z,0.67
2023-05-13T00:45:18.758Z,0.90
2023-05-13T00:46:20.894Z,0.93
2023-05-13T00:47:22.977Z,1.00
2023-05-13T00:48:25.256Z,0.80
2023-05-13T00:49:27.413Z,0.87
2023-05-13T00:50:29.299Z,0.77
2023-05-13T00:51:33.112Z,0.70
2023-05-13T00:52:36.350Z,0.87
2023-05-13T00:53:40.659Z,0.80
2023-05-13T00:54:42.704Z,0.83
2023-05-13T00:55:46.512Z,1.00
2023-05-13T00:56:48.588Z,0.87
2023-05-13T00:57:50.630Z,0.87
2023-05-13T00:58:53.042Z,0.90
2023-05-13T00:59:56.103Z,0.80
2023-05-13T01:01:26.172Z,0.90
2023-05-13T01:02:44.992Z,1.10
2023-05-13T01:04:04.278Z,0.80
2023-05-13T01:05:22.706Z,0.77
2023-05-13T01:07:08.853Z,1.27
2023-05-13T01:08:45.764Z,1.03
2023-05-13T01:10:11.321Z,1.00
2023-05-13T01:11:23.105Z,0.83
2023-05-13T01:12:45.121Z,0.70
2023-05-13T01:13:52.598Z,0.97
2023-05-13T01:15:21.532Z,0.80
2023-05-13T01:16:46.250Z,0.90
2023-05-13T01:17:57.849Z,0.70
2023-05-13T01:19:24.520Z,0.70
2023-05-13T01:20:28.348Z,0.90
2023-05-13T01:21:36.311Z,0.97
2023-05-13T01:22:38.222Z,0.70
2023-05-13T01:23:40.382Z,1.17
2023-05-13T01:24:42.330Z,0.93
2023-05-13T01:25:45.214Z,1.00
2023-05-13T01:26:47.652Z,0.93
2023-05-13T01:27:50.514Z,0.73
2023-05-13T01:28:52.758Z,0.80
2023-05-13T01:29:56.319Z,0.90
2023-05-13T01:30:58.590Z,0.83
2023-05-13T01:32:02.956Z,1.10
2023-05-13T01:33:05.738Z,0.70
2023-05-13T01:34:10.504Z,0.73
2023-05-13T01:35:15.560Z,0.90
2023-05-13T01:36:18.113Z,0.87
2023-05-13T01:37:21.169Z,0.87
2023-05-13T01:38:24.776Z,0.90
2023-05-13T01:39:28.607Z,1.80
2023-05-13T01:40:33.261Z,0.93
2023-05-13T01:41:35.547Z,0.77
2023-05-13T01:42:37.459Z,0.90
2023-05-13T01:43:39.420Z,1.10
2023-05-13T01:44:41.443Z,1.07
2023-05-13T01:45:43.367Z,1.10
2023-05-13T01:46:45.536Z,2.30
2023-05-13T01:47:47.530Z,1.80
2023-05-13T01:48:49.556Z,1.00
2023-05-13T01:49:51.490Z,1.27
2023-05-13T01:50:53.795Z,1.00
2023-05-13T01:51:56.143Z,0.90
2023-05-13T01:52:57.966Z,1.90
2023-05-13T01:53:59.820Z,2.40
2023-05-13T01:55:01.995Z,0.87
2023-05-13T01:56:04.349Z,1.07
2023-05-13T01:57:06.391Z,0.90
2023-05-13T01:58:09.531Z,0.70
2023-05-13T01:59:11.469Z,0.90
2023-05-13T02:00:14.140Z,1.17
2023-05-13T02:01:16.194Z,1.00
2023-05-13T02:02:18.273Z,0.87
2023-05-13T02:03:21.033Z,0.90
2023-05-13T02:04:23.111Z,0.90
2023-05-13T02:05:25.616Z,0.90
2023-05-13T02:06:28.383Z,0.67
2023-05-13T02:07:30.297Z,1.00
2023-05-13T02:08:32.294Z,0.90
2023-05-13T02:09:34.673Z,0.80
2023-05-13T02:10:36.883Z,0.90
2023-05-13T02:11:39.208Z,0.90
2023-05-13T02:12:41.624Z,1.10
2023-05-13T02:13:43.541Z,0.90
2023-05-13T02:14:45.476Z,0.97
2023-05-13T02:15:47.561Z,0.90
2023-05-13T02:16:49.529Z,1.00
2023-05-13T02:17:51.786Z,1.03
2023-05-13T02:18:53.888Z,0.90
2023-05-13T02:19:56.088Z,0.90
2023-05-13T02:20:57.970Z,1.03
2023-05-13T02:22:00.033Z,0.83
2023-05-13T02:23:01.853Z,1.00
2023-05-13T02:24:04.155Z,0.90
2023-05-13T02:25:06.915Z,1.00
2023-05-13T02:26:08.988Z,0.83
2023-05-13T02:27:13.101Z,0.90
2023-05-13T02:28:14.977Z,1.30
2023-05-13T02:29:16.880Z,0.67
2023-05-13T02:30:19.001Z,0.80
2023-05-13T02:31:21.067Z,0.80
2023-05-13T02:32:22.926Z,0.97
2023-05-13T02:33:24.966Z,0.90
2023-05-13T02:34:26.849Z,0.80
2023-05-13T02:35:31.850Z,0.67
2023-05-13T02:36:33.710Z,1.10
2023-05-13T02:37:35.562Z,0.80
2023-05-13T02:38:37.514Z,1.10
2023-05-13T02:39:39.389Z,0.90
2023-05-13T02:40:41.319Z,0.80
2023-05-13T02:41:44.768Z,1.00
2023-05-13T02:42:47.003Z,1.00
2023-05-13T02:43:49.276Z,1.17
2023-05-13T02:44:51.529Z,0.60
2023-05-13T02:45:54.598Z,0.90
2023-05-13T02:46:56.513Z,0.80
2023-05-13T02:47:58.432Z,0.90
2023-05-13T02:49:00.460Z,0.80
2023-05-13T02:50:06.045Z,0.90
2023-05-13T02:51:09.626Z,0.90
2023-05-13T02:52:11.994Z,1.10
2023-05-13T02:53:13.880Z,0.70
2023-05-13T02:54:16.127Z,0.87
2023-05-13T02:55:18.172Z,0.70
2023-05-13T02:56:20.896Z,0.90
2023-05-13T02:57:22.742Z,1.03
2023-05-13T02:58:24.688Z,0.93
2023-05-13T02:59:27.055Z,0.90
2023-05-13T03:00:29.042Z,0.90
2023-05-13T03:01:30.964Z,1.17
2023-05-13T03:02:34.200Z,0.80
2023-05-13T03:03:36.219Z,0.70
2023-05-13T03:04:38.130Z,0.80
2023-05-13T03:05:40.105Z,0.87
2023-05-13T03:06:42.055Z,1.23
2023-05-13T03:07:44.083Z,0.80
2023-05-13T03:08:46.301Z,1.13
2023-05-13T03:09:48.188Z,1.07
2023-05-13T03:10:51.589Z,0.80
2023-05-13T03:11:53.513Z,1.00
2023-05-13T03:12:55.777Z,0.97
2023-05-13T03:13:57.705Z,0.90
2023-05-13T03:14:59.993Z,0.67
2023-05-13T03:16:02.111Z,0.83
2023-05-13T03:17:04.770Z,0.90
2023-05-13T03:18:06.612Z,1.00
2023-05-13T03:19:08.741Z,0.70
2023-05-13T03:20:11.550Z,1.00
2023-05-13T03:21:13.459Z,1.00
2023-05-13T03:22:15.461Z,0.83
2023-05-13T03:23:17.315Z,1.03
2023-05-13T03:24:19.389Z,1.17
2023-05-13T03:25:21.451Z,1.10
2023-05-13T03:26:23.705Z,0.80
2023-05-13T03:27:25.712Z,0.90
2023-05-13T03:28:27.555Z,0.90
2023-05-13T03:29:29.430Z,1.10
2023-05-13T03:30:31.356Z,1.43
2023-05-13T03:31:33.498Z,0.80
2023-05-13T03:32:36.040Z,0.80
2023-05-13T03:33:38.493Z,0.90
2023-05-13T03:34:40.392Z,0.73
2023-05-13T03:35:42.380Z,0.80
2023-05-13T03:36:44.337Z,0.90
2023-05-13T03:37:46.290Z,0.87
2023-05-13T03:38:48.119Z,1.00
2023-05-13T03:39:51.141Z,1.47
2023-05-13T03:40:53.033Z,0.97
2023-05-13T03:41:55.173Z,0.90
2023-05-13T03:42:57.391Z,1.40
2023-05-13T03:43:59.650Z,0.77
2023-05-13T03:45:01.516Z,1.10
2023-05-13T03:46:03.376Z,1.20
2023-05-13T03:47:05.892Z,0.87
2023-05-13T03:48:08.372Z,0.90
2023-05-13T03:49:10.667Z,1.07
2023-05-13T03:50:12.742Z,1.03
2023-05-13T03:51:14.880Z,1.23
2023-05-13T03:52:16.816Z,0.90
2023-05-13T03:53:18.713Z,1.70
2023-05-13T03:54:20.670Z,0.73
2023-05-13T03:55:22.667Z,0.90
2023-05-13T03:56:24.960Z,1.00
2023-05-13T03:57:26.885Z,0.80
2023-05-13T03:58:29.435Z,0.83
2023-05-13T03:59:31.344Z,0.73
2023-05-13T04:00:33.171Z,1.10
2023-05-13T04:01:36.340Z,1.10
2023-05-13T04:02:38.542Z,0.90
2023-05-13T04:03:42.878Z,0.90
2023-05-13T04:04:45.078Z,1.00
2023-05-13T04:05:47.893Z,0.90
2023-05-13T04:06:49.862Z,1.03
2023-05-13T04:07:51.924Z,1.00
2023-05-13T04:08:53.826Z,0.80
2023-05-13T04:09:56.283Z,0.70
2023-05-13T04:10:58.291Z,0.77
2023-05-13T04:12:00.265Z,0.90
2023-05-13T04:13:02.465Z,0.97
2023-05-13T04:14:04.751Z,0.80
2023-05-13T04:15:07.488Z,0.90
2023-05-13T04:16:09.687Z,1.43
2023-05-13T04:17:12.428Z,1.00
2023-05-13T04:18:14.470Z,1.10
2023-05-13T04:19:16.485Z,0.90
2023-05-13T04:20:18.591Z,1.13
2023-05-13T04:21:20.645Z,1.07
2023-05-13T04:22:24.466Z,1.00
2023-05-13T04:23:26.447Z,1.10
2023-05-13T04:24:28.324Z,1.00
2023-05-13T04:25:30.321Z,1.07
2023-05-13T04:26:32.203Z,0.77
2023-05-13T04:27:34.047Z,0.87
2023-05-13T04:28:36.508Z,0.90
2023-05-13T04:29:38.396Z,0.80
2023-05-13T04:30:40.409Z,1.13
2023-05-13T04:31:42.368Z,0.90
2023-05-13T04:32:44.470Z,1.10
2023-05-13T04:33:46.393Z,0.80
2023-05-13T04:34:50.103Z,0.90
2023-05-13T04:35:51.950Z,1.20
2023-05-13T04:36:54.075Z,0.87
2023-05-13T04:37:55.867Z,1.00
2023-05-13T04:38:57.843Z,0.80
2023-05-13T04:39:59.866Z,0.90
2023-05-13T04:41:01.928Z,1.00
2023-05-13T04:42:04.333Z,0.80
2023-05-13T04:43:06.327Z,0.80
2023-05-13T04:44:08.160Z,0.87
2023-05-13T04:45:11.065Z,1.03
2023-05-13T04:46:13.048Z,0.80
2023-05-13T04:47:15.311Z,0.90
2023-05-13T04:48:17.296Z,1.23
2023-05-13T04:49:19.197Z,1.17
2023-05-13T04:50:21.927Z,0.80
2023-05-13T04:51:24.348Z,0.80
2023-05-13T04:52:27.114Z,0.80
2023-05-13T04:53:29.009Z,0.70
2023-05-13T04:54:31.016Z,0.90
2023-05-13T04:55:32.957Z,1.07
2023-05-13T04:56:34.944Z,0.90
2023-05-13T04:57:37.154Z,1.20
2023-05-13T04:58:39.064Z,0.90
2023-05-13T04:59:41.100Z,0.90
2023-05-13T05:00:43.152Z,0.87
2023-05-13T05:01:45.504Z,1.10
2023-05-13T05:02:47.480Z,0.90
2023-05-13T05:03:49.420Z,0.97
2023-05-13T05:04:51.448Z,0.90
2023-05-13T05:05:53.293Z,0.87
2023-05-13T05:06:55.428Z,0.90
2023-05-13T05:07:57.414Z,0.70
2023-05-13T05:08:59.920Z,1.00
2023-05-13T05:10:01.764Z,0.70
2023-05-13T05:11:03.960Z,0.90
2023-05-13T05:12:06.344Z,0.73
2023-05-13T05:13:10.906Z,0.97
2023-05-13T05:14:12.827Z,1.37
2023-05-13T05:15:17.927Z,1.00
2023-05-13T05:16:20.135Z,0.90
2023-05-13T05:17:22.311Z,0.97
2023-05-13T05:18:24.344Z,1.60
2023-05-13T05:19:26.525Z,1.00
2023-05-13T05:20:28.878Z,1.00
2023-05-13T05:21:30.804Z,1.07
2023-05-13T05:22:33.091Z,1.00
2023-05-13T05:23:35.780Z,1.00
2023-05-13T05:24:37.630Z,1.00
2023-05-13T05:25:39.579Z,1.10
2023-05-13T05:26:42.763Z,0.80
2023-05-13T05:27:45.114Z,0.87
2023-05-13T05:28:47.219Z,1.30
2023-05-13T05:29:49.214Z,0.90
2023-05-13T05:30:51.264Z,1.10
2023-05-13T05:31:53.162Z,1.20
2023-05-13T05:32:55.304Z,0.93
2023-05-13T05:33:57.894Z,1.10
2023-05-13T05:35:02.230Z,1.00
2023-05-13T05:36:04.518Z,1.17
2023-05-13T05:37:06.538Z,1.33
2023-05-13T05:38:09.084Z,1.23
2023-05-13T05:39:11.139Z,2.23
2023-05-13T05:40:14.127Z,2.73
2023-05-13T05:41:16.180Z,1.10
2023-05-13T05:42:18.056Z,1.10
2023-05-13T05:43:20.301Z,1.10
2023-05-13T05:44:22.257Z,1.07
2023-05-13T05:45:24.182Z,0.93
2023-05-13T05:46:26.610Z,1.13
2023-05-13T05:47:28.541Z,1.17
2023-05-13T05:48:32.642Z,3.47
2023-05-13T05:49:36.335Z,1.00
2023-05-13T05:50:38.309Z,1.00
2023-05-13T05:51:40.193Z,1.03
2023-05-13T05:52:42.381Z,1.20
2023-05-13T05:53:44.554Z,2.30
2023-05-13T05:54:46.551Z,1.20
2023-05-13T05:55:50.433Z,1.00
2023-05-13T05:56:53.507Z,1.20
2023-05-13T05:57:56.427Z,1.10
2023-05-13T05:58:58.389Z,1.20
2023-05-13T06:00:00.517Z,1.10
2023-05-13T06:01:02.405Z,1.80
2023-05-13T06:02:04.591Z,1.70
2023-05-13T06:03:06.721Z,1.17
2023-05-13T06:04:08.933Z,1.00
2023-05-13T06:05:11.202Z,1.20
2023-05-13T06:06:13.093Z,1.00
2023-05-13T06:07:15.351Z,1.33
2023-05-13T06:08:17.323Z,1.27
2023-05-13T06:09:19.427Z,1.07
2023-05-13T06:10:21.534Z,0.93
2023-05-13T06:11:23.577Z,0.97
2023-05-13T06:12:26.398Z,0.90
2023-05-13T06:13:28.257Z,1.10
2023-05-13T06:14:30.157Z,1.40
2023-05-13T06:15:32.483Z,1.20
2023-05-13T06:16:34.568Z,1.43
2023-05-13T06:17:37.374Z,1.20
2023-05-13T06:18:39.809Z,1.10
2023-05-13T06:19:45.906Z,1.50
2023-05-13T06:20:47.714Z,3.43
2023-05-13T06:21:49.609Z,1.10
2023-05-13T06:22:51.600Z,4.90
2023-05-13T06:23:53.545Z,1.30
2023-05-13T06:24:55.542Z,1.20
2023-05-13T06:25:59.542Z,2.07
2023-05-13T06:27:02.115Z,1.10
2023-05-13T06:28:06.252Z,1.10
2023-05-13T06:29:08.167Z,1.70
2023-05-13T06:30:10.847Z,1.80
2023-05-13T06:31:13.079Z,1.27
2023-05-13T06:32:15.584Z,1.10
2023-05-13T06:33:17.625Z,1.27
2023-05-13T06:34:19.782Z,2.27
2023-05-13T06:35:22.256Z,1.40
2023-05-13T06:36:24.317Z,1.47
2023-05-13T06:37:26.330Z,1.03
2023-05-13T06:38:28.250Z,2.70
2023-05-13T06:39:30.119Z,1.50
2023-05-13T06:40:32.107Z,1.50
2023-05-13T06:41:34.611Z,1.23
2023-05-13T06:42:40.631Z,1.47
2023-05-13T06:43:45.569Z,2.57
2023-05-13T06:44:47.500Z,1.50
2023-05-13T06:45:49.458Z,1.33
2023-05-13T06:46:51.402Z,2.30
2023-05-13T06:47:53.912Z,1.60
2023-05-13T06:48:56.853Z,1.13
2023-05-13T06:49:58.705Z,1.20
2023-05-13T06:51:01.248Z,1.63
2023-05-13T06:52:03.285Z,2.07
2023-05-13T06:53:05.289Z,0.90
2023-05-13T06:54:07.492Z,2.97
2023-05-13T06:55:10.635Z,2.07
2023-05-13T06:56:12.588Z,4.97
2023-05-13T06:57:14.521Z,1.30
2023-05-13T06:58:16.454Z,3.40
2023-05-13T06:59:18.315Z,1.50
2023-05-13T07:00:20.828Z,2.43
2023-05-13T07:01:23.115Z,2.20
2023-05-13T07:02:25.051Z,1.53
2023-05-13T07:03:27.049Z,2.00
2023-05-13T07:04:30.196Z,1.30
2023-05-13T07:05:35.860Z,2.10
2023-05-13T07:06:37.834Z,1.33
2023-05-13T07:07:39.759Z,1.60
2023-05-13T07:08:41.712Z,1.87
2023-05-13T07:09:43.567Z,3.93
2023-05-13T07:10:45.600Z,1.63
2023-05-13T07:11:47.587Z,2.40
2023-05-13T07:12:49.633Z,1.60
2023-05-13T07:13:51.544Z,3.97
2023-05-13T07:14:53.824Z,6.07
2023-05-13T07:15:55.894Z,3.83
2023-05-13T07:16:58.729Z,8.93
2023-05-13T07:18:00.995Z,221.27
2023-05-13T07:19:03.066Z,251.17
2023-05-13T07:20:05.891Z,145.57
2023-05-13T07:21:07.859Z,111.57
2023-05-13T07:22:09.698Z,43.00
2023-05-13T07:23:11.572Z,40.60
2023-05-13T07:24:14.636Z,62.37
2023-05-13T07:25:17.747Z,40.40
2023-05-13T07:26:19.708Z,35.60
2023-05-13T07:27:22.078Z,42.47
2023-05-13T07:28:23.869Z,48.70
2023-05-13T07:29:27.047Z,31.93
2023-05-13T07:30:29.698Z,35.20
2023-05-13T07:31:31.740Z,32.97
2023-05-13T07:32:35.337Z,36.23
2023-05-13T07:33:37.481Z,37.07
2023-05-13T07:34:39.605Z,30.50
2023-05-13T07:35:41.545Z,24.03
2023-05-13T07:36:43.493Z,24.80
2023-05-13T07:37:45.639Z,24.60
2023-05-13T07:38:47.622Z,29.70
2023-05-13T07:39:49.774Z,19.17
2023-05-13T07:40:51.941Z,17.57
2023-05-13T07:41:54.285Z,15.77
2023-05-13T07:42:56.136Z,15.10
2023-05-13T07:43:58.101Z,14.10
2023-05-13T07:45:00.248Z,15.77
2023-05-13T07:46:03.498Z,14.60
2023-05-13T07:47:06.139Z,10.83
2023-05-13T07:48:10.142Z,11.43
2023-05-13T07:49:12.442Z,12.23
2023-05-13T07:50:14.547Z,16.13
2023-05-13T07:51:18.439Z,10.93
2023-05-13T07:52:20.717Z,14.30
2023-05-13T07:53:23.671Z,9.43
2023-05-13T07:54:25.549Z,10.27
2023-05-13T07:55:27.862Z,11.97
2023-05-13T07:56:30.406Z,9.30
2023-05-13T07:57:32.207Z,7.03
2023-05-13T07:58:34.145Z,9.90
2023-05-13T07:59:36.037Z,9.00
2023-05-13T08:00:37.945Z,12.33
2023-05-13T08:01:40.207Z,7.23
2023-05-13T08:02:44.005Z,7.93
2023-05-13T08:03:46.207Z,10.73
2023-05-13T08:04:48.353Z,5.97
2023-05-13T08:05:50.443Z,11.23
2023-05-13T08:06:52.338Z,7.33
2023-05-13T08:07:54.235Z,8.80
2023-05-13T08:08:56.126Z,6.00
2023-05-13T08:09:58.093Z,10.53
2023-05-13T08:11:00.158Z,8.67
2023-05-13T08:12:02.176Z,6.60
2023-05-13T08:13:04.234Z,5.27
2023-05-13T08:14:06.384Z,5.93
2023-05-13T08:15:09.449Z,6.13
2023-05-13T08:16:11.493Z,5.70
2023-05-13T08:17:13.443Z,5.27
2023-05-13T08:18:16.149Z,4.07
2023-05-13T08:19:18.086Z,6.93
2023-05-13T08:20:21.376Z,3.30
2023-05-13T08:21:23.827Z,4.03
2023-05-13T08:22:27.531Z,7.67
2023-05-13T08:23:40.820Z,4.53
2023-05-13T08:24:45.967Z,3.77
2023-05-13T08:25:47.811Z,5.33
2023-05-13T08:26:49.890Z,7.07
2023-05-13T08:27:51.871Z,5.10
2023-05-13T08:28:54.952Z,4.80
2023-05-13T08:29:57.530Z,3.93
2023-05-13T08:31:02.595Z,5.80
2023-05-13T08:32:05.669Z,4.60
2023-05-13T08:33:08.476Z,5.63
2023-05-13T08:34:11.148Z,5.30
2023-05-13T08:35:13.110Z,3.77
2023-05-13T08:36:15.502Z,4.63
2023-05-13T08:37:17.402Z,4.13
2023-05-13T08:38:19.278Z,5.87
2023-05-13T08:39:21.310Z,7.60
2023-05-13T08:40:23.301Z,5.90
2023-05-13T08:41:25.567Z,4.87
2023-05-13T08:42:33.360Z,3.93
2023-05-13T08:43:38.080Z,3.97
2023-05-13T08:44:43.436Z,5.27
2023-05-13T08:45:51.253Z,4.27
2023-05-13T08:47:26.364Z,3.93
2023-05-13T08:48:29.012Z,5.57
2023-05-13T08:49:31.818Z,2.93
2023-05-13T08:50:34.329Z,2.57
2023-05-13T08:51:36.267Z,4.63
2023-05-13T08:52:38.363Z,7.03
2023-05-13T08:53:41.346Z,2.93
2023-05-13T08:54:45.536Z,2.70
2023-05-13T08:55:48.118Z,5.00
2023-05-13T08:56:51.269Z,4.40
2023-05-13T08:57:53.637Z,4.83
2023-05-13T08:58:55.897Z,2.93
2023-05-13T08:59:57.762Z,5.50
2023-05-13T09:01:00.219Z,5.17
2023-05-13T09:02:05.012Z,2.00
2023-05-13T09:03:07.254Z,4.00
2023-05-13T09:04:10.824Z,4.10
2023-05-13T09:05:12.843Z,2.40
2023-05-13T09:06:14.779Z,2.47
2023-05-13T09:07:17.113Z,3.07
2023-05-13T09:08:19.691Z,3.40
2023-05-13T09:09:22.427Z,4.27
2023-05-13T09:10:24.660Z,3.20
2023-05-13T09:11:27.136Z,4.63
2023-05-13T09:12:53.589Z,5.30
2023-05-13T09:14:07.237Z,2.13
2023-05-13T09:15:12.224Z,4.83
2023-05-13T09:16:14.512Z,2.23
2023-05-13T09:17:16.570Z,2.53
2023-05-13T09:18:19.538Z,3.60
2023-05-13T09:19:25.443Z,8.27
2023-05-13T09:20:28.413Z,3.37
2023-05-13T09:21:35.440Z,1.93
2023-05-13T09:22:44.089Z,4.90
2023-05-13T09:23:46.168Z,3.43
2023-05-13T09:24:55.047Z,6.63
2023-05-13T09:25:56.976Z,5.10
2023-05-13T09:26:59.100Z,7.33
2023-05-13T09:28:03.937Z,3.40
2023-05-13T09:29:23.333Z,4.47
2023-05-13T09:30:47.353Z,3.80
2023-05-13T09:31:59.359Z,4.23
2023-05-13T09:33:17.460Z,3.33
2023-05-13T09:34:27.690Z,4.60
2023-05-13T09:35:32.525Z,2.97
2023-05-13T09:36:34.496Z,4.33
2023-05-13T09:37:36.492Z,5.10
2023-05-13T09:38:39.246Z,2.03
2023-05-13T09:39:43.483Z,2.70
2023-05-13T09:40:56.083Z,4.17
2023-05-13T09:41:58.443Z,4.13
2023-05-13T09:43:00.468Z,2.87
2023-05-13T09:44:04.303Z,2.80
2023-05-13T09:45:07.707Z,5.83
2023-05-13T09:46:10.642Z,4.57
2023-05-13T09:47:17.133Z,5.43
2023-05-13T09:48:21.555Z,3.40
2023-05-13T09:49:26.314Z,2.90
2023-05-13T09:50:28.370Z,1.30
2023-05-13T09:51:31.747Z,2.37
2023-05-13T09:52:35.616Z,1.63
2023-05-13T09:53:37.648Z,2.80
2023-05-13T09:54:39.616Z,4.10
2023-05-13T09:55:49.967Z,4.10
2023-05-13T09:57:01.611Z,2.70
2023-05-13T09:58:11.388Z,3.83
2023-05-13T09:59:15.115Z,2.87
2023-05-13T10:00:28.902Z,4.17
2023-05-13T10:01:39.460Z,2.53
2023-05-13T10:02:42.419Z,4.17
2023-05-13T10:03:44.923Z,2.87
2023-05-13T10:04:47.117Z,2.77
2023-05-13T10:05:50.320Z,3.73
2023-05-13T10:06:53.004Z,3.87
2023-05-13T10:07:56.115Z,2.43
2023-05-13T10:09:03.878Z,2.40
2023-05-13T10:10:09.468Z,2.03
2023-05-13T10:11:15.805Z,6.07
2023-05-13T10:12:25.134Z,4.07
2023-05-13T10:13:28.992Z,6.10
2023-05-13T10:14:31.593Z,2.33
2023-05-13T10:15:34.952Z,2.50
2023-05-13T10:16:37.087Z,3.73
2023-05-13T10:17:41.653Z,3.30
2023-05-13T10:18:43.898Z,3.07
2023-05-13T10:19:46.726Z,3.03
2023-05-13T10:20:55.317Z,2.90
2023-05-13T10:21:58.473Z,3.57
2023-05-13T10:23:00.672Z,2.67
2023-05-13T10:24:03.574Z,2.80
2023-05-13T10:25:06.692Z,1.40
2023-05-13T10:26:10.074Z,2.40
2023-05-13T10:27:12.406Z,1.60
2023-05-13T10:28:16.675Z,1.80
2023-05-13T10:29:19.573Z,3.20
2023-05-13T10:30:26.466Z,2.97
2023-05-13T10:31:30.373Z,1.50
2023-05-13T10:32:32.551Z,2.40
2023-05-13T10:33:34.971Z,2.57
2023-05-13T10:34:39.473Z,2.30
2023-05-13T10:36:04.763Z,6.10
2023-05-13T10:37:48.444Z,1.30
2023-05-13T10:39:08.443Z,1.50
2023-05-13T10:40:31.803Z,3.87
2023-05-13T10:42:19.986Z,2.53
2023-05-13T10:43:27.120Z,2.20
2023-05-13T10:44:29.305Z,3.47
2023-05-13T10:45:33.591Z,3.43
2023-05-13T10:46:39.268Z,2.37
2023-05-13T10:47:41.358Z,1.97
2023-05-13T10:48:54.915Z,3.17
2023-05-13T10:49:57.370Z,3.27
2023-05-13T10:51:10.531Z,2.47
2023-05-13T10:52:15.309Z,1.73
2023-05-13T10:53:30.680Z,1.77
2023-05-13T10:54:39.615Z,1.50
2023-05-13T10:55:45.772Z,2.27
2023-05-13T10:56:59.696Z,3.17
2023-05-13T10:58:07.558Z,3.53
2023-05-13T10:59:12.039Z,1.33
2023-05-13T11:00:18.754Z,2.50
2023-05-13T11:01:31.156Z,4.53
2023-05-13T11:02:37.534Z,2.40
2023-05-13T11:03:41.464Z,1.58
2023-05-13T11:05:00.158Z,1.73
2023-05-13T11:06:20.257Z,3.63
2023-05-13T11:07:23.927Z,2.10
2023-05-13T11:08:40.418Z,1.67
2023-05-13T11:09:51.026Z,3.00
2023-05-13T11:10:56.100Z,2.67
2023-05-13T11:12:00.383Z,1.90
2023-05-13T11:13:14.505Z,1.73
2023-05-13T11:14:22.561Z,2.63
2023-05-13T11:15:24.698Z,1.50
2023-05-13T11:16:26.593Z,1.60
2023-05-13T11:17:31.477Z,2.40
2023-05-13T11:18:35.464Z,2.57
2023-05-13T11:19:48.141Z,1.67
2023-05-13T11:20:54.175Z,1.83
2023-05-13T11:22:21.781Z,3.90
2023-05-13T11:23:23.787Z,2.40
2023-05-13T11:24:27.761Z,4.67
2023-05-13T11:25:29.841Z,1.87
2023-05-13T11:26:59.158Z,2.77
2023-05-13T11:28:01.259Z,1.60
2023-05-13T11:29:07.006Z,3.87
2023-05-13T11:30:26.898Z,2.40
2023-05-13T11:31:42.970Z,2.93
2023-05-13T11:32:51.454Z,1.40
2023-05-13T11:34:18.577Z,1.33
2023-05-13T11:35:32.102Z,1.70
2023-05-13T11:36:37.515Z,2.90
2023-05-13T11:37:43.921Z,2.03
2023-05-13T11:38:45.749Z,1.97
2023-05-13T11:39:47.703Z,1.60
2023-05-13T11:40:49.795Z,1.47
2023-05-13T11:41:55.038Z,1.47
2023-05-13T11:42:58.140Z,2.27
2023-05-13T11:44:03.128Z,1.20
2023-05-13T11:45:07.410Z,1.30
2023-05-13T11:46:10.298Z,1.93
2023-05-13T11:47:12.440Z,2.47
2023-05-13T11:48:23.776Z,1.20
2023-05-13T11:49:37.532Z,2.17
2023-05-13T11:50:39.452Z,1.57
2023-05-13T11:51:41.585Z,1.47
2023-05-13T11:52:43.650Z,3.37
2023-05-13T11:53:45.944Z,1.50
2023-05-13T11:54:53.724Z,1.90
2023-05-13T11:55:55.692Z,1.60
2023-05-13T11:56:57.929Z,1.20
2023-05-13T11:58:00.224Z,1.77
2023-05-13T11:59:15.595Z,2.47
2023-05-13T12:00:17.971Z,1.27
2023-05-13T12:01:19.855Z,1.60
2023-05-13T12:02:31.281Z,2.87
2023-05-13T12:03:34.010Z,1.30
2023-05-13T12:04:36.081Z,2.30
2023-05-13T12:05:41.702Z,1.90
2023-05-13T12:06:45.924Z,1.23
2023-05-13T12:07:48.631Z,1.40
2023-05-13T12:08:50.520Z,1.97
2023-05-13T12:09:56.471Z,0.93
2023-05-13T12:11:00.132Z,1.50
2023-05-13T12:12:03.626Z,1.73
2023-05-13T12:13:05.651Z,1.90
2023-05-13T12:14:09.137Z,1.20
2023-05-13T12:15:20.386Z,1.60
2023-05-13T12:16:23.186Z,0.93
2023-05-13T12:17:26.045Z,1.60
2023-05-13T12:18:28.024Z,1.97
2023-05-13T12:19:29.938Z,1.20
2023-05-13T12:20:33.718Z,1.23
2023-05-13T12:21:37.111Z,1.03
2023-05-13T12:22:45.093Z,1.73
2023-05-13T12:23:47.017Z,1.17
2023-05-13T12:24:48.963Z,3.47
2023-05-13T12:25:51.463Z,2.97
2023-05-13T12:26:54.811Z,3.77
2023-05-13T12:27:57.456Z,3.80
2023-05-13T12:29:00.196Z,2.63
2023-05-13T12:30:03.148Z,4.33
2023-05-13T12:31:05.982Z,1.57
2023-05-13T12:32:08.521Z,1.30
2023-05-13T12:33:28.600Z,2.53
2023-05-13T12:34:32.838Z,1.03
2023-05-13T12:35:34.798Z,2.00
2023-05-13T12:36:39.200Z,2.50
2023-05-13T12:37:41.733Z,2.40
2023-05-13T12:39:07.898Z,4.20
2023-05-13T12:40:11.884Z,1.10
2023-05-13T12:41:13.783Z,2.37
2023-05-13T12:42:17.706Z,1.47
2023-05-13T12:43:20.527Z,2.43
2023-05-13T12:44:22.789Z,1.60
2023-05-13T12:45:32.372Z,1.40
2023-05-13T12:46:35.653Z,1.20
2023-05-13T12:47:51.265Z,3.23
2023-05-13T12:49:00.381Z,3.73
2023-05-13T12:50:06.619Z,2.37
2023-05-13T12:51:08.504Z,1.60
2023-05-13T12:52:10.371Z,1.13
2023-05-13T12:53:12.625Z,2.10
2023-05-13T12:54:14.566Z,1.20
2023-05-13T12:55:17.454Z,1.47
2023-05-13T12:56:19.623Z,1.70
2023-05-13T12:57:21.750Z,1.90
2023-05-13T12:58:23.833Z,1.33
2023-05-13T12:59:29.445Z,2.50
2023-05-13T13:00:31.514Z,2.23
2023-05-13T13:01:33.565Z,1.27
2023-05-13T13:02:35.979Z,1.37
2023-05-13T13:03:38.005Z,2.13
2023-05-13T13:04:40.381Z,1.97
2023-05-13T13:05:42.360Z,2.27
2023-05-13T13:06:44.499Z,1.23
2023-05-13T13:07:47.053Z,1.00
2023-05-13T13:08:49.039Z,0.80
2023-05-13T13:09:50.968Z,1.93
2023-05-13T13:10:52.994Z,2.70
2023-05-13T13:11:54.863Z,0.83
2023-05-13T13:12:56.796Z,1.00
2023-05-13T13:13:58.656Z,2.17
2023-05-13T13:15:01.403Z,1.80
2023-05-13T13:16:04.064Z,1.90
2023-05-13T13:17:06.497Z,0.87
2023-05-13T13:18:09.241Z,2.33
2023-05-13T13:19:11.208Z,0.90
2023-05-13T13:20:13.275Z,1.13
2023-05-13T13:21:15.286Z,1.53
2023-05-13T13:22:17.075Z,3.30
2023-05-13T13:23:20.758Z,1.10
2023-05-13T13:24:22.627Z,0.87
2023-05-13T13:25:24.876Z,2.43
2023-05-13T13:26:27.214Z,0.70
2023-05-13T13:27:29.048Z,1.10
2023-05-13T13:28:31.643Z,2.30
2023-05-13T13:29:33.629Z,3.70
2023-05-13T13:30:35.820Z,1.00
2023-05-13T13:31:37.941Z,3.50
2023-05-13T13:32:39.991Z,0.93
2023-05-13T13:33:41.860Z,0.93
2023-05-13T13:34:43.685Z,1.47
2023-05-13T13:35:47.233Z,1.07
2023-05-13T13:36:49.338Z,0.97
2023-05-13T13:37:51.251Z,2.10
2023-05-13T13:38:54.231Z,1.17
2023-05-13T13:39:56.340Z,0.93
2023-05-13T13:40:58.446Z,1.30
2023-05-13T13:42:00.455Z,2.33
2023-05-13T13:43:04.332Z,1.13
2023-05-13T13:44:06.244Z,0.90
2023-05-13T13:45:09.223Z,0.70
2023-05-13T13:46:11.355Z,0.97
2023-05-13T13:47:13.208Z,1.47
2023-05-13T13:48:15.555Z,0.70
2023-05-13T13:49:23.584Z,0.90
2023-05-13T13:50:27.177Z,0.93
2023-05-13T13:51:29.042Z,0.97
2023-05-13T13:52:31.026Z,1.90
2023-05-13T13:53:33.048Z,0.90
2023-05-13T13:54:35.117Z,1.00
2023-05-13T13:55:37.125Z,0.77
2023-05-13T13:56:39.701Z,1.23
2023-05-13T13:57:41.666Z,0.80
2023-05-13T13:58:43.566Z,1.27
2023-05-13T13:59:45.696Z,3.60
2023-05-13T14:00:47.546Z,2.57
2023-05-13T14:01:49.729Z,0.93
2023-05-13T14:02:52.005Z,0.97
2023-05-13T14:04:10.690Z,1.30
2023-05-13T14:05:13.719Z,2.07
2023-05-13T14:06:15.674Z,1.80
2023-05-13T14:07:17.694Z,1.07
2023-05-13T14:08:19.564Z,1.10
2023-05-13T14:09:22.121Z,0.90
2023-05-13T14:10:24.353Z,2.00