createdAt,value
2019-02-14T00:00:47.268Z,0.85
2019-02-14T00:03:16.326Z,0.87
2019-02-14T00:05:45.431Z,0.76
2019-02-14T00:08:14.776Z,0.83
2019-02-14T00:10:43.886Z,0.82
2019-02-14T00:13:13.238Z,0.86
2019-02-14T00:15:42.329Z,0.88
2019-02-14T00:18:11.410Z,0.82
2019-02-14T00:20:40.961Z,0.85
2019-02-14T00:23:10.961Z,0.89
2019-02-14T00:25:40.295Z,0.81
2019-02-14T00:28:09.624Z,0.81
2019-02-14T00:30:38.663Z,0.62
2019-02-14T00:33:07.955Z,0.43
2019-02-14T00:35:37.222Z,0.35
2019-02-14T00:38:06.457Z,0.28
2019-02-14T00:40:35.555Z,0.41
2019-02-14T00:43:04.878Z,0.40
2019-02-14T00:45:34.769Z,0.51
2019-02-14T00:48:04.237Z,0.51
2019-02-14T00:50:33.460Z,0.41
2019-02-14T00:53:02.691Z,0.49
2019-02-14T00:55:32.103Z,0.38
2019-02-14T00:58:01.274Z,0.46
2019-02-14T01:00:30.371Z,0.44
2019-02-14T01:02:59.611Z,0.41
2019-02-14T01:05:33.558Z,0.40
2019-02-14T01:07:59.824Z,0.42
2019-02-14T01:10:29.210Z,0.45
2019-02-14T01:12:58.525Z,0.48
2019-02-14T01:15:28.445Z,0.40
2019-02-14T01:17:57.667Z,0.26
2019-02-14T01:20:26.941Z,0.28
2019-02-14T01:22:56.225Z,0.27
2019-02-14T01:25:25.486Z,0.25
2019-02-14T01:27:54.602Z,0.13
2019-02-14T01:30:23.820Z,0.16
2019-02-14T01:32:53.004Z,0.25
2019-02-14T01:35:22.554Z,0.21
2019-02-14T01:37:51.651Z,0.07
2019-02-14T01:40:21.002Z,0.07
2019-02-14T01:42:50.201Z,0.01
2019-02-14T01:45:19.521Z,0.04
2019-02-14T01:47:48.572Z,-0.05
2019-02-14T01:50:17.708Z,0.03
2019-02-14T01:52:46.817Z,0.03
2019-02-14T01:55:16.015Z,0.10
2019-02-14T01:57:45.402Z,0.06
2019-02-14T02:00:16.827Z,-0.03
2019-02-14T02:02:45.903Z,-0.03
2019-02-14T02:05:14.985Z,-0.02
2019-02-14T02:07:44.142Z,-0.02
2019-02-14T02:10:14.155Z,-0.10
2019-02-14T02:12:43.545Z,-0.19
2019-02-14T02:15:14.744Z,-0.14
2019-02-14T02:17:43.954Z,-0.10
2019-02-14T02:20:13.165Z,-0.05
2019-02-14T02:22:42.496Z,-0.12
2019-02-14T02:25:12.437Z,-0.09
2019-02-14T02:27:41.808Z,-0.11
2019-02-14T02:30:13.476Z,-0.09
2019-02-14T02:32:42.720Z,-0.02
2019-02-14T02:35:11.768Z,-0.05
2019-02-14T02:37:40.881Z,-0.13
2019-02-14T02:40:10.266Z,-0.22
2019-02-14T02:42:39.387Z,-0.28
2019-02-14T02:45:11.015Z,-0.30
2019-02-14T02:47:40.773Z,-0.34
2019-02-14T02:50:11.862Z,-0.35
2019-02-14T02:52:41.048Z,-0.23
2019-02-14T02:55:10.910Z,-0.36
2019-02-14T02:57:40.251Z,-0.17
2019-02-14T03:00:12.985Z,-0.35
2019-02-14T03:02:42.041Z,-0.24
2019-02-14T03:05:13.026Z,-0.19
2019-02-14T03:07:42.156Z,-0.21
2019-02-14T03:10:12.134Z,-0.25
2019-02-14T03:12:41.559Z,-0.25
2019-02-14T03:15:13.205Z,-0.20
2019-02-14T03:17:42.270Z,-0.27
2019-02-14T03:20:13.318Z,-0.39
2019-02-14T03:22:42.404Z,-0.51
2019-02-14T03:25:14.615Z,-0.59
2019-02-14T03:27:43.705Z,-0.64
2019-02-14T03:30:13.857Z,-0.52
2019-02-14T03:32:42.948Z,-0.69
2019-02-14T03:35:12.236Z,-0.59
2019-02-14T03:37:41.459Z,-0.66
2019-02-14T03:40:11.749Z,-0.70
2019-02-14T03:42:40.845Z,-0.74
2019-02-14T03:45:13.923Z,-0.70
2019-02-14T03:47:43.180Z,-0.78
2019-02-14T03:50:12.515Z,-0.81
2019-02-14T03:52:41.628Z,-0.80
2019-02-14T03:55:11.254Z,-0.82
2019-02-14T03:57:40.353Z,-0.81
2019-02-14T04:00:12.274Z,-0.84
2019-02-14T04:02:41.514Z,-0.80
2019-02-14T04:05:10.783Z,-0.85
2019-02-14T04:07:40.099Z,-0.82
2019-02-14T04:10:11.607Z,-0.72
2019-02-14T04:12:44.318Z,-0.69
2019-02-14T04:15:14.880Z,-0.75
2019-02-14T04:17:43.952Z,-0.80
2019-02-14T04:20:13.352Z,-0.76
2019-02-14T04:22:42.455Z,-0.68
2019-02-14T04:25:11.666Z,-0.77
2019-02-14T04:27:40.809Z,-0.91
2019-02-14T04:30:11.181Z,-0.97
2019-02-14T04:32:40.275Z,-0.94
2019-02-14T04:35:09.516Z,-0.95
2019-02-14T04:37:38.624Z,-0.87
2019-02-14T04:40:09.584Z,-0.90
2019-02-14T04:42:38.844Z,-0.98
2019-02-14T04:45:08.156Z,-0.88
2019-02-14T04:47:37.356Z,-0.93
2019-02-14T04:50:07.384Z,-0.99
2019-02-14T04:52:36.568Z,-1.03
2019-02-14T04:55:06.685Z,-1.06
2019-02-14T04:57:36.103Z,-1.08
2019-02-14T05:00:06.353Z,-0.98
2019-02-14T05:02:35.459Z,-1.05
2019-02-14T05:05:05.057Z,-1.09
2019-02-14T05:07:34.185Z,-1.09
2019-02-14T05:10:03.472Z,-1.09
2019-02-14T05:12:32.754Z,-1.02
2019-02-14T05:15:01.923Z,-0.90
2019-02-14T05:17:31.004Z,-1.06
2019-02-14T05:20:00.321Z,-1.13
2019-02-14T05:22:29.537Z,-1.09
2019-02-14T05:24:58.623Z,-1.21
2019-02-14T05:27:27.853Z,-1.25
2019-02-14T05:29:57.053Z,-1.14
2019-02-14T05:32:26.244Z,-1.30
2019-02-14T05:34:55.414Z,-1.18
2019-02-14T05:37:24.798Z,-1.14
2019-02-14T05:39:53.894Z,-1.10
2019-02-14T05:42:22.947Z,-1.20
2019-02-14T05:44:53.862Z,-1.20
2019-02-14T05:47:22.942Z,-1.18
2019-02-14T05:49:52.212Z,-1.20
2019-02-14T05:52:21.275Z,-1.23
2019-02-14T05:54:50.391Z,-1.22
2019-02-14T05:57:19.469Z,-1.18
2019-02-14T05:59:48.590Z,-1.30
2019-02-14T06:02:18.992Z,-1.14
2019-02-14T06:04:48.105Z,-1.14
2019-02-14T06:07:17.212Z,-1.14
2019-02-14T06:09:46.520Z,-1.25
2019-02-14T06:12:15.660Z,-1.23
2019-02-14T06:14:44.973Z,-1.18
2019-02-14T06:17:14.190Z,-1.17
2019-02-14T06:19:43.312Z,-1.16
2019-02-14T06:22:12.636Z,-0.97
2019-02-14T06:24:41.771Z,-0.95
2019-02-14T06:27:13.060Z,-0.99
2019-02-14T06:29:42.248Z,-1.07
2019-02-14T06:32:11.345Z,-1.10
2019-02-14T06:34:40.776Z,-1.31
2019-02-14T06:37:10.126Z,-1.20
2019-02-14T06:39:39.289Z,-1.12
2019-02-14T06:42:08.399Z,-1.20
2019-02-14T06:44:38.213Z,-1.31
2019-02-14T06:47:07.593Z,-1.32
2019-02-14T06:49:36.935Z,-1.40
2019-02-14T06:52:06.264Z,-1.38
2019-02-14T06:54:35.387Z,-1.33
2019-02-14T06:57:04.667Z,-1.32
2019-02-14T06:59:33.880Z,-1.30
2019-02-14T07:02:03.230Z,-1.23
2019-02-14T07:04:32.325Z,-1.16
2019-02-14T07:07:01.512Z,-1.15
2019-02-14T07:09:30.691Z,-1.13
2019-02-14T07:11:59.855Z,-0.96
2019-02-14T07:14:29.336Z,-1.12
2019-02-14T07:16:58.445Z,-1.03
2019-02-14T07:19:27.560Z,-0.76
2019-02-14T07:21:56.772Z,-0.58
2019-02-14T07:24:26.112Z,-0.24
2019-02-14T07:26:55.249Z,-0.21
2019-02-14T07:29:24.352Z,-0.14
2019-02-14T07:31:53.608Z,0.10
2019-02-14T07:34:22.920Z,0.17
2019-02-14T07:36:52.619Z,0.59
2019-02-14T07:39:21.722Z,0.65
2019-02-14T07:41:50.804Z,0.82
2019-02-14T07:44:19.899Z,0.45
2019-02-14T07:46:48.968Z,0.07
2019-02-14T07:49:18.194Z,0.16
2019-02-14T07:51:48.639Z,0.18
2019-02-14T07:54:18.031Z,0.02
2019-02-14T07:56:47.180Z,-0.17
2019-02-14T07:59:16.340Z,-0.15
2019-02-14T08:01:45.435Z,0.14
2019-02-14T08:04:14.540Z,0.35
2019-02-14T08:06:43.639Z,0.69
2019-02-14T08:09:13.011Z,0.83
2019-02-14T08:11:42.078Z,1.39
2019-02-14T08:14:11.565Z,1.68
2019-02-14T08:16:40.665Z,1.81
2019-02-14T08:19:10.159Z,1.93
2019-02-14T08:21:39.233Z,2.16
2019-02-14T08:24:08.664Z,2.46
2019-02-14T08:26:37.748Z,2.79
2019-02-14T08:29:06.907Z,3.11
2019-02-14T08:31:36.132Z,3.15
2019-02-14T08:34:05.307Z,3.49
2019-02-14T08:36:34.544Z,3.56
2019-02-14T08:39:05.390Z,3.56
2019-02-14T08:41:34.715Z,3.82
2019-02-14T08:44:04.954Z,3.91
2019-02-14T08:46:34.290Z,3.91
2019-02-14T08:49:03.408Z,3.89
2019-02-14T08:51:32.730Z,3.89
2019-02-14T08:54:01.906Z,4.30
2019-02-14T08:56:31.184Z,4.30
2019-02-14T08:59:00.298Z,4.39
2019-02-14T09:01:29.533Z,4.39
2019-02-14T09:03:58.720Z,4.40
2019-02-14T09:06:28.003Z,4.69
2019-02-14T09:08:57.357Z,4.71
2019-02-14T09:11:26.657Z,5.04
2019-02-14T09:13:55.785Z,5.32
2019-02-14T09:16:25.020Z,5.32
2019-02-14T09:18:54.408Z,5.76
2019-02-14T09:21:23.546Z,6.10
2019-02-14T09:23:52.644Z,6.26
2019-02-14T09:26:21.888Z,6.25
2019-02-14T09:28:50.982Z,6.19
2019-02-14T09:31:20.148Z,6.55
2019-02-14T09:33:50.616Z,6.54
2019-02-14T09:36:19.948Z,6.83
2019-02-14T09:38:49.047Z,6.70
2019-02-14T09:41:18.152Z,6.86
2019-02-14T09:43:47.333Z,7.20
2019-02-14T09:46:16.525Z,7.26
2019-02-14T09:48:45.779Z,7.47
2019-02-14T09:51:15.531Z,7.26
2019-02-14T09:53:44.640Z,7.17
2019-02-14T09:56:13.868Z,7.19
2019-02-14T09:58:42.983Z,7.31
2019-02-14T10:01:12.087Z,7.57
2019-02-14T10:03:41.227Z,7.67
2019-02-14T10:06:10.540Z,7.86
2019-02-14T10:08:39.857Z,8.07
2019-02-14T10:11:09.046Z,7.96
2019-02-14T10:13:38.222Z,8.02
2019-02-14T10:16:07.442Z,8.08
2019-02-14T10:18:36.659Z,7.93
2019-02-14T10:21:05.790Z,8.02
2019-02-14T10:23:34.909Z,8.18
2019-02-14T10:26:04.088Z,8.27
2019-02-14T10:28:33.446Z,8.36
2019-02-14T10:31:02.538Z,8.37
2019-02-14T10:33:31.907Z,8.44
2019-02-14T10:36:00.984Z,8.52
2019-02-14T10:38:30.286Z,8.47
2019-02-14T10:40:59.361Z,8.47
2019-02-14T10:43:28.523Z,8.60
2019-02-14T10:45:57.877Z,8.71
2019-02-14T10:48:27.104Z,8.69
2019-02-14T10:50:56.270Z,8.84
2019-02-14T10:53:25.609Z,8.86
2019-02-14T10:55:54.889Z,9.02
2019-02-14T10:58:24.024Z,9.02
2019-02-14T11:00:53.189Z,9.11
2019-02-14T11:03:22.430Z,9.15
2019-02-14T11:05:51.512Z,9.06
2019-02-14T11:08:20.797Z,9.19
2019-02-14T11:10:50.167Z,9.28
2019-02-14T11:13:19.298Z,9.16
2019-02-14T11:15:48.532Z,9.18
2019-02-14T11:18:17.666Z,9.23
2019-02-14T11:20:46.929Z,9.35
2019-02-14T11:23:16.166Z,9.46
2019-02-14T11:25:45.627Z,9.41
2019-02-14T11:28:14.997Z,9.30
2019-02-14T11:30:44.097Z,9.49
2019-02-14T11:33:13.211Z,9.62
2019-02-14T11:35:42.324Z,9.71
2019-02-14T11:38:11.395Z,9.85
2019-02-14T11:40:40.758Z,9.89
2019-02-14T11:43:09.895Z,9.96
2019-02-14T11:45:39.119Z,9.96
2019-02-14T11:48:08.431Z,9.98
2019-02-14T11:50:37.574Z,9.81
2019-02-14T11:53:14.019Z,9.87
2019-02-14T11:55:38.215Z,10.00
2019-02-14T11:58:07.333Z,10.10
2019-02-14T12:00:36.470Z,10.21
2019-02-14T12:03:05.836Z,10.35
2019-02-14T12:05:35.095Z,10.49
2019-02-14T12:08:04.235Z,10.45
2019-02-14T12:10:33.572Z,10.50
2019-02-14T12:13:02.890Z,10.58
2019-02-14T12:15:32.180Z,10.60
2019-02-14T12:18:01.342Z,10.70
2019-02-14T12:20:30.456Z,10.70
2019-02-14T12:22:59.602Z,10.82
2019-02-14T12:25:29.055Z,10.80
2019-02-14T12:27:58.133Z,10.87
2019-02-14T12:30:27.537Z,11.02
2019-02-14T12:32:56.733Z,10.96
2019-02-14T12:35:26.121Z,10.81
2019-02-14T12:37:55.291Z,10.93
2019-02-14T12:40:24.464Z,10.97
2019-02-14T12:42:54.467Z,11.08
2019-02-14T12:45:26.069Z,11.09
2019-02-14T12:47:54.650Z,11.00
2019-02-14T12:50:23.961Z,11.03
2019-02-14T12:52:53.119Z,10.83
2019-02-14T12:55:22.255Z,10.77
2019-02-14T12:57:51.536Z,10.72
2019-02-14T13:00:21.646Z,10.70
2019-02-14T13:02:50.958Z,10.69
2019-02-14T13:05:21.020Z,10.84
2019-02-14T13:07:50.275Z,10.84
2019-02-14T13:10:19.604Z,10.95
2019-02-14T13:12:48.738Z,10.95
2019-02-14T13:15:19.854Z,10.89
2019-02-14T13:17:49.655Z,10.95
2019-02-14T13:20:18.788Z,11.01
2019-02-14T13:22:48.049Z,11.08
2019-02-14T13:25:17.665Z,11.18
2019-02-14T13:27:47.065Z,11.29
2019-02-14T13:30:18.680Z,11.37
2019-02-14T13:32:48.182Z,11.55
2019-02-14T13:35:19.398Z,11.60
2019-02-14T13:37:48.902Z,11.62
2019-02-14T13:40:18.117Z,11.66
2019-02-14T13:42:47.306Z,11.61
2019-02-14T13:45:19.360Z,11.65
2019-02-14T13:47:48.629Z,11.59
2019-02-14T13:50:17.912Z,11.58
2019-02-14T13:52:47.159Z,11.51
2019-02-14T13:55:16.430Z,11.41
2019-02-14T13:57:45.755Z,11.34
2019-02-14T14:00:24.361Z,11.32
2019-02-14T14:02:53.573Z,11.27
2019-02-14T14:05:23.001Z,11.19
2019-02-14T14:07:52.156Z,11.15
2019-02-14T14:10:21.473Z,11.21
2019-02-14T14:12:50.551Z,11.33
2019-02-14T14:15:19.650Z,11.30
2019-02-14T14:17:49.031Z,11.24
2019-02-14T14:20:18.295Z,11.20
2019-02-14T14:22:47.546Z,11.15
2019-02-14T14:25:16.922Z,11.12
2019-02-14T14:27:46.085Z,11.05
2019-02-14T14:30:15.478Z,10.96
2019-02-14T14:32:44.558Z,10.92
2019-02-14T14:35:13.704Z,10.86
2019-02-14T14:37:43.195Z,10.78
2019-02-14T14:40:12.618Z,10.66
2019-02-14T14:43:04.122Z,10.59
2019-02-14T14:45:58.561Z,10.48
2019-02-14T14:48:32.120Z,10.44
2019-02-14T14:51:01.557Z,10.39
2019-02-14T14:53:30.952Z,10.36
2019-02-14T14:56:00.247Z,10.40
2019-02-14T14:58:29.349Z,10.42
2019-02-14T15:00:58.552Z,10.47
2019-02-14T15:03:27.698Z,10.45
2019-02-14T15:05:56.838Z,10.43
2019-02-14T15:08:26.289Z,10.43
2019-02-14T15:10:55.432Z,10.42
2019-02-14T15:13:24.545Z,10.34
2019-02-14T15:15:53.907Z,10.30
2019-02-14T15:18:23.031Z,10.25
2019-02-14T15:20:52.288Z,10.19
2019-02-14T15:23:21.686Z,10.13
2019-02-14T15:25:50.807Z,10.11
2019-02-14T15:28:19.943Z,10.07
2019-02-14T15:30:49.067Z,10.06
2019-02-14T15:33:18.354Z,10.06
2019-02-14T15:35:47.536Z,10.05
2019-02-14T15:38:16.788Z,10.05
2019-02-14T15:40:45.914Z,10.04
2019-02-14T15:43:15.202Z,10.05
2019-02-14T15:45:44.553Z,10.05
2019-02-14T15:48:13.722Z,10.02
2019-02-14T15:50:43.087Z,10.00
2019-02-14T15:53:12.426Z,9.98
2019-02-14T15:55:44.033Z,9.92
2019-02-14T15:58:13.413Z,9.85
2019-02-14T16:00:42.682Z,9.81
2019-02-14T16:03:12.117Z,9.76
2019-02-14T16:05:42.666Z,9.67
2019-02-14T16:08:12.227Z,9.59
2019-02-14T16:10:41.872Z,9.50
2019-02-14T16:13:11.121Z,9.40
2019-02-14T16:15:40.346Z,9.25
2019-02-14T16:18:09.634Z,9.15
2019-02-14T16:20:40.379Z,9.05
2019-02-14T16:23:10.935Z,8.97
2019-02-14T16:25:40.256Z,8.88
2019-02-14T16:28:11.502Z,8.80
2019-02-14T16:30:40.346Z,8.72
2019-02-14T16:33:09.451Z,8.61
2019-02-14T16:35:38.837Z,8.51
2019-02-14T16:38:10.154Z,8.44
2019-02-14T16:40:39.172Z,8.31
2019-02-14T16:43:08.391Z,8.19
2019-02-14T16:45:37.522Z,7.98
2019-02-14T16:48:06.648Z,7.82
2019-02-14T16:50:35.924Z,7.70
2019-02-14T16:53:05.271Z,7.61
2019-02-14T16:55:34.411Z,7.51
2019-02-14T16:58:03.653Z,7.39
2019-02-14T17:00:32.905Z,7.25
2019-02-14T17:03:02.027Z,7.11
2019-02-14T17:05:31.666Z,6.99
2019-02-14T17:08:00.898Z,6.93
2019-02-14T17:10:36.793Z,6.78
2019-02-14T17:13:01.441Z,6.69
2019-02-14T17:15:30.891Z,6.57
2019-02-14T17:18:01.064Z,6.47
2019-02-14T17:20:30.725Z,6.38
2019-02-14T17:22:59.925Z,6.32
2019-02-14T17:25:29.109Z,6.24
2019-02-14T17:27:59.230Z,6.15
2019-02-14T17:30:28.490Z,6.05
2019-02-14T17:32:57.770Z,6.01
2019-02-14T17:35:26.873Z,5.89
2019-02-14T17:37:56.117Z,5.77
2019-02-14T17:40:25.344Z,5.63
2019-02-14T17:42:54.617Z,5.54
2019-02-14T17:45:25.561Z,5.41
2019-02-14T17:47:54.991Z,5.29
2019-02-14T17:50:24.304Z,5.27
2019-02-14T17:52:53.903Z,5.21
2019-02-14T17:55:23.509Z,5.16
2019-02-14T17:57:52.751Z,5.08
2019-02-14T18:00:21.987Z,4.98
2019-02-14T18:02:51.429Z,4.95
2019-02-14T18:05:20.491Z,4.91
2019-02-14T18:07:50.297Z,4.77
2019-02-14T18:10:19.788Z,4.67
2019-02-14T18:12:49.021Z,4.62
2019-02-14T18:15:20.133Z,4.30
2019-02-14T18:17:49.330Z,4.30
2019-02-14T18:20:19.896Z,4.19
2019-02-14T18:22:49.228Z,4.10
2019-02-14T18:25:18.947Z,4.03
2019-02-14T18:27:49.262Z,4.05
2019-02-14T18:30:19.242Z,4.07
2019-02-14T18:32:50.567Z,4.03
2019-02-14T18:35:19.784Z,3.96
2019-02-14T18:37:49.797Z,3.92
2019-02-14T18:40:19.327Z,3.80
2019-02-14T18:42:49.320Z,3.87
2019-02-14T18:45:18.754Z,3.82
2019-02-14T18:47:48.150Z,3.82
2019-02-14T18:50:17.666Z,3.75
2019-02-14T18:52:46.776Z,3.73
2019-02-14T18:55:18.216Z,3.68
2019-02-14T18:57:47.019Z,3.71
2019-02-14T19:00:16.425Z,3.68
2019-02-14T19:02:45.887Z,3.68
2019-02-14T19:05:15.385Z,3.73
2019-02-14T19:07:44.585Z,3.71
2019-02-14T19:10:14.033Z,3.71
2019-02-14T19:12:43.363Z,3.70
2019-02-14T19:15:13.274Z,3.49
2019-02-14T19:17:42.653Z,3.67
2019-02-14T19:20:12.749Z,3.75
2019-02-14T19:22:42.051Z,3.58
2019-02-14T19:25:11.757Z,3.58
2019-02-14T19:27:42.711Z,3.69
2019-02-14T19:30:12.649Z,3.54
2019-02-14T19:32:41.833Z,3.48
2019-02-14T19:35:11.374Z,3.30
2019-02-14T19:37:40.753Z,3.30
2019-02-14T19:40:11.511Z,3.12
2019-02-14T19:42:40.840Z,3.12
2019-02-14T19:45:10.883Z,3.05
2019-02-14T19:47:40.044Z,3.03
2019-02-14T19:50:09.613Z,2.93
2019-02-14T19:52:38.762Z,2.96
2019-02-14T19:55:08.531Z,2.83
2019-02-14T19:57:37.818Z,2.85
2019-02-14T20:00:08.971Z,2.93
2019-02-14T20:02:39.165Z,2.93
2019-02-14T20:05:09.593Z,2.94
2019-02-14T20:07:38.781Z,2.82
2019-02-14T20:10:11.716Z,2.86
2019-02-14T20:12:41.236Z,2.82
2019-02-14T20:15:13.028Z,2.90
2019-02-14T20:17:42.383Z,2.78
2019-02-14T20:20:11.791Z,2.84
2019-02-14T20:22:40.981Z,2.73
2019-02-14T20:25:13.786Z,2.80
2019-02-14T20:27:43.127Z,2.80
2019-02-14T20:30:12.387Z,2.79
2019-02-14T20:32:41.518Z,2.61
2019-02-14T20:35:11.098Z,2.61
2019-02-14T20:37:40.207Z,2.57
2019-02-14T20:40:09.747Z,2.42
2019-02-14T20:42:39.522Z,2.35
2019-02-14T20:45:09.771Z,2.36
2019-02-14T20:47:38.924Z,2.30
2019-02-14T20:50:11.705Z,2.20
2019-02-14T20:52:41.129Z,2.28
2019-02-14T20:55:12.450Z,2.28
2019-02-14T20:57:41.535Z,2.23
2019-02-14T21:00:21.990Z,2.21
2019-02-14T21:02:51.113Z,2.25
2019-02-14T21:05:20.315Z,2.26
2019-02-14T21:07:49.461Z,2.20
2019-02-14T21:10:18.636Z,2.20
2019-02-14T21:12:47.844Z,2.10
2019-02-14T21:15:17.026Z,2.10
2019-02-14T21:17:46.119Z,2.13
2019-02-14T21:20:15.700Z,2.16
2019-02-14T21:22:44.830Z,2.27
2019-02-14T21:25:14.530Z,2.17
2019-02-14T21:27:43.846Z,1.96
2019-02-14T21:30:13.987Z,1.96
2019-02-14T21:32:43.295Z,1.82
2019-02-14T21:35:12.538Z,1.77
2019-02-14T21:37:41.812Z,1.77
2019-02-14T21:40:12.613Z,1.88
2019-02-14T21:42:42.009Z,1.70
2019-02-14T21:45:13.377Z,1.69
2019-02-14T21:47:42.490Z,1.61
2019-02-14T21:50:12.158Z,1.68
2019-02-14T21:52:41.238Z,1.78
2019-02-14T21:55:10.659Z,1.66
2019-02-14T21:57:39.823Z,1.63
2019-02-14T22:00:12.332Z,1.67
2019-02-14T22:02:41.863Z,1.52
2019-02-14T22:05:11.350Z,1.38
2019-02-14T22:07:40.693Z,1.44
2019-02-14T22:10:10.657Z,1.39
2019-02-14T22:12:42.309Z,1.53
2019-02-14T22:15:12.874Z,1.33
2019-02-14T22:17:42.119Z,1.46
2019-02-14T22:20:11.382Z,1.52
2019-02-14T22:22:40.501Z,1.60
2019-02-14T22:25:11.494Z,1.55
2019-02-14T22:27:41.164Z,1.48
2019-02-14T22:30:15.881Z,1.43
2019-02-14T22:32:45.459Z,1.39
2019-02-14T22:35:14.594Z,1.54
2019-02-14T22:37:43.814Z,1.65
2019-02-14T22:40:13.176Z,1.65
2019-02-14T22:42:47.351Z,1.61
2019-02-14T22:45:13.983Z,1.61
2019-02-14T22:47:44.328Z,1.58
2019-02-14T22:50:13.476Z,1.58
2019-02-14T22:52:42.622Z,1.56
2019-02-14T22:55:11.956Z,1.56
2019-02-14T22:57:41.059Z,1.54
2019-02-14T23:00:29.976Z,1.53
2019-02-14T23:02:59.065Z,1.56
2019-02-14T23:05:28.323Z,1.35
2019-02-14T23:07:57.632Z,1.39
2019-02-14T23:10:27.001Z,1.44
2019-02-14T23:12:56.357Z,1.40
2019-02-14T23:15:25.687Z,1.34
2019-02-14T23:17:54.992Z,1.25
2019-02-14T23:20:24.159Z,1.10
2019-02-14T23:22:53.289Z,1.16
2019-02-14T23:25:22.453Z,1.13
2019-02-14T23:27:51.552Z,1.16
2019-02-14T23:30:20.717Z,1.19
2019-02-14T23:32:49.798Z,1.23
2019-02-14T23:35:19.345Z,1.20
2019-02-14T23:37:48.407Z,1.21
2019-02-14T23:40:17.759Z,1.14
2019-02-14T23:42:46.856Z,1.09
2019-02-14T23:45:16.121Z,0.99
2019-02-14T23:47:45.220Z,1.11
2019-02-14T23:50:14.374Z,1.16
2019-02-14T23:52:43.534Z,1.25
2019-02-14T23:55:13.332Z,1.17
2019-02-14T23:57:42.458Z,1.18
