createdAt,value
2022-08-05T00:00:25.842Z,26.57
2022-08-05T00:02:54.038Z,26.57
2022-08-05T00:05:27.246Z,26.55
2022-08-05T00:08:30.811Z,26.64
2022-08-05T00:11:01.210Z,26.50
2022-08-05T00:13:38.431Z,26.49
2022-08-05T00:16:12.586Z,26.49
2022-08-05T00:18:42.601Z,26.42
2022-08-05T00:21:14.299Z,26.27
2022-08-05T00:23:53.646Z,26.13
2022-08-05T00:26:34.495Z,26.12
2022-08-05T00:29:03.187Z,26.09
2022-08-05T00:31:54.475Z,26.03
2022-08-05T00:34:56.203Z,25.96
2022-08-05T00:37:12.461Z,25.95
2022-08-05T00:39:57.474Z,25.95
2022-08-05T00:42:34.541Z,25.98
2022-08-05T00:45:03.600Z,25.95
2022-08-05T00:47:57.338Z,25.90
2022-08-05T00:50:20.861Z,25.84
2022-08-05T00:52:49.471Z,25.91
2022-08-05T00:55:19.127Z,25.93
2022-08-05T00:57:58.325Z,26.01
2022-08-05T01:00:28.562Z,26.03
2022-08-05T01:02:56.898Z,26.06
2022-08-05T01:05:27.398Z,26.10
2022-08-05T01:08:40.259Z,26.20
2022-08-05T01:10:51.821Z,26.12
2022-08-05T01:13:59.187Z,26.00
2022-08-05T01:16:26.531Z,25.94
2022-08-05T01:19:00.844Z,25.91
2022-08-05T01:21:50.675Z,25.99
2022-08-05T01:24:38.685Z,26.13
2022-08-05T01:27:24.110Z,26.13
2022-08-05T01:29:57.704Z,26.15
2022-08-05T01:32:30.071Z,26.31
2022-08-05T01:35:00.720Z,26.11
2022-08-05T01:37:34.411Z,26.41
2022-08-05T01:40:08.131Z,26.11
2022-08-05T01:42:39.341Z,26.27
2022-08-05T01:45:11.873Z,26.14
2022-08-05T01:47:47.844Z,26.11
2022-08-05T01:50:19.874Z,26.34
2022-08-05T01:53:02.066Z,26.68
2022-08-05T01:55:36.213Z,26.89
2022-08-05T01:58:10.384Z,26.96
2022-08-05T02:00:49.279Z,27.01
2022-08-05T02:03:24.368Z,26.94
2022-08-05T02:06:03.685Z,26.76
2022-08-05T02:08:58.576Z,26.68
2022-08-05T02:11:32.909Z,26.66
2022-08-05T02:14:06.317Z,26.46
2022-08-05T02:16:41.985Z,26.18
2022-08-05T02:19:19.386Z,26.19
2022-08-05T02:21:55.700Z,26.42
2022-08-05T02:24:28.605Z,26.56
2022-08-05T02:27:10.077Z,26.62
2022-08-05T02:29:59.993Z,26.74
2022-08-05T02:32:32.964Z,26.80
2022-08-05T02:35:13.333Z,26.92
2022-08-05T02:37:47.854Z,27.05
2022-08-05T02:40:24.357Z,27.08
2022-08-05T02:42:56.845Z,26.79
2022-08-05T02:45:29.010Z,26.66
2022-08-05T02:48:20.098Z,26.20
2022-08-05T02:51:00.230Z,25.71
2022-08-05T02:53:35.923Z,25.77
2022-08-05T02:56:16.034Z,25.55
2022-08-05T02:58:51.503Z,25.48
2022-08-05T03:01:26.920Z,24.95
2022-08-05T03:04:03.158Z,24.22
2022-08-05T03:06:54.726Z,23.78
2022-08-05T03:09:27.186Z,23.51
2022-08-05T03:12:07.813Z,23.45
2022-08-05T03:14:40.897Z,23.50
2022-08-05T03:17:14.258Z,23.60
2022-08-05T03:19:45.576Z,23.49
2022-08-05T03:22:16.326Z,23.29
2022-08-05T03:24:50.977Z,23.09
2022-08-05T03:27:22.516Z,22.84
2022-08-05T03:30:08.493Z,22.94
2022-08-05T03:32:37.820Z,23.15
2022-08-05T03:35:09.264Z,23.18
2022-08-05T03:37:46.244Z,23.05
2022-08-05T03:40:24.580Z,22.40
2022-08-05T03:43:01.532Z,22.22
2022-08-05T03:45:58.316Z,22.20
2022-08-05T03:48:27.423Z,22.04
2022-08-05T03:52:35.126Z,21.79
2022-08-05T03:56:01.935Z,21.70
2022-08-05T03:56:49.922Z,21.65
2022-08-05T03:59:23.178Z,21.63
2022-08-05T04:01:59.075Z,21.60
2022-08-05T04:04:29.027Z,21.65
2022-08-05T04:07:00.514Z,21.88
2022-08-05T04:09:30.454Z,21.79
2022-08-05T04:12:04.942Z,21.78
2022-08-05T04:14:52.143Z,21.89
2022-08-05T04:17:20.266Z,21.67
2022-08-05T04:19:54.224Z,21.59
2022-08-05T04:22:24.181Z,21.52
2022-08-05T04:24:55.156Z,21.36
2022-08-05T04:27:41.606Z,21.39
2022-08-05T04:30:12.239Z,21.52
2022-08-05T04:32:40.265Z,21.85
2022-08-05T04:35:17.559Z,22.11
2022-08-05T04:38:02.769Z,22.36
2022-08-05T04:40:36.230Z,22.06
2022-08-05T04:43:05.471Z,21.91
2022-08-05T04:45:49.037Z,21.85
2022-08-05T04:48:27.198Z,21.79
2022-08-05T04:51:02.669Z,21.82
2022-08-05T04:53:40.090Z,21.69
2022-08-05T04:56:33.983Z,21.76
2022-08-05T04:58:57.788Z,22.05
2022-08-05T05:01:33.604Z,22.17
2022-08-05T05:04:14.574Z,22.12
2022-08-05T05:06:49.320Z,22.14
2022-08-05T05:09:23.218Z,22.23
2022-08-05T05:11:54.499Z,22.19
2022-08-05T05:14:31.593Z,22.21
2022-08-05T05:17:00.597Z,22.29
2022-08-05T05:19:36.822Z,22.52
2022-08-05T05:22:22.858Z,22.89
2022-08-05T05:24:58.849Z,22.97
2022-08-05T05:27:45.015Z,23.24
2022-08-05T05:30:29.372Z,23.44
2022-08-05T05:33:09.016Z,23.26
2022-08-05T05:35:45.936Z,23.36
2022-08-05T05:38:14.555Z,23.70
2022-08-05T05:40:49.855Z,24.07
2022-08-05T05:43:27.560Z,24.45
2022-08-05T05:46:13.760Z,24.70
2022-08-05T05:48:48.268Z,24.91
2022-08-05T05:51:21.470Z,25.10
2022-08-05T05:53:57.409Z,25.49
2022-08-05T05:56:33.185Z,25.82
2022-08-05T05:59:05.676Z,26.19
2022-08-05T06:01:37.506Z,26.62
2022-08-05T06:04:11.978Z,26.83
2022-08-05T06:06:42.882Z,27.31
2022-08-05T06:09:17.667Z,27.66
2022-08-05T06:12:01.146Z,28.22
2022-08-05T06:14:31.435Z,28.37
2022-08-05T06:17:01.906Z,28.12
2022-08-05T06:19:57.129Z,28.11
2022-08-05T06:22:30.184Z,28.14
2022-08-05T06:25:59.027Z,28.23
2022-08-05T06:28:12.510Z,28.55
2022-08-05T06:30:39.492Z,28.98
2022-08-05T06:33:10.748Z,29.51
2022-08-05T06:36:08.324Z,29.58
2022-08-05T06:38:35.786Z,29.38
2022-08-05T06:41:07.651Z,29.23
2022-08-05T06:43:51.441Z,29.17
2022-08-05T06:46:30.335Z,28.97
2022-08-05T06:48:59.686Z,28.90
2022-08-05T06:51:31.534Z,28.72
2022-08-05T06:53:59.976Z,28.52
2022-08-05T06:56:28.022Z,27.84
2022-08-05T06:58:57.653Z,27.13
2022-08-05T07:01:27.732Z,26.34
2022-08-05T07:04:02.374Z,25.51
2022-08-05T07:06:31.970Z,24.38
2022-08-05T07:09:00.322Z,23.88
2022-08-05T07:11:33.063Z,23.87
2022-08-05T07:14:29.522Z,23.97
2022-08-05T07:17:58.470Z,23.95
2022-08-05T07:22:41.975Z,23.78
2022-08-05T07:25:55.429Z,23.81
2022-08-05T07:30:40.001Z,23.61
2022-08-05T07:33:16.825Z,23.80
2022-08-05T07:36:02.439Z,24.02
2022-08-05T07:38:42.577Z,24.15
2022-08-05T07:42:07.028Z,24.20
2022-08-05T07:44:03.089Z,24.41
2022-08-05T07:46:33.923Z,24.31
2022-08-05T07:49:05.819Z,24.30
2022-08-05T07:51:40.798Z,24.20
2022-08-05T07:54:16.723Z,24.16
2022-08-05T07:57:01.931Z,24.15
2022-08-05T07:59:40.260Z,24.15
2022-08-05T08:02:16.771Z,24.00
2022-08-05T08:04:48.686Z,23.74
2022-08-05T08:07:18.277Z,23.31
2022-08-05T08:09:52.554Z,23.20
2022-08-05T08:12:37.115Z,23.29
2022-08-05T08:15:15.206Z,23.38
2022-08-05T08:17:52.402Z,23.73
2022-08-05T08:21:00.163Z,23.87
2022-08-05T08:23:20.980Z,23.76
2022-08-05T08:28:36.350Z,23.93
2022-08-05T08:31:16.424Z,24.10
2022-08-05T08:33:51.686Z,24.16
2022-08-05T08:36:37.557Z,24.30
2022-08-05T08:39:15.134Z,24.49
2022-08-05T08:41:50.741Z,24.83
2022-08-05T08:45:20.004Z,24.73
2022-08-05T08:47:47.179Z,24.97
2022-08-05T08:50:31.826Z,25.03
2022-08-05T08:52:58.293Z,24.93
2022-08-05T08:56:01.756Z,25.22
2022-08-05T08:58:16.813Z,24.99
2022-08-05T09:00:45.131Z,24.98
2022-08-05T09:03:16.178Z,25.51
2022-08-05T09:06:07.739Z,26.89
2022-08-05T09:08:40.188Z,28.20
2022-08-05T09:11:12.309Z,28.64
2022-08-05T09:14:00.803Z,28.67
2022-08-05T09:16:32.601Z,28.46
2022-08-05T09:19:01.150Z,28.49
2022-08-05T09:22:18.369Z,28.51
2022-08-05T09:24:24.775Z,28.47
2022-08-05T09:26:56.312Z,28.54
2022-08-05T09:29:47.724Z,28.64
2022-08-05T09:32:40.245Z,28.65
2022-08-05T09:35:26.590Z,29.02
2022-08-05T09:38:16.986Z,29.24
2022-08-05T09:40:52.278Z,29.79
2022-08-05T09:43:40.710Z,30.22
2022-08-05T09:46:27.963Z,30.20
2022-08-05T09:49:07.887Z,30.18
2022-08-05T09:51:48.960Z,30.80
2022-08-05T09:54:32.177Z,30.80
2022-08-05T09:57:03.264Z,30.25
2022-08-05T09:59:48.868Z,30.22
2022-08-05T10:02:32.290Z,30.10
2022-08-05T10:05:06.218Z,29.98
2022-08-05T10:08:36.962Z,28.45
2022-08-05T10:10:54.531Z,27.23
2022-08-05T10:13:31.584Z,27.42
2022-08-05T10:16:29.500Z,28.08
2022-08-05T10:18:58.714Z,27.65
2022-08-05T10:21:27.420Z,27.84
2022-08-05T10:24:11.000Z,28.41
2022-08-05T10:26:51.312Z,29.48
2022-08-05T10:29:24.193Z,30.32
2022-08-05T10:32:53.605Z,29.58
2022-08-05T10:35:00.907Z,32.04
2022-08-05T10:37:40.363Z,33.44
2022-08-05T10:40:27.809Z,33.37
2022-08-05T10:43:01.672Z,31.68
2022-08-05T10:45:40.219Z,31.16
2022-08-05T10:48:35.090Z,32.30
2022-08-05T10:51:22.074Z,33.19
2022-08-05T10:53:55.639Z,34.45
2022-08-05T10:56:26.285Z,32.63
2022-08-05T10:59:12.611Z,31.59
2022-08-05T11:02:14.685Z,31.80
2022-08-05T11:04:57.181Z,32.86
2022-08-05T11:07:33.003Z,31.66
2022-08-05T11:10:23.098Z,30.46
2022-08-05T11:12:57.207Z,30.36
2022-08-05T11:16:00.174Z,30.62
2022-08-05T11:18:32.244Z,29.83
2022-08-05T11:21:06.136Z,29.81
2022-08-05T11:24:04.965Z,30.07
2022-08-05T11:26:33.311Z,30.45
2022-08-05T11:29:13.498Z,30.29
2022-08-05T11:31:57.115Z,31.97
2022-08-05T11:34:50.831Z,34.31
2022-08-05T11:38:26.269Z,31.98
2022-08-05T11:41:14.008Z,32.91
2022-08-05T11:44:01.084Z,32.82
2022-08-05T11:46:35.466Z,34.53
2022-08-05T11:49:08.083Z,31.67
2022-08-05T11:51:44.380Z,32.07
2022-08-05T11:54:33.619Z,31.58
2022-08-05T11:57:07.987Z,31.08
2022-08-05T11:59:53.438Z,33.69
2022-08-05T12:02:31.735Z,34.59
2022-08-05T12:05:07.027Z,33.19
2022-08-05T12:08:08.694Z,34.98
2022-08-05T12:10:43.763Z,34.91
2022-08-05T12:13:16.565Z,32.65
2022-08-05T12:15:49.854Z,31.53
2022-08-05T12:18:33.046Z,33.09
2022-08-05T12:21:12.426Z,34.60
2022-08-05T12:23:43.204Z,34.40
2022-08-05T12:26:11.571Z,35.55
2022-08-05T12:28:39.958Z,37.86
2022-08-05T12:31:08.174Z,36.32
2022-08-05T12:33:38.621Z,35.93
2022-08-05T12:36:09.197Z,34.50
2022-08-05T12:38:41.369Z,35.98
2022-08-05T12:41:13.338Z,34.73
2022-08-05T12:43:56.300Z,30.80
2022-08-05T12:46:29.426Z,30.64
2022-08-05T12:49:13.248Z,30.67
2022-08-05T12:52:13.585Z,30.48
2022-08-05T12:54:36.870Z,30.87
2022-08-05T12:57:09.419Z,32.20
2022-08-05T13:00:08.723Z,33.40
2022-08-05T13:02:37.673Z,35.83
2022-08-05T13:05:11.023Z,34.03
2022-08-05T13:07:59.948Z,35.79
2022-08-05T13:10:33.069Z,34.94
2022-08-05T13:13:00.872Z,33.48
2022-08-05T13:15:41.274Z,33.29
2022-08-05T13:18:19.621Z,33.57
2022-08-05T13:20:50.053Z,33.12
2022-08-05T13:23:22.536Z,32.50
2022-08-05T13:25:59.513Z,31.54
2022-08-05T13:28:32.040Z,29.96
2022-08-05T13:31:03.365Z,29.50
2022-08-05T13:34:22.858Z,30.65
2022-08-05T13:36:26.986Z,32.07
2022-08-05T13:38:57.319Z,30.75
2022-08-05T13:41:36.105Z,31.22
2022-08-05T13:44:06.055Z,31.30
2022-08-05T13:46:43.852Z,30.99
2022-08-05T13:49:21.811Z,30.44
2022-08-05T13:51:50.094Z,29.13
2022-08-05T13:54:25.163Z,28.85
2022-08-05T13:56:55.091Z,28.28
2022-08-05T13:59:26.932Z,28.38
2022-08-05T14:01:57.444Z,29.25
2022-08-05T14:04:51.349Z,30.20
2022-08-05T14:07:26.439Z,29.95
2022-08-05T14:10:11.481Z,28.39
2022-08-05T14:12:43.079Z,28.34
2022-08-05T14:16:08.864Z,28.08
2022-08-05T14:18:06.067Z,27.72
2022-08-05T14:20:47.089Z,26.79
2022-08-05T14:23:24.663Z,26.42
2022-08-05T14:25:58.174Z,26.02
2022-08-05T14:28:32.467Z,26.01
2022-08-05T14:31:01.705Z,25.99
2022-08-05T14:33:56.537Z,25.78
2022-08-05T14:36:20.576Z,25.92
2022-08-05T14:38:50.562Z,25.25
2022-08-05T14:41:19.202Z,24.98
2022-08-05T14:44:00.309Z,25.17
2022-08-05T14:46:35.322Z,25.16
2022-08-05T14:49:07.180Z,26.10
2022-08-05T14:51:37.809Z,25.30
2022-08-05T14:54:27.150Z,24.84
2022-08-05T14:56:54.862Z,24.91
2022-08-05T14:59:24.709Z,24.43
2022-08-05T15:01:53.714Z,24.56
2022-08-05T15:04:22.837Z,24.48
2022-08-05T15:06:51.698Z,24.55
2022-08-05T15:09:51.388Z,24.75
2022-08-05T15:12:16.318Z,24.48
2022-08-05T15:14:50.203Z,24.10
2022-08-05T15:17:45.896Z,24.43
2022-08-05T15:20:18.977Z,24.35
2022-08-05T15:22:55.313Z,24.43
2022-08-05T15:25:41.192Z,24.29
2022-08-05T15:28:13.375Z,23.88
2022-08-05T15:30:45.784Z,23.41
2022-08-05T15:33:56.666Z,23.65
2022-08-05T15:36:04.840Z,23.84
2022-08-05T15:38:41.041Z,23.92
2022-08-05T15:41:22.413Z,23.64
2022-08-05T15:46:25.582Z,23.12
2022-08-05T15:48:57.887Z,23.14
2022-08-05T15:52:12.939Z,23.09
2022-08-05T15:54:18.635Z,23.32
2022-08-05T15:56:48.526Z,23.48
2022-08-05T15:59:20.199Z,23.45
2022-08-05T16:01:53.404Z,23.48
2022-08-05T16:04:25.183Z,23.14
2022-08-05T16:06:53.327Z,23.18
2022-08-05T16:09:22.872Z,23.52
2022-08-05T16:11:53.155Z,23.71
2022-08-05T16:14:22.567Z,23.50
2022-08-05T16:16:52.276Z,23.08
2022-08-05T16:20:03.034Z,23.14
2022-08-05T16:22:10.820Z,23.28
2022-08-05T16:24:51.738Z,23.18
2022-08-05T16:27:47.295Z,23.34
2022-08-05T16:30:25.760Z,23.13
2022-08-05T16:32:56.115Z,23.48
2022-08-05T16:35:28.065Z,23.36
2022-08-05T16:38:15.745Z,23.24
2022-08-05T16:40:52.298Z,23.12
2022-08-05T16:43:25.066Z,23.26
2022-08-05T16:46:06.860Z,23.23
2022-08-05T16:48:44.686Z,23.04
2022-08-05T16:51:13.825Z,23.01
2022-08-05T16:54:04.215Z,22.93
2022-08-05T16:56:33.811Z,23.09
2022-08-05T16:59:08.525Z,23.13
2022-08-05T17:01:54.084Z,23.07
2022-08-05T17:04:27.223Z,23.13
2022-08-05T17:07:00.066Z,22.98
2022-08-05T17:09:30.052Z,23.04
2022-08-05T17:11:59.703Z,22.81
2022-08-05T17:14:37.748Z,22.93
2022-08-05T17:17:14.643Z,22.74
2022-08-05T17:19:46.429Z,22.65
2022-08-05T17:22:17.923Z,22.64
2022-08-05T17:24:57.866Z,22.73
2022-08-05T17:27:33.692Z,22.66
2022-08-05T17:30:04.654Z,22.96
2022-08-05T17:32:41.999Z,22.88
2022-08-05T17:35:15.560Z,22.90
2022-08-05T17:37:49.027Z,22.92
2022-08-05T17:40:22.276Z,22.78
2022-08-05T17:42:53.299Z,22.80
2022-08-05T17:45:38.099Z,22.82
2022-08-05T17:48:08.482Z,22.92
2022-08-05T17:50:39.368Z,23.05
2022-08-05T17:53:08.445Z,23.03
2022-08-05T17:55:38.184Z,22.98
2022-08-05T17:58:11.052Z,23.62
2022-08-05T18:00:44.346Z,23.92
2022-08-05T18:03:24.132Z,24.07
2022-08-05T18:06:11.873Z,24.64
2022-08-05T18:08:45.048Z,23.82
2022-08-05T18:11:23.663Z,23.54
2022-08-05T18:13:53.056Z,23.36
2022-08-05T18:16:21.581Z,23.21
2022-08-05T18:18:50.232Z,23.23
2022-08-05T18:21:22.712Z,23.59
2022-08-05T18:23:54.777Z,24.02
2022-08-05T18:26:27.683Z,24.43
2022-08-05T18:28:57.984Z,23.85
2022-08-05T18:31:33.174Z,23.87
2022-08-05T18:34:06.008Z,23.72
2022-08-05T18:36:36.431Z,23.64
2022-08-05T18:39:06.663Z,23.51
2022-08-05T18:41:56.289Z,23.50
2022-08-05T18:44:34.618Z,23.21
2022-08-05T18:47:03.761Z,22.73
2022-08-05T18:49:57.828Z,22.53
2022-08-05T18:52:50.512Z,22.40
2022-08-05T18:55:21.706Z,22.10
2022-08-05T18:57:54.015Z,22.00
2022-08-05T19:00:27.300Z,21.96
2022-08-05T19:03:03.976Z,21.81
2022-08-05T19:06:12.763Z,21.69
2022-08-05T19:08:30.591Z,21.57
2022-08-05T19:11:04.535Z,21.54
2022-08-05T19:13:36.924Z,21.52
2022-08-05T19:16:25.019Z,21.40
2022-08-05T19:18:57.046Z,21.33
2022-08-05T19:21:27.352Z,21.18
2022-08-05T19:24:07.388Z,21.19
2022-08-05T19:26:54.070Z,21.14
2022-08-05T19:29:23.792Z,21.11
2022-08-05T19:31:57.349Z,21.13
2022-08-05T19:34:26.799Z,21.08
2022-08-05T19:36:55.060Z,21.17
2022-08-05T19:39:24.983Z,21.06
2022-08-05T19:42:06.944Z,20.95
2022-08-05T19:44:44.903Z,20.94
2022-08-05T19:47:17.924Z,20.87
2022-08-05T19:49:48.195Z,20.86
2022-08-05T19:52:30.396Z,20.76
2022-08-05T19:56:14.686Z,20.76
2022-08-05T19:58:07.096Z,20.76
2022-08-05T20:00:48.659Z,20.60
2022-08-05T20:03:17.130Z,20.42
2022-08-05T20:05:51.463Z,20.54
2022-08-05T20:08:20.486Z,20.42
2022-08-05T20:10:55.277Z,20.37
2022-08-05T20:13:54.750Z,20.36
2022-08-05T20:16:11.924Z,20.28
2022-08-05T20:18:40.177Z,20.23
2022-08-05T20:21:08.787Z,20.19
2022-08-05T20:23:51.100Z,20.26
2022-08-05T20:26:25.861Z,20.22
2022-08-05T20:29:00.858Z,20.12
2022-08-05T20:31:43.227Z,19.96
2022-08-05T20:34:17.858Z,19.99
2022-08-05T20:36:45.839Z,19.80
2022-08-05T20:39:16.645Z,19.74
2022-08-05T20:41:47.983Z,19.64
2022-08-05T20:44:29.401Z,19.60
2022-08-05T20:46:58.884Z,19.56
2022-08-05T20:49:27.202Z,19.66
2022-08-05T20:51:57.205Z,19.68
2022-08-05T20:54:42.917Z,19.57
2022-08-05T20:57:14.255Z,19.57
2022-08-05T21:00:10.336Z,19.57
2022-08-05T21:02:31.310Z,19.50
2022-08-05T21:05:02.256Z,19.51
2022-08-05T21:07:50.673Z,19.53
2022-08-05T21:10:18.855Z,19.62
2022-08-05T21:12:55.548Z,19.59
2022-08-05T21:15:37.728Z,19.68
2022-08-05T21:18:05.995Z,19.63
2022-08-05T21:20:35.208Z,19.46
2022-08-05T21:23:04.212Z,19.43
2022-08-05T21:25:33.999Z,19.41
2022-08-05T21:28:04.530Z,19.33
2022-08-05T21:30:32.758Z,19.53
2022-08-05T21:33:01.783Z,19.25
2022-08-05T21:35:55.472Z,19.10
2022-08-05T21:38:20.202Z,19.02
2022-08-05T21:40:48.375Z,18.99
2022-08-05T21:43:24.755Z,18.96
2022-08-05T21:45:57.979Z,18.94
2022-08-05T21:48:28.984Z,18.89
2022-08-05T21:51:00.174Z,18.81
2022-08-05T21:53:28.298Z,18.81
2022-08-05T21:56:04.479Z,18.85
2022-08-05T21:58:42.018Z,19.21
2022-08-05T22:01:11.037Z,19.37
2022-08-05T22:03:53.605Z,19.43
2022-08-05T22:06:35.476Z,19.43
2022-08-05T22:09:13.858Z,19.10
2022-08-05T22:11:46.890Z,18.90
2022-08-05T22:14:34.696Z,18.95
2022-08-05T22:17:07.613Z,18.90
2022-08-05T22:20:02.561Z,19.00
2022-08-05T22:22:27.731Z,19.12
2022-08-05T22:25:21.342Z,19.19
2022-08-05T22:28:10.974Z,19.17
2022-08-05T22:30:56.200Z,18.91
2022-08-05T22:33:57.026Z,18.76
2022-08-05T22:36:16.953Z,18.54
2022-08-05T22:38:48.149Z,18.31
2022-08-05T22:42:04.446Z,18.10
2022-08-05T22:44:08.544Z,18.12
2022-08-05T22:46:39.884Z,18.19
2022-08-05T22:49:23.480Z,18.21
2022-08-05T22:52:04.812Z,18.09
2022-08-05T22:54:36.370Z,18.05
2022-08-05T22:57:07.365Z,17.92
2022-08-05T22:59:43.602Z,18.09
2022-08-05T23:02:18.462Z,18.00
2022-08-05T23:05:01.792Z,17.86
2022-08-05T23:07:45.119Z,17.93
2022-08-05T23:10:20.311Z,17.90
2022-08-05T23:12:51.203Z,17.83
2022-08-05T23:15:19.469Z,17.86
2022-08-05T23:18:02.434Z,17.86
2022-08-05T23:20:33.125Z,17.80
2022-08-05T23:23:03.415Z,17.62
2022-08-05T23:25:52.145Z,17.81
2022-08-05T23:28:22.101Z,17.90
2022-08-05T23:30:53.373Z,18.07
2022-08-05T23:33:26.423Z,18.09
2022-08-05T23:36:13.831Z,18.19
2022-08-05T23:38:42.966Z,18.05
2022-08-05T23:41:12.264Z,18.19
2022-08-05T23:44:05.045Z,17.94
2022-08-05T23:46:31.470Z,17.87
2022-08-05T23:49:15.705Z,17.74
2022-08-05T23:52:02.830Z,17.67
2022-08-05T23:54:38.478Z,17.51
2022-08-05T23:57:08.064Z,17.29
