createdAt,value
2017-02-11T00:00:19.057Z,0
2017-02-11T00:00:51.795Z,0
2017-02-11T00:01:24.524Z,0
2017-02-11T00:01:57.246Z,0
2017-02-11T00:02:29.985Z,0
2017-02-11T00:03:02.731Z,0
2017-02-11T00:03:35.475Z,0
2017-02-11T00:04:08.198Z,0
2017-02-11T00:04:40.967Z,0
2017-02-11T00:05:13.710Z,0
2017-02-11T00:05:46.443Z,0
2017-02-11T00:06:19.184Z,0
2017-02-11T00:06:51.918Z,0
2017-02-11T00:07:24.662Z,0
2017-02-11T00:07:57.386Z,0
2017-02-11T00:08:30.131Z,0
2017-02-11T00:09:02.873Z,0
2017-02-11T00:09:35.619Z,0
2017-02-11T00:10:08.358Z,0
2017-02-11T00:10:41.084Z,0
2017-02-11T00:11:13.814Z,0
2017-02-11T00:11:46.558Z,0
2017-02-11T00:12:19.280Z,0
2017-02-11T00:12:52.031Z,0
2017-02-11T00:13:24.780Z,0
2017-02-11T00:13:57.516Z,0
2017-02-11T00:14:30.257Z,0
2017-02-11T00:15:02.996Z,0
2017-02-11T00:15:35.720Z,0
2017-02-11T00:16:08.461Z,0
2017-02-11T00:16:41.197Z,0
2017-02-11T00:17:13.925Z,0
2017-02-11T00:17:46.647Z,0
2017-02-11T00:18:19.391Z,0
2017-02-11T00:18:52.145Z,0
2017-02-11T00:19:24.878Z,0
2017-02-11T00:19:57.621Z,0
2017-02-11T00:20:30.374Z,0
2017-02-11T00:21:03.094Z,0
2017-02-11T00:21:35.859Z,0
2017-02-11T00:22:08.592Z,0
2017-02-11T00:22:41.329Z,0
2017-02-11T00:23:14.081Z,0
2017-02-11T00:23:46.815Z,0
2017-02-11T00:24:19.551Z,0
2017-02-11T00:24:52.288Z,0
2017-02-11T00:25:25.028Z,0
2017-02-11T00:25:57.758Z,0
2017-02-11T00:26:30.510Z,0
2017-02-11T00:27:03.247Z,0
2017-02-11T00:27:35.985Z,0
2017-02-11T00:28:08.721Z,0
2017-02-11T00:28:41.460Z,0
2017-02-11T00:29:14.193Z,0
2017-02-11T00:29:46.946Z,0
2017-02-11T00:30:19.686Z,0
2017-02-11T00:30:52.408Z,0
2017-02-11T00:31:25.148Z,0
2017-02-11T00:31:57.880Z,0
2017-02-11T00:32:30.611Z,0
2017-02-11T00:33:03.350Z,0
2017-02-11T00:33:36.081Z,0
2017-02-11T00:34:08.825Z,0
2017-02-11T00:34:41.569Z,0
2017-02-11T00:35:14.292Z,0
2017-02-11T00:35:47.032Z,0
2017-02-11T00:36:19.758Z,0
2017-02-11T00:36:52.498Z,0
2017-02-11T00:37:25.236Z,0
2017-02-11T00:37:57.966Z,0
2017-02-11T00:38:30.718Z,0
2017-02-11T00:39:03.455Z,0
2017-02-11T00:39:36.182Z,0
2017-02-11T00:40:08.903Z,0
2017-02-11T00:40:41.643Z,0
2017-02-11T00:41:14.364Z,0
2017-02-11T00:41:47.108Z,0
2017-02-11T00:42:19.861Z,0
2017-02-11T00:42:52.598Z,0
2017-02-11T00:43:25.337Z,0
2017-02-11T00:43:58.066Z,0
2017-02-11T00:44:30.797Z,0
2017-02-11T00:45:03.590Z,0
2017-02-11T00:45:36.328Z,0
2017-02-11T00:46:09.066Z,0
2017-02-11T00:46:41.792Z,0
2017-02-11T00:47:14.513Z,0
2017-02-11T00:47:47.284Z,0
2017-02-11T00:48:20.004Z,0
2017-02-11T00:48:52.758Z,0
2017-02-11T00:49:25.507Z,0
2017-02-11T00:49:58.256Z,0
2017-02-11T00:50:30.979Z,0
2017-02-11T00:51:03.720Z,0
2017-02-11T00:51:36.459Z,0
2017-02-11T00:52:09.197Z,0
2017-02-11T00:52:41.918Z,0
2017-02-11T00:53:14.661Z,0
2017-02-11T00:53:47.396Z,0
2017-02-11T00:54:20.143Z,0
2017-02-11T00:54:52.878Z,0
2017-02-11T00:55:25.623Z,0
2017-02-11T00:55:58.363Z,0
2017-02-11T00:56:31.104Z,0
2017-02-11T00:57:03.837Z,0
2017-02-11T00:57:36.578Z,0
2017-02-11T00:58:09.306Z,0
2017-02-11T00:58:42.050Z,0
2017-02-11T00:59:14.794Z,0
2017-02-11T00:59:47.515Z,0
2017-02-11T01:00:20.247Z,0
2017-02-11T01:00:52.988Z,0
2017-02-11T01:01:25.718Z,0
2017-02-11T01:01:58.445Z,0
2017-02-11T01:02:31.176Z,0
2017-02-11T01:03:03.916Z,0
2017-02-11T01:03:36.630Z,0
2017-02-11T01:04:09.354Z,0
2017-02-11T01:04:42.094Z,0
2017-02-11T01:05:14.820Z,0
2017-02-11T01:05:47.577Z,0
2017-02-11T01:06:20.305Z,0
2017-02-11T01:06:53.042Z,0
2017-02-11T01:07:25.788Z,0
2017-02-11T01:07:58.552Z,0
2017-02-11T01:08:31.289Z,0
2017-02-11T01:09:04.051Z,0
2017-02-11T01:09:36.778Z,0
2017-02-11T01:10:09.502Z,0
2017-02-11T01:10:42.251Z,0
2017-02-11T01:11:14.980Z,0
2017-02-11T01:11:47.712Z,0
2017-02-11T01:12:20.452Z,0
2017-02-11T01:12:53.216Z,0
2017-02-11T01:13:25.954Z,0
2017-02-11T01:13:58.694Z,0
2017-02-11T01:14:31.439Z,0
2017-02-11T01:15:04.175Z,0
2017-02-11T01:15:36.910Z,0
2017-02-11T01:16:09.651Z,0
2017-02-11T01:16:42.390Z,0
2017-02-11T01:17:15.127Z,0
2017-02-11T01:17:47.881Z,0
2017-02-11T01:18:20.615Z,0
2017-02-11T01:18:53.358Z,0
2017-02-11T01:19:26.988Z,0
2017-02-11T01:19:59.725Z,0
2017-02-11T01:20:32.461Z,0
2017-02-11T01:21:05.185Z,0
2017-02-11T01:21:37.917Z,0
2017-02-11T01:22:10.656Z,0
2017-02-11T01:22:43.392Z,0
2017-02-11T01:23:16.156Z,0
2017-02-11T01:23:48.877Z,0
2017-02-11T01:24:21.624Z,0
2017-02-11T01:24:54.360Z,0
2017-02-11T01:25:27.098Z,0
2017-02-11T01:25:59.867Z,0
2017-02-11T01:26:32.587Z,0
2017-02-11T01:27:05.335Z,0
2017-02-11T01:27:38.070Z,0
2017-02-11T01:28:10.803Z,0
2017-02-11T01:28:43.556Z,0
2017-02-11T01:29:16.304Z,0
2017-02-11T01:29:49.046Z,0
2017-02-11T01:30:21.785Z,0
2017-02-11T01:30:54.524Z,0
2017-02-11T01:31:27.257Z,0
2017-02-11T01:31:59.990Z,0
2017-02-11T01:32:32.725Z,0
2017-02-11T01:33:05.451Z,0
2017-02-11T01:33:38.188Z,0
2017-02-11T01:34:10.914Z,0
2017-02-11T01:34:43.643Z,0
2017-02-11T01:35:16.385Z,0
2017-02-11T01:35:49.132Z,0
2017-02-11T01:36:21.871Z,0
2017-02-11T01:36:54.615Z,0
2017-02-11T01:37:27.354Z,0
2017-02-11T01:38:00.084Z,0
2017-02-11T01:38:32.817Z,0
2017-02-11T01:39:05.552Z,0
2017-02-11T01:39:38.278Z,0
2017-02-11T01:40:11.020Z,0
2017-02-11T01:40:43.772Z,0
2017-02-11T01:41:16.498Z,0
2017-02-11T01:41:49.243Z,0
2017-02-11T01:42:21.964Z,0
2017-02-11T01:42:54.699Z,0
2017-02-11T01:43:27.431Z,0
2017-02-11T01:44:00.194Z,0
2017-02-11T01:44:32.924Z,0
2017-02-11T01:45:05.662Z,0
2017-02-11T01:45:38.402Z,0
2017-02-11T01:46:11.151Z,0
2017-02-11T01:46:43.870Z,0
2017-02-11T01:47:16.614Z,0
2017-02-11T01:47:49.362Z,0
2017-02-11T01:48:22.097Z,0
2017-02-11T01:48:54.838Z,0
2017-02-11T01:49:27.576Z,0
2017-02-11T01:50:00.317Z,0
2017-02-11T01:50:33.053Z,0
2017-02-11T01:51:05.783Z,0
2017-02-11T01:51:38.524Z,0
2017-02-11T01:52:11.255Z,0
2017-02-11T01:52:43.987Z,0
2017-02-11T01:53:16.730Z,0
2017-02-11T01:53:49.461Z,0
2017-02-11T01:54:22.204Z,0
2017-02-11T01:54:54.954Z,0
2017-02-11T01:55:27.692Z,0
2017-02-11T01:56:00.431Z,0
2017-02-11T01:56:33.150Z,0
2017-02-11T01:57:05.900Z,0
2017-02-11T01:57:38.633Z,0
2017-02-11T01:58:11.364Z,0
2017-02-11T01:58:44.113Z,0
2017-02-11T01:59:16.851Z,0
2017-02-11T01:59:49.586Z,0
2017-02-11T02:00:22.320Z,0
2017-02-11T02:00:55.073Z,0
2017-02-11T02:01:27.805Z,0
2017-02-11T02:02:00.541Z,0
2017-02-11T02:02:33.264Z,0
2017-02-11T02:03:06.014Z,0
2017-02-11T02:03:38.740Z,0
2017-02-11T02:04:11.472Z,0
2017-02-11T02:04:44.208Z,0
2017-02-11T02:05:16.946Z,0
2017-02-11T02:05:49.686Z,0
2017-02-11T02:06:22.421Z,0
2017-02-11T02:06:55.169Z,0
2017-02-11T02:07:27.885Z,0
2017-02-11T02:08:00.624Z,0
2017-02-11T02:08:33.352Z,0
2017-02-11T02:09:06.105Z,0
2017-02-11T02:09:38.838Z,0
2017-02-11T02:10:11.576Z,0
2017-02-11T02:10:44.321Z,0
2017-02-11T02:11:17.059Z,0
2017-02-11T02:11:49.797Z,0
2017-02-11T02:12:22.530Z,0
2017-02-11T02:12:55.262Z,0
2017-02-11T02:13:28.001Z,0
2017-02-11T02:14:00.759Z,0
2017-02-11T02:14:33.501Z,0
2017-02-11T02:15:06.232Z,0
2017-02-11T02:15:38.964Z,0
2017-02-11T02:16:11.701Z,0
2017-02-11T02:16:44.436Z,0
2017-02-11T02:17:17.178Z,0
2017-02-11T02:17:49.922Z,0
2017-02-11T02:18:22.642Z,0
2017-02-11T02:18:55.378Z,0
2017-02-11T02:19:28.120Z,0
2017-02-11T02:20:00.848Z,0
2017-02-11T02:20:33.593Z,0
2017-02-11T02:21:06.340Z,0
2017-02-11T02:21:39.078Z,0
2017-02-11T02:22:11.823Z,0
2017-02-11T02:22:44.556Z,0
2017-02-11T02:23:17.289Z,0
2017-02-11T02:23:50.019Z,0
2017-02-11T02:24:22.746Z,0
2017-02-11T02:24:55.474Z,0
2017-02-11T02:25:28.211Z,0
2017-02-11T02:26:00.952Z,0
2017-02-11T02:26:33.719Z,0
2017-02-11T02:27:06.459Z,0
2017-02-11T02:27:39.201Z,0
2017-02-11T02:28:11.924Z,0
2017-02-11T02:28:44.669Z,0
2017-02-11T02:29:18.017Z,0
2017-02-11T02:29:50.743Z,0
2017-02-11T02:30:23.482Z,0
2017-02-11T02:30:56.221Z,0
2017-02-11T02:31:28.955Z,0
2017-02-11T02:32:01.701Z,0
2017-02-11T02:32:34.450Z,0
2017-02-11T02:33:07.184Z,0
2017-02-11T02:33:39.916Z,0
2017-02-11T02:34:12.637Z,0
2017-02-11T02:34:45.374Z,0
2017-02-11T02:35:18.133Z,0
2017-02-11T02:35:50.865Z,0
2017-02-11T02:36:23.605Z,0
2017-02-11T02:36:56.333Z,0
2017-02-11T02:37:29.057Z,0
2017-02-11T02:38:01.790Z,0
2017-02-11T02:38:34.542Z,0
2017-02-11T02:39:07.260Z,0
2017-02-11T02:39:39.994Z,0
2017-02-11T02:40:12.724Z,0
2017-02-11T02:40:45.452Z,0
2017-02-11T02:41:18.198Z,0
2017-02-11T02:41:50.933Z,0
2017-02-11T02:42:23.682Z,0
2017-02-11T02:42:56.417Z,0
2017-02-11T02:43:29.154Z,0
2017-02-11T02:44:01.885Z,0
2017-02-11T02:44:34.623Z,0
2017-02-11T02:45:07.368Z,0
2017-02-11T02:45:40.111Z,0
2017-02-11T02:46:12.837Z,0
2017-02-11T02:46:45.581Z,0
2017-02-11T02:47:18.320Z,0
2017-02-11T02:47:51.063Z,0
2017-02-11T02:48:23.796Z,0
2017-02-11T02:48:56.543Z,0
2017-02-11T02:49:29.283Z,0
2017-02-11T02:50:02.018Z,0
2017-02-11T02:50:34.793Z,0
2017-02-11T02:51:07.531Z,0
2017-02-11T02:51:40.265Z,0
2017-02-11T02:52:13.002Z,0
2017-02-11T02:52:45.734Z,0
2017-02-11T02:53:18.488Z,0
2017-02-11T02:53:51.223Z,0
2017-02-11T02:54:23.954Z,0
2017-02-11T02:54:56.684Z,0
2017-02-11T02:55:29.413Z,0
2017-02-11T02:56:02.166Z,0
2017-02-11T02:56:34.905Z,0
2017-02-11T02:57:07.643Z,0
2017-02-11T02:57:40.380Z,0
2017-02-11T02:58:13.120Z,0
2017-02-11T02:58:45.865Z,0
2017-02-11T02:59:18.614Z,0
2017-02-11T02:59:51.391Z,0
2017-02-11T03:00:24.138Z,0
2017-02-11T03:00:56.892Z,0
2017-02-11T03:01:29.648Z,0
2017-02-11T03:02:02.383Z,0
2017-02-11T03:02:35.125Z,0
2017-02-11T03:03:07.862Z,0
2017-02-11T03:03:40.612Z,0
2017-02-11T03:04:13.358Z,0
2017-02-11T03:04:46.110Z,0
2017-02-11T03:05:18.840Z,0
2017-02-11T03:05:51.580Z,0
2017-02-11T03:06:24.325Z,0
2017-02-11T03:06:57.051Z,0
2017-02-11T03:07:29.805Z,0
2017-02-11T03:08:02.552Z,0
2017-02-11T03:08:35.284Z,0
2017-02-11T03:09:08.023Z,0
2017-02-11T03:09:40.750Z,0
2017-02-11T03:10:13.488Z,0
2017-02-11T03:10:46.223Z,0
2017-02-11T03:11:18.996Z,0
2017-02-11T03:11:51.721Z,0
2017-02-11T03:12:24.471Z,0
2017-02-11T03:12:57.223Z,0
2017-02-11T03:13:29.954Z,0
2017-02-11T03:14:02.695Z,0
2017-02-11T03:14:35.424Z,0
2017-02-11T03:15:08.153Z,0
2017-02-11T03:15:40.891Z,0
2017-02-11T03:16:13.636Z,0
2017-02-11T03:16:46.394Z,0
2017-02-11T03:17:19.123Z,0
2017-02-11T03:17:51.866Z,0
2017-02-11T03:18:24.597Z,0
2017-02-11T03:18:57.331Z,0
2017-02-11T03:19:30.095Z,0
2017-02-11T03:20:02.837Z,0
2017-02-11T03:20:35.574Z,0
2017-02-11T03:21:08.312Z,0
2017-02-11T03:21:41.027Z,0
2017-02-11T03:22:13.761Z,0
2017-02-11T03:22:46.494Z,0
2017-02-11T03:23:19.227Z,0
2017-02-11T03:23:51.953Z,0
2017-02-11T03:24:24.694Z,0
2017-02-11T03:24:57.432Z,0
2017-02-11T03:25:30.172Z,0
2017-02-11T03:26:02.938Z,0
2017-02-11T03:26:35.678Z,0
2017-02-11T03:27:08.404Z,0
2017-02-11T03:27:41.142Z,0
2017-02-11T03:28:13.883Z,0
2017-02-11T03:28:46.630Z,0
2017-02-11T03:29:19.358Z,0
2017-02-11T03:29:52.099Z,0
2017-02-11T03:30:24.828Z,0
2017-02-11T03:30:57.560Z,0
2017-02-11T03:31:30.294Z,0
2017-02-11T03:32:03.033Z,0
2017-02-11T03:32:35.771Z,0
2017-02-11T03:33:08.501Z,0
2017-02-11T03:33:41.235Z,0
2017-02-11T03:34:13.967Z,0
2017-02-11T03:34:46.709Z,0
2017-02-11T03:35:19.457Z,0
2017-02-11T03:35:52.191Z,0
2017-02-11T03:36:24.916Z,0
2017-02-11T03:36:57.656Z,0
2017-02-11T03:37:30.393Z,0
2017-02-11T03:38:03.115Z,0
2017-02-11T03:38:35.872Z,0
2017-02-11T03:39:08.604Z,0
2017-02-11T03:39:41.332Z,0
2017-02-11T03:40:14.069Z,0
2017-02-11T03:40:46.796Z,0
2017-02-11T03:41:19.523Z,0
2017-02-11T03:41:52.244Z,0
2017-02-11T03:42:24.982Z,0
2017-02-11T03:42:57.731Z,0
2017-02-11T03:43:30.460Z,0
2017-02-11T03:44:03.183Z,0
2017-02-11T03:44:35.906Z,0
2017-02-11T03:45:08.644Z,0
2017-02-11T03:45:41.375Z,0
2017-02-11T03:46:14.106Z,0
2017-02-11T03:46:46.845Z,0
2017-02-11T03:47:19.581Z,0
2017-02-11T03:47:52.312Z,0
2017-02-11T03:48:25.070Z,0
2017-02-11T03:48:57.825Z,0
2017-02-11T03:49:30.572Z,0
2017-02-11T03:50:03.316Z,0
2017-02-11T03:50:36.052Z,0
2017-02-11T03:51:08.783Z,0
2017-02-11T03:51:41.532Z,0
2017-02-11T03:52:14.270Z,0
2017-02-11T03:52:47.015Z,0
2017-02-11T03:53:19.749Z,0
2017-02-11T03:53:52.477Z,0
2017-02-11T03:54:25.210Z,0
2017-02-11T03:54:57.982Z,0
2017-02-11T03:55:30.710Z,0
2017-02-11T03:56:03.445Z,0
2017-02-11T03:56:36.175Z,0
2017-02-11T03:57:08.905Z,0
2017-02-11T03:57:41.647Z,0
2017-02-11T03:58:14.383Z,0
2017-02-11T03:58:47.142Z,0
2017-02-11T03:59:19.874Z,0
2017-02-11T03:59:52.614Z,0
2017-02-11T04:00:25.357Z,0
2017-02-11T04:00:58.084Z,0
2017-02-11T04:01:30.827Z,0
2017-02-11T04:02:03.563Z,0
2017-02-11T04:02:36.307Z,0
2017-02-11T04:03:09.044Z,0
2017-02-11T04:03:41.791Z,0
2017-02-11T04:04:14.532Z,0
2017-02-11T04:04:47.263Z,0
2017-02-11T04:05:19.999Z,0
2017-02-11T04:05:52.757Z,0
2017-02-11T04:06:25.504Z,0
2017-02-11T04:06:58.247Z,0
2017-02-11T04:07:30.990Z,0
2017-02-11T04:08:03.726Z,0
2017-02-11T04:08:36.476Z,0
2017-02-11T04:09:09.221Z,0
2017-02-11T04:09:41.963Z,0
2017-02-11T04:10:14.707Z,0
2017-02-11T04:10:47.423Z,0
2017-02-11T04:11:20.194Z,0
2017-02-11T04:11:52.930Z,0
2017-02-11T04:12:25.658Z,0
2017-02-11T04:12:58.396Z,0
2017-02-11T04:13:31.144Z,0
2017-02-11T04:14:03.885Z,0
2017-02-11T04:14:36.614Z,0
2017-02-11T04:15:09.390Z,0
2017-02-11T04:15:42.144Z,0
2017-02-11T04:16:14.883Z,0
2017-02-11T04:16:47.628Z,0
2017-02-11T04:17:20.365Z,0
2017-02-11T04:17:53.095Z,0
2017-02-11T04:18:25.823Z,0
2017-02-11T04:18:58.554Z,0
2017-02-11T04:19:31.288Z,0
2017-02-11T04:20:04.003Z,0
2017-02-11T04:20:36.731Z,0
2017-02-11T04:21:09.466Z,0
2017-02-11T04:21:42.208Z,0
2017-02-11T04:22:14.936Z,0
2017-02-11T04:22:47.677Z,0
2017-02-11T04:23:20.418Z,0
2017-02-11T04:23:53.148Z,0
2017-02-11T04:24:25.890Z,0
2017-02-11T04:24:58.616Z,0
2017-02-11T04:25:31.349Z,0
2017-02-11T04:26:04.093Z,0
2017-02-11T04:26:36.828Z,0
2017-02-11T04:27:09.565Z,0
2017-02-11T04:27:42.297Z,0
2017-02-11T04:28:15.032Z,0
2017-02-11T04:28:47.764Z,0
2017-02-11T04:29:20.513Z,0
2017-02-11T04:29:53.251Z,0
2017-02-11T04:30:26.011Z,0
2017-02-11T04:30:58.745Z,0
2017-02-11T04:31:31.495Z,0
2017-02-11T04:32:04.232Z,0
2017-02-11T04:32:36.976Z,0
2017-02-11T04:33:09.716Z,0
2017-02-11T04:33:42.465Z,0
2017-02-11T04:34:15.200Z,0
2017-02-11T04:34:47.982Z,0
2017-02-11T04:35:20.708Z,0
2017-02-11T04:35:53.483Z,0
2017-02-11T04:36:26.226Z,0
2017-02-11T04:36:58.972Z,0
2017-02-11T04:37:31.713Z,0
2017-02-11T04:38:04.445Z,0
2017-02-11T04:38:37.187Z,0
2017-02-11T04:39:09.916Z,0
2017-02-11T04:39:42.659Z,0
2017-02-11T04:40:15.388Z,0
2017-02-11T04:40:48.126Z,0
2017-02-11T04:41:20.900Z,0
2017-02-11T04:41:53.628Z,0
2017-02-11T04:42:26.373Z,0
2017-02-11T04:42:59.105Z,0
2017-02-11T04:43:31.826Z,0
2017-02-11T04:44:04.566Z,0
2017-02-11T04:44:37.296Z,0
2017-02-11T04:45:10.048Z,0
2017-02-11T04:45:42.782Z,0
2017-02-11T04:46:15.515Z,0
2017-02-11T04:46:48.252Z,0
2017-02-11T04:47:20.983Z,0
2017-02-11T04:47:53.722Z,0
2017-02-11T04:48:26.448Z,0
2017-02-11T04:48:59.176Z,0
2017-02-11T04:49:31.903Z,0
2017-02-11T04:50:04.640Z,0
2017-02-11T04:50:37.384Z,0
2017-02-11T04:51:10.121Z,0
2017-02-11T04:51:42.858Z,0
2017-02-11T04:52:15.615Z,0
2017-02-11T04:52:48.354Z,0
2017-02-11T04:53:21.083Z,0
2017-02-11T04:53:53.818Z,0
2017-02-11T04:54:26.558Z,0
2017-02-11T04:54:59.302Z,0
2017-02-11T04:55:32.071Z,0
2017-02-11T04:56:04.808Z,0
2017-02-11T04:56:37.566Z,0
2017-02-11T04:57:10.299Z,0
2017-02-11T04:57:43.040Z,0
2017-02-11T04:58:15.771Z,0
2017-02-11T04:58:48.497Z,0
2017-02-11T04:59:21.232Z,0
2017-02-11T04:59:53.962Z,0
2017-02-11T05:00:26.702Z,0
2017-02-11T05:00:59.453Z,0
2017-02-11T05:01:32.171Z,0
2017-02-11T05:02:04.910Z,0
2017-02-11T05:02:37.640Z,0
2017-02-11T05:03:10.398Z,0
2017-02-11T05:03:43.138Z,0
2017-02-11T05:04:15.882Z,0
2017-02-11T05:04:48.613Z,0
2017-02-11T05:05:21.340Z,0
2017-02-11T05:05:54.067Z,0
2017-02-11T05:06:26.814Z,0
2017-02-11T05:06:59.541Z,0
2017-02-11T05:07:32.289Z,0
2017-02-11T05:08:05.056Z,0
2017-02-11T05:08:37.790Z,0
2017-02-11T05:09:10.543Z,0
2017-02-11T05:09:43.290Z,0
2017-02-11T05:10:16.030Z,0
2017-02-11T05:10:48.769Z,0
2017-02-11T05:11:21.503Z,0
2017-02-11T05:11:54.234Z,0
2017-02-11T05:12:26.958Z,0
2017-02-11T05:12:59.679Z,0
2017-02-11T05:13:32.407Z,0
2017-02-11T05:14:05.135Z,0
2017-02-11T05:14:37.870Z,0
2017-02-11T05:15:10.602Z,0
2017-02-11T05:15:43.348Z,0
2017-02-11T05:16:16.083Z,0
2017-02-11T05:16:48.823Z,0
2017-02-11T05:17:21.569Z,0
2017-02-11T05:17:54.307Z,0
2017-02-11T05:18:27.035Z,0
2017-02-11T05:18:59.770Z,0
2017-02-11T05:19:32.515Z,0
2017-02-11T05:20:05.251Z,0
2017-02-11T05:20:37.992Z,0
2017-02-11T05:21:10.733Z,0
2017-02-11T05:21:43.465Z,0
2017-02-11T05:22:16.204Z,0
2017-02-11T05:22:48.938Z,0
2017-02-11T05:23:21.658Z,0
2017-02-11T05:23:54.385Z,0
2017-02-11T05:24:27.119Z,0
2017-02-11T05:24:59.852Z,0
2017-02-11T05:25:32.594Z,0
2017-02-11T05:26:05.332Z,0
2017-02-11T05:26:38.064Z,0
2017-02-11T05:27:10.795Z,0
2017-02-11T05:27:43.527Z,0
2017-02-11T05:28:16.251Z,0
2017-02-11T05:28:49.006Z,0
2017-02-11T05:29:21.747Z,0
2017-02-11T05:29:54.489Z,0
2017-02-11T05:30:27.232Z,0
2017-02-11T05:30:59.979Z,0
2017-02-11T05:31:32.711Z,0
2017-02-11T05:32:05.444Z,0
2017-02-11T05:32:38.163Z,0
2017-02-11T05:33:10.901Z,0
2017-02-11T05:33:43.631Z,0
2017-02-11T05:34:16.360Z,0
2017-02-11T05:34:49.089Z,0
2017-02-11T05:35:21.812Z,0
2017-02-11T05:35:54.547Z,0
2017-02-11T05:36:27.299Z,0
2017-02-11T05:37:00.020Z,0
2017-02-11T05:37:32.751Z,0
2017-02-11T05:38:05.476Z,0
2017-02-11T05:38:38.200Z,0
2017-02-11T05:39:10.930Z,0
2017-02-11T05:39:43.656Z,0
2017-02-11T05:40:16.391Z,0
2017-02-11T05:40:49.126Z,0
2017-02-11T05:41:21.855Z,0
2017-02-11T05:41:54.590Z,0
2017-02-11T05:42:27.327Z,0
2017-02-11T05:43:00.070Z,0
2017-02-11T05:43:32.793Z,0
2017-02-11T05:44:05.534Z,0
2017-02-11T05:44:38.266Z,0
2017-02-11T05:45:10.998Z,0
2017-02-11T05:45:43.738Z,0
2017-02-11T05:46:16.457Z,0
2017-02-11T05:46:49.197Z,0
2017-02-11T05:47:21.926Z,0
2017-02-11T05:47:54.656Z,0
2017-02-11T05:48:27.399Z,0
2017-02-11T05:49:00.133Z,0
2017-02-11T05:49:32.859Z,0
2017-02-11T05:50:05.628Z,0
2017-02-11T05:50:38.355Z,0
2017-02-11T05:51:11.077Z,0
2017-02-11T05:51:43.814Z,0
2017-02-11T05:52:16.552Z,0
2017-02-11T05:52:49.283Z,0
2017-02-11T05:53:22.025Z,0
2017-02-11T05:53:54.771Z,0
2017-02-11T05:54:27.509Z,0
2017-02-11T05:55:00.247Z,0
2017-02-11T05:55:32.992Z,0
2017-02-11T05:56:05.757Z,0
2017-02-11T05:56:38.495Z,0
2017-02-11T05:57:11.229Z,0
2017-02-11T05:57:43.989Z,0
2017-02-11T05:58:16.737Z,0
2017-02-11T05:58:49.485Z,0
2017-02-11T05:59:22.208Z,0
2017-02-11T05:59:54.955Z,0
2017-02-11T06:00:27.691Z,0
2017-02-11T06:01:00.425Z,0
2017-02-11T06:01:33.165Z,0
2017-02-11T06:02:05.894Z,0
2017-02-11T06:02:38.641Z,0
2017-02-11T06:03:11.381Z,0
2017-02-11T06:03:44.111Z,0
2017-02-11T06:04:16.836Z,0
2017-02-11T06:04:49.600Z,0
2017-02-11T06:05:22.345Z,0
2017-02-11T06:05:55.079Z,0
2017-02-11T06:06:27.814Z,0
2017-02-11T06:07:00.554Z,0
2017-02-11T06:07:33.282Z,0
2017-02-11T06:08:06.017Z,0
2017-02-11T06:08:38.747Z,0
2017-02-11T06:09:11.466Z,0
2017-02-11T06:09:44.214Z,0
2017-02-11T06:10:16.950Z,0
2017-02-11T06:10:49.694Z,0
2017-02-11T06:11:22.421Z,0
2017-02-11T06:11:55.162Z,0
2017-02-11T06:12:27.897Z,0
2017-02-11T06:13:00.643Z,0
2017-02-11T06:13:33.373Z,0
2017-02-11T06:14:06.124Z,0
2017-02-11T06:14:38.864Z,0
2017-02-11T06:15:11.595Z,0
2017-02-11T06:15:44.331Z,0
2017-02-11T06:16:17.065Z,0
2017-02-11T06:16:49.805Z,0
2017-02-11T06:17:22.542Z,0
2017-02-11T06:17:55.284Z,0
2017-02-11T06:18:28.013Z,0
2017-02-11T06:19:00.752Z,0
2017-02-11T06:19:33.494Z,0
2017-02-11T06:20:06.209Z,0
2017-02-11T06:20:38.939Z,0
2017-02-11T06:21:11.669Z,0
2017-02-11T06:21:44.442Z,0
2017-02-11T06:22:17.187Z,0
2017-02-11T06:22:49.911Z,0
2017-02-11T06:23:22.662Z,0
2017-02-11T06:23:55.390Z,0
2017-02-11T06:24:28.108Z,0
2017-02-11T06:25:00.848Z,0
2017-02-11T06:25:33.588Z,4
2017-02-11T06:26:06.321Z,4
2017-02-11T06:26:39.041Z,4
2017-02-11T06:27:11.770Z,4
2017-02-11T06:27:44.512Z,0
2017-02-11T06:28:17.261Z,0
2017-02-11T06:28:50.013Z,4
2017-02-11T06:29:22.739Z,4
2017-02-11T06:29:55.467Z,4
2017-02-11T06:30:28.203Z,4
2017-02-11T06:31:00.946Z,8
2017-02-11T06:31:33.689Z,4
2017-02-11T06:32:06.420Z,4
2017-02-11T06:32:39.138Z,4
2017-02-11T06:33:11.910Z,8
2017-02-11T06:33:44.652Z,4
2017-02-11T06:34:17.400Z,8
2017-02-11T06:34:50.130Z,8
2017-02-11T06:35:22.879Z,8
2017-02-11T06:35:55.620Z,8
2017-02-11T06:36:28.362Z,8
2017-02-11T06:37:01.101Z,12
2017-02-11T06:37:33.843Z,8
2017-02-11T06:38:06.579Z,12
2017-02-11T06:38:39.325Z,16
2017-02-11T06:39:12.072Z,12
2017-02-11T06:39:44.818Z,16
2017-02-11T06:40:17.556Z,16
2017-02-11T06:40:50.307Z,16
2017-02-11T06:41:23.040Z,20
2017-02-11T06:41:55.809Z,20
2017-02-11T06:42:28.544Z,20
2017-02-11T06:43:01.281Z,20
2017-02-11T06:43:34.014Z,24
2017-02-11T06:44:06.749Z,24
2017-02-11T06:44:39.496Z,28
2017-02-11T06:45:12.232Z,28
2017-02-11T06:45:44.969Z,32
2017-02-11T06:46:17.719Z,32
2017-02-11T06:46:50.458Z,32
2017-02-11T06:47:23.188Z,32
2017-02-11T06:47:55.918Z,36
2017-02-11T06:48:28.647Z,40
2017-02-11T06:49:01.370Z,44
2017-02-11T06:49:34.108Z,44
2017-02-11T06:50:06.850Z,44
2017-02-11T06:50:39.591Z,48
2017-02-11T06:51:12.325Z,48
2017-02-11T06:51:45.056Z,52
2017-02-11T06:52:17.783Z,56
2017-02-11T06:52:50.522Z,56
2017-02-11T06:53:23.253Z,60
2017-02-11T06:53:55.984Z,64
2017-02-11T06:54:28.720Z,68
2017-02-11T06:55:01.466Z,68
2017-02-11T06:55:34.207Z,72
2017-02-11T06:56:06.932Z,76
2017-02-11T06:56:39.680Z,76
2017-02-11T06:57:12.422Z,80
2017-02-11T06:57:45.159Z,84
2017-02-11T06:58:17.896Z,88
2017-02-11T06:58:50.641Z,92
2017-02-11T06:59:23.372Z,92
2017-02-11T06:59:56.132Z,100
2017-02-11T07:00:28.864Z,100
2017-02-11T07:01:01.610Z,108
2017-02-11T07:01:34.341Z,108
2017-02-11T07:02:07.079Z,112
2017-02-11T07:02:39.825Z,116
2017-02-11T07:03:12.564Z,120
2017-02-11T07:03:45.304Z,124
2017-02-11T07:04:18.029Z,128
2017-02-11T07:04:50.762Z,132
2017-02-11T07:05:23.492Z,136
2017-02-11T07:05:56.231Z,140
2017-02-11T07:06:28.971Z,144
2017-02-11T07:07:01.716Z,148
2017-02-11T07:07:34.460Z,152
2017-02-11T07:08:07.214Z,152
2017-02-11T07:08:39.950Z,160
2017-02-11T07:09:12.679Z,160
2017-02-11T07:09:45.413Z,164
2017-02-11T07:10:18.151Z,168
2017-02-11T07:10:50.886Z,172
2017-02-11T07:11:23.610Z,172
2017-02-11T07:11:56.340Z,176
2017-02-11T07:12:29.061Z,180
2017-02-11T07:13:01.801Z,180
2017-02-11T07:13:34.558Z,188
2017-02-11T07:14:07.295Z,192
2017-02-11T07:14:40.028Z,196
2017-02-11T07:15:12.772Z,200
2017-02-11T07:15:45.529Z,200
2017-02-11T07:16:18.254Z,204
2017-02-11T07:16:50.976Z,212
2017-02-11T07:17:23.744Z,216
2017-02-11T07:17:56.479Z,220
2017-02-11T07:18:29.220Z,224
2017-02-11T07:19:01.951Z,228
2017-02-11T07:19:34.686Z,232
2017-02-11T07:20:07.426Z,240
2017-02-11T07:20:40.162Z,244
2017-02-11T07:21:12.919Z,248
2017-02-11T07:21:45.649Z,256
2017-02-11T07:22:18.399Z,260
2017-02-11T07:22:51.136Z,268
2017-02-11T07:23:23.888Z,272
2017-02-11T07:23:56.625Z,280
2017-02-11T07:24:29.370Z,280
2017-02-11T07:25:02.114Z,288
2017-02-11T07:25:34.851Z,292
2017-02-11T07:26:07.596Z,296
2017-02-11T07:26:40.340Z,296
2017-02-11T07:27:13.085Z,296
2017-02-11T07:27:45.827Z,300
2017-02-11T07:28:18.561Z,304
2017-02-11T07:28:51.308Z,304
2017-02-11T07:29:24.036Z,308
2017-02-11T07:29:56.768Z,312
2017-02-11T07:30:29.493Z,316
2017-02-11T07:31:02.221Z,316
2017-02-11T07:31:34.958Z,320
2017-02-11T07:32:07.695Z,324
2017-02-11T07:32:40.467Z,328
2017-02-11T07:33:13.205Z,332
2017-02-11T07:33:45.950Z,336
2017-02-11T07:34:18.671Z,340
2017-02-11T07:34:51.404Z,344
2017-02-11T07:35:24.137Z,344
2017-02-11T07:35:56.879Z,348
2017-02-11T07:36:29.606Z,352
2017-02-11T07:37:02.359Z,356
2017-02-11T07:37:35.088Z,360
2017-02-11T07:38:07.825Z,364
2017-02-11T07:38:40.558Z,368
2017-02-11T07:39:13.289Z,372
2017-02-11T07:39:46.052Z,376
2017-02-11T07:40:18.781Z,380
2017-02-11T07:40:51.518Z,388
2017-02-11T07:41:24.253Z,392
2017-02-11T07:41:56.981Z,396
2017-02-11T07:42:29.713Z,404
2017-02-11T07:43:02.450Z,408
2017-02-11T07:43:35.205Z,416
2017-02-11T07:44:07.942Z,420
2017-02-11T07:44:40.684Z,428
2017-02-11T07:45:13.412Z,436
2017-02-11T07:45:46.145Z,444
2017-02-11T07:46:18.872Z,448
2017-02-11T07:46:51.607Z,456
2017-02-11T07:47:24.347Z,468
2017-02-11T07:47:57.077Z,476
2017-02-11T07:48:29.821Z,488
2017-02-11T07:49:02.561Z,500
2017-02-11T07:49:35.299Z,512
2017-02-11T07:50:08.032Z,528
2017-02-11T07:50:40.753Z,540
2017-02-11T07:51:13.490Z,552
2017-02-11T07:51:46.224Z,560
2017-02-11T07:52:18.947Z,576
2017-02-11T07:52:51.674Z,588
2017-02-11T07:53:24.411Z,608
2017-02-11T07:53:57.150Z,624
2017-02-11T07:54:29.888Z,644
2017-02-11T07:55:02.630Z,664
2017-02-11T07:55:35.351Z,680
2017-02-11T07:56:08.091Z,700
2017-02-11T07:56:40.820Z,708
2017-02-11T07:57:13.560Z,712
2017-02-11T07:57:46.296Z,712
2017-02-11T07:58:19.036Z,712
2017-02-11T07:58:51.765Z,720