createdAt,value
2023-01-29T00:00:08.871Z,40.92
2023-01-29T00:00:20.863Z,40.92
2023-01-29T00:00:31.868Z,40.92
2023-01-29T00:00:43.859Z,40.92
2023-01-29T00:00:55.870Z,40.92
2023-01-29T00:01:06.781Z,40.92
2023-01-29T00:02:24.921Z,40.82
2023-01-29T00:02:36.827Z,40.82
2023-01-29T00:02:48.859Z,40.82
2023-01-29T00:03:00.907Z,40.82
2023-01-29T00:03:11.939Z,40.82
2023-01-29T00:04:30.817Z,40.82
2023-01-29T00:04:41.868Z,40.82
2023-01-29T00:04:58.686Z,40.82
2023-01-29T00:05:25.512Z,40.82
2023-01-29T00:05:27.889Z,40.72
2023-01-29T00:05:30.861Z,40.72
2023-01-29T00:06:47.841Z,40.92
2023-01-29T00:06:59.819Z,40.82
2023-01-29T00:07:10.852Z,40.92
2023-01-29T00:07:22.838Z,40.92
2023-01-29T00:07:34.796Z,40.82
2023-01-29T00:07:45.803Z,40.82
2023-01-29T00:07:56.862Z,40.82
2023-01-29T00:08:07.785Z,40.72
2023-01-29T00:08:18.784Z,40.82
2023-01-29T00:08:29.785Z,40.82
2023-01-29T00:08:40.785Z,40.82
2023-01-29T00:08:51.786Z,40.82
2023-01-29T00:09:02.770Z,40.82
2023-01-29T00:09:13.783Z,40.92
2023-01-29T00:09:24.772Z,40.82
2023-01-29T00:09:35.775Z,40.72
2023-01-29T00:09:46.835Z,40.72
2023-01-29T00:09:58.828Z,40.72
2023-01-29T00:10:09.813Z,40.82
2023-01-29T00:10:20.807Z,40.82
2023-01-29T00:10:31.799Z,40.82
2023-01-29T00:10:42.786Z,40.82
2023-01-29T00:10:53.778Z,40.82
2023-01-29T00:11:04.787Z,40.82
2023-01-29T00:11:15.772Z,40.82
2023-01-29T00:11:26.864Z,41.02
2023-01-29T00:12:45.896Z,40.72
2023-01-29T00:12:57.773Z,40.82
2023-01-29T00:13:08.848Z,40.82
2023-01-29T00:13:27.848Z,40.72
2023-01-29T00:13:32.867Z,40.82
2023-01-29T00:16:44.882Z,40.94
2023-01-29T00:16:55.882Z,40.84
2023-01-29T00:17:06.860Z,40.94
2023-01-29T00:17:17.854Z,40.94
2023-01-29T00:17:28.801Z,40.82
2023-01-29T00:17:39.822Z,40.82
2023-01-29T00:17:50.833Z,40.82
2023-01-29T00:18:01.837Z,40.82
2023-01-29T00:18:12.833Z,40.82
2023-01-29T00:18:24.808Z,40.82
2023-01-29T00:18:36.806Z,40.82
2023-01-29T00:18:47.817Z,40.92
2023-01-29T00:19:05.836Z,40.92
2023-01-29T00:19:09.822Z,41.02
2023-01-29T00:19:20.863Z,40.92
2023-01-29T00:19:32.824Z,40.82
2023-01-29T00:19:43.812Z,40.82
2023-01-29T00:19:54.838Z,40.72
2023-01-29T00:20:06.815Z,40.72
2023-01-29T00:20:18.280Z,40.72
2023-01-29T00:20:28.805Z,40.82
2023-01-29T00:20:40.832Z,40.82
2023-01-29T00:20:52.807Z,40.82
2023-01-29T00:21:04.818Z,40.82
2023-01-29T00:21:15.779Z,40.82
2023-01-29T00:21:26.780Z,40.82
2023-01-29T00:22:44.854Z,40.82
2023-01-29T00:22:56.872Z,40.82
2023-01-29T00:23:08.783Z,40.82
2023-01-29T00:23:19.854Z,40.82
2023-01-29T00:23:31.819Z,40.82
2023-01-29T00:23:42.811Z,40.82
2023-01-29T00:23:53.838Z,40.92
2023-01-29T00:24:05.813Z,40.82
2023-01-29T00:24:16.860Z,40.72
2023-01-29T00:24:27.818Z,40.61
2023-01-29T00:24:38.831Z,40.72
2023-01-29T00:24:49.822Z,40.72
2023-01-29T00:25:00.830Z,40.82
2023-01-29T00:25:12.826Z,40.82
2023-01-29T00:25:24.819Z,40.82
2023-01-29T00:25:35.800Z,40.82
2023-01-29T00:25:46.804Z,40.82
2023-01-29T00:27:04.787Z,40.84
2023-01-29T00:27:15.839Z,40.84
2023-01-29T00:27:27.805Z,40.84
2023-01-29T00:27:38.826Z,40.84
2023-01-29T00:28:56.811Z,40.94
2023-01-29T00:29:07.837Z,40.94
2023-01-29T00:29:19.825Z,40.92
2023-01-29T00:29:30.832Z,40.92
2023-01-29T00:29:41.827Z,40.84
2023-01-29T00:29:53.838Z,40.82
2023-01-29T00:30:05.797Z,40.84
2023-01-29T00:30:17.091Z,40.94
2023-01-29T00:30:27.817Z,40.94
2023-01-29T00:30:38.819Z,40.94
2023-01-29T00:30:49.829Z,40.84
2023-01-29T00:31:08.912Z,40.84
2023-01-29T00:31:12.916Z,40.84
2023-01-29T00:31:24.030Z,40.94
2023-01-29T00:31:35.945Z,40.94
2023-01-29T00:31:47.927Z,41.04
2023-01-29T00:31:59.991Z,41.04
2023-01-29T00:32:10.956Z,40.92
2023-01-29T00:32:21.872Z,40.84
2023-01-29T00:32:40.459Z,40.84
2023-01-29T00:32:44.810Z,40.84
2023-01-29T00:32:55.792Z,40.94
2023-01-29T00:33:06.801Z,40.94
2023-01-29T00:33:17.805Z,40.94
2023-01-29T00:33:28.791Z,40.94
2023-01-29T00:33:39.797Z,40.94
2023-01-29T00:33:50.796Z,40.82
2023-01-29T00:34:01.782Z,40.92
2023-01-29T00:34:12.791Z,40.84
2023-01-29T00:34:23.791Z,40.82
2023-01-29T00:34:34.781Z,40.73
2023-01-29T00:34:45.865Z,40.72
2023-01-29T00:34:57.810Z,40.84
2023-01-29T00:35:09.826Z,40.84
2023-01-29T00:35:21.801Z,40.84
2023-01-29T00:35:32.807Z,40.94
2023-01-29T00:35:43.806Z,40.84
2023-01-29T00:37:01.869Z,40.84
2023-01-29T00:37:12.807Z,40.84
2023-01-29T00:37:23.823Z,40.84
2023-01-29T00:37:34.834Z,40.84
2023-01-29T00:39:15.859Z,40.94
2023-01-29T00:39:36.367Z,40.94
2023-01-29T00:39:47.788Z,40.94
2023-01-29T00:39:52.819Z,40.94
2023-01-29T00:40:03.821Z,40.94
2023-01-29T00:40:15.433Z,40.94
2023-01-29T00:40:26.838Z,40.94
2023-01-29T00:40:37.829Z,40.92
2023-01-29T00:40:48.821Z,40.92
2023-01-29T00:40:59.826Z,40.92
2023-01-29T00:41:10.810Z,40.92
2023-01-29T00:41:21.792Z,40.82
2023-01-29T00:41:32.791Z,40.82
2023-01-29T00:41:43.788Z,40.82
2023-01-29T00:41:54.825Z,40.82
2023-01-29T00:42:06.809Z,40.72
2023-01-29T00:42:17.826Z,40.72
2023-01-29T00:42:29.807Z,40.82
2023-01-29T00:43:47.816Z,40.92
2023-01-29T00:43:58.854Z,40.92
2023-01-29T00:44:10.831Z,40.82
2023-01-29T00:45:29.819Z,40.72
2023-01-29T00:45:41.804Z,40.72
2023-01-29T00:45:52.809Z,40.82
2023-01-29T00:46:03.806Z,40.82
2023-01-29T00:46:15.865Z,40.82
2023-01-29T00:46:26.826Z,40.72
2023-01-29T00:46:38.890Z,40.84
2023-01-29T00:46:49.874Z,40.82
2023-01-29T00:47:00.799Z,40.82
2023-01-29T00:47:11.811Z,40.82
2023-01-29T00:47:22.830Z,40.84
2023-01-29T00:47:34.818Z,40.82
2023-01-29T00:47:46.795Z,40.84
2023-01-29T00:47:58.793Z,40.82
2023-01-29T00:48:09.778Z,40.84
2023-01-29T00:48:20.784Z,40.84
2023-01-29T00:48:31.782Z,40.84
2023-01-29T00:48:42.775Z,40.84
2023-01-29T00:50:00.871Z,40.84
2023-01-29T00:50:12.831Z,40.94
2023-01-29T00:50:23.836Z,40.94
2023-01-29T00:50:34.833Z,40.94
2023-01-29T00:50:45.824Z,40.94
2023-01-29T00:50:56.811Z,40.94
2023-01-29T00:51:07.811Z,40.84
2023-01-29T00:52:28.838Z,40.94
2023-01-29T00:52:40.813Z,40.92
2023-01-29T00:52:51.852Z,40.82
2023-01-29T00:53:03.815Z,40.82
2023-01-29T00:53:15.799Z,40.82
2023-01-29T00:53:26.806Z,40.82
2023-01-29T00:53:37.798Z,40.92
2023-01-29T00:53:48.783Z,40.92
2023-01-29T00:53:59.781Z,40.82
2023-01-29T00:54:10.800Z,40.82
2023-01-29T00:54:21.837Z,40.82
2023-01-29T00:54:33.832Z,40.82
2023-01-29T00:54:44.836Z,40.82
2023-01-29T00:54:56.864Z,40.82
2023-01-29T00:55:08.819Z,40.72
2023-01-29T00:55:19.845Z,40.72
2023-01-29T00:55:31.858Z,40.61
2023-01-29T00:55:43.847Z,40.52
2023-01-29T00:55:55.806Z,40.61
2023-01-29T00:56:06.802Z,40.72
2023-01-29T00:56:17.813Z,40.61
2023-01-29T00:56:28.808Z,40.61
2023-01-29T00:56:39.822Z,40.61
2023-01-29T00:56:50.864Z,40.72
2023-01-29T00:57:02.827Z,40.72
2023-01-29T00:57:14.803Z,40.72
2023-01-29T00:57:25.808Z,40.72
2023-01-29T00:57:36.826Z,40.61
2023-01-29T00:57:47.827Z,40.72
2023-01-29T00:57:59.814Z,40.72
2023-01-29T00:58:11.804Z,40.72
2023-01-29T00:58:22.828Z,40.61
2023-01-29T00:58:34.799Z,40.61
2023-01-29T00:59:52.870Z,40.61
2023-01-29T01:00:04.814Z,40.61
2023-01-29T01:00:16.141Z,40.52
2023-01-29T01:00:27.821Z,40.52
2023-01-29T01:00:38.842Z,40.52
2023-01-29T01:00:50.839Z,40.52
2023-01-29T01:03:07.879Z,40.52
2023-01-29T01:03:18.793Z,40.52
2023-01-29T01:03:30.819Z,40.52
2023-01-29T01:03:42.815Z,40.61
2023-01-29T01:03:53.818Z,40.61
2023-01-29T01:04:04.833Z,40.61
2023-01-29T01:05:23.796Z,40.61
2023-01-29T01:05:34.795Z,40.52
2023-01-29T01:05:45.783Z,40.41
2023-01-29T01:05:56.782Z,40.41
2023-01-29T01:06:07.774Z,40.52
2023-01-29T01:06:18.776Z,40.52
2023-01-29T01:06:29.773Z,40.52
2023-01-29T01:06:40.783Z,40.52
2023-01-29T01:06:51.776Z,40.41
2023-01-29T01:07:02.769Z,40.41
2023-01-29T01:07:13.852Z,40.41
2023-01-29T01:07:25.819Z,40.41
2023-01-29T01:07:37.800Z,40.61
2023-01-29T01:07:48.796Z,40.61
2023-01-29T01:07:59.795Z,40.61
2023-01-29T01:08:11.795Z,40.61
2023-01-29T01:08:22.792Z,40.72
2023-01-29T01:08:33.827Z,40.72
2023-01-29T01:08:44.812Z,40.61
2023-01-29T01:08:55.799Z,40.61
2023-01-29T01:10:53.894Z,40.61
2023-01-29T01:11:05.812Z,40.61
2023-01-29T01:11:16.803Z,40.61
2023-01-29T01:11:27.810Z,40.61
2023-01-29T01:14:17.796Z,40.52
2023-01-29T01:14:28.831Z,40.52
2023-01-29T01:14:40.800Z,40.52
2023-01-29T01:14:51.816Z,40.52
2023-01-29T01:15:03.781Z,40.52
2023-01-29T01:15:15.775Z,40.61
2023-01-29T01:15:27.748Z,40.61
2023-01-29T01:15:38.773Z,40.61
2023-01-29T01:15:50.781Z,40.72
2023-01-29T01:16:02.835Z,40.72
2023-01-29T01:16:14.840Z,40.61
2023-01-29T01:16:26.843Z,40.52
2023-01-29T01:17:44.850Z,40.72
2023-01-29T01:17:56.872Z,40.61
2023-01-29T01:18:08.852Z,40.61
2023-01-29T01:18:20.848Z,40.61
2023-01-29T01:18:31.831Z,40.61
2023-01-29T01:18:42.857Z,40.72
2023-01-29T01:18:54.839Z,40.61
2023-01-29T01:19:05.782Z,40.61
2023-01-29T01:19:16.773Z,40.61
2023-01-29T01:19:27.814Z,40.61
2023-01-29T01:19:38.851Z,40.52
2023-01-29T01:19:50.742Z,40.52
2023-01-29T01:20:02.740Z,40.72
2023-01-29T01:20:14.029Z,40.61
2023-01-29T01:20:25.762Z,40.61
2023-01-29T01:20:37.752Z,40.52
2023-01-29T01:20:48.755Z,40.61
2023-01-29T01:20:59.764Z,40.52
2023-01-29T01:21:11.745Z,40.61
2023-01-29T01:23:05.806Z,40.52
2023-01-29T01:23:16.836Z,40.61
2023-01-29T01:23:28.843Z,40.61
2023-01-29T01:23:40.807Z,40.52
2023-01-29T01:23:51.809Z,40.52
2023-01-29T01:24:02.854Z,40.61
2023-01-29T01:24:14.879Z,40.61
2023-01-29T01:24:25.806Z,40.61
2023-01-29T01:24:37.809Z,40.52
2023-01-29T01:25:55.848Z,40.61
2023-01-29T01:26:07.815Z,40.52
2023-01-29T01:26:18.826Z,40.52
2023-01-29T01:26:29.829Z,40.52
2023-01-29T01:27:47.785Z,40.41
2023-01-29T01:28:17.863Z,40.52
2023-01-29T01:28:29.833Z,40.61
2023-01-29T01:28:40.815Z,40.61
2023-01-29T01:28:52.836Z,40.61
2023-01-29T01:29:04.805Z,40.52
2023-01-29T01:29:15.802Z,40.52
2023-01-29T01:29:26.810Z,40.52
2023-01-29T01:29:37.806Z,40.52
2023-01-29T01:29:49.802Z,40.41
2023-01-29T01:30:00.783Z,40.41
2023-01-29T01:30:11.789Z,40.52
2023-01-29T01:30:22.783Z,40.61
2023-01-29T01:30:33.786Z,40.52
2023-01-29T01:30:44.823Z,40.31
2023-01-29T01:30:56.842Z,40.31
2023-01-29T01:32:15.881Z,40.52
2023-01-29T01:32:27.859Z,40.52
2023-01-29T01:32:39.839Z,40.41
2023-01-29T01:32:51.836Z,40.41
2023-01-29T01:34:10.865Z,40.61
2023-01-29T01:34:22.825Z,40.61
2023-01-29T01:34:33.834Z,40.61
2023-01-29T01:34:44.827Z,40.61
2023-01-29T01:34:55.834Z,40.52
2023-01-29T01:35:06.828Z,40.41
2023-01-29T01:35:17.835Z,40.41
2023-01-29T01:35:29.811Z,40.41
2023-01-29T01:35:40.812Z,40.41
2023-01-29T01:35:51.825Z,40.41
2023-01-29T01:36:03.831Z,40.41
2023-01-29T01:36:14.825Z,40.41
2023-01-29T01:36:26.819Z,40.52
2023-01-29T01:36:37.805Z,40.52
2023-01-29T01:36:48.798Z,40.52
2023-01-29T01:36:59.783Z,40.52
2023-01-29T01:37:10.863Z,40.52
2023-01-29T01:37:22.830Z,40.41
2023-01-29T01:37:33.824Z,40.41
2023-01-29T01:37:44.827Z,40.52
2023-01-29T01:37:55.830Z,40.52
2023-01-29T01:38:06.844Z,40.52
2023-01-29T01:38:18.811Z,40.52
2023-01-29T01:38:29.811Z,40.52
2023-01-29T01:38:40.802Z,40.52
2023-01-29T01:38:51.802Z,40.61
2023-01-29T01:39:02.803Z,40.52
2023-01-29T01:39:13.793Z,40.52
2023-01-29T01:39:24.793Z,40.52
2023-01-29T01:39:35.798Z,40.52
2023-01-29T01:39:46.802Z,40.61
2023-01-29T01:39:57.781Z,40.61
2023-01-29T01:40:08.856Z,40.52
2023-01-29T01:40:20.803Z,40.41
2023-01-29T01:40:31.799Z,40.52
2023-01-29T01:40:42.787Z,40.52
2023-01-29T01:40:53.794Z,40.52
2023-01-29T01:41:05.810Z,40.52
2023-01-29T01:41:16.815Z,40.52
2023-01-29T01:41:27.810Z,40.61
2023-01-29T01:41:38.816Z,40.61
2023-01-29T01:41:50.809Z,40.61
2023-01-29T01:42:01.806Z,40.61
2023-01-29T01:42:12.800Z,40.61
2023-01-29T01:42:23.802Z,40.61
2023-01-29T01:42:34.801Z,40.52
2023-01-29T01:42:45.788Z,40.41
2023-01-29T01:42:56.812Z,40.41
2023-01-29T01:43:07.809Z,40.52
2023-01-29T01:45:16.715Z,40.61
2023-01-29T01:45:28.800Z,40.52
2023-01-29T01:45:40.755Z,40.52
2023-01-29T01:45:51.830Z,40.52
2023-01-29T01:46:02.808Z,40.52
2023-01-29T01:46:13.770Z,40.52
2023-01-29T01:46:25.750Z,40.61
2023-01-29T01:46:36.745Z,40.61
2023-01-29T01:46:48.760Z,40.61
2023-01-29T01:47:00.746Z,40.61
2023-01-29T01:47:12.744Z,40.61
2023-01-29T01:47:23.733Z,40.61
2023-01-29T01:48:40.814Z,40.52
2023-01-29T01:48:52.795Z,40.52
2023-01-29T01:49:03.829Z,40.41
2023-01-29T01:49:15.829Z,40.52
2023-01-29T01:49:26.821Z,40.52
2023-01-29T01:50:44.796Z,40.61
2023-01-29T01:50:55.863Z,40.52
2023-01-29T01:51:07.898Z,40.52
2023-01-29T01:52:26.837Z,40.41
2023-01-29T01:52:38.842Z,40.61
2023-01-29T01:52:50.808Z,40.52
2023-01-29T01:53:01.803Z,40.41
2023-01-29T01:53:12.809Z,40.41
2023-01-29T01:53:24.801Z,40.52
2023-01-29T01:53:35.805Z,40.52
2023-01-29T01:53:47.796Z,40.52
2023-01-29T01:53:58.833Z,40.52
2023-01-29T01:54:10.836Z,40.41
2023-01-29T01:54:22.812Z,40.41
2023-01-29T01:54:33.821Z,40.41
2023-01-29T01:54:45.807Z,40.41
2023-01-29T01:54:57.796Z,40.31
2023-01-29T01:55:15.814Z,40.31
2023-01-29T01:55:19.778Z,40.41
2023-01-29T01:55:30.864Z,40.41
2023-01-29T01:55:42.822Z,40.52
2023-01-29T01:55:53.844Z,40.41
2023-01-29T01:56:05.804Z,40.31
2023-01-29T01:56:16.789Z,40.21
2023-01-29T01:56:27.784Z,40.41
2023-01-29T01:56:38.781Z,40.41
2023-01-29T01:57:56.794Z,40.41
2023-01-29T01:58:07.789Z,40.41
2023-01-29T01:58:18.788Z,40.41
2023-01-29T01:58:29.788Z,40.41
2023-01-29T01:58:40.790Z,40.41
2023-01-29T01:58:51.790Z,40.52
2023-01-29T01:59:02.783Z,40.52
2023-01-29T01:59:13.863Z,40.52
2023-01-29T01:59:25.801Z,40.52
2023-01-29T01:59:36.790Z,40.52
2023-01-29T01:59:47.804Z,40.52
2023-01-29T01:59:58.799Z,40.52
2023-01-29T02:00:09.792Z,40.52
2023-01-29T02:00:20.810Z,40.41
2023-01-29T02:00:31.800Z,40.41
2023-01-29T02:00:43.797Z,40.41
2023-01-29T02:00:54.813Z,40.41
2023-01-29T02:01:05.826Z,40.41
2023-01-29T02:01:16.769Z,40.41
2023-01-29T02:01:27.780Z,40.41
2023-01-29T02:01:38.789Z,40.52
2023-01-29T02:02:56.787Z,40.31
2023-01-29T02:03:07.779Z,40.31
2023-01-29T02:03:18.786Z,40.21
2023-01-29T02:03:30.747Z,40.21
2023-01-29T02:03:41.734Z,40.31
2023-01-29T02:03:52.727Z,40.31
2023-01-29T02:04:03.709Z,40.31
2023-01-29T02:04:14.718Z,40.41
2023-01-29T02:04:25.708Z,40.41
2023-01-29T02:04:36.795Z,40.41
2023-01-29T02:04:48.755Z,40.41
2023-01-29T02:05:00.735Z,40.31
2023-01-29T02:05:11.744Z,40.41
2023-01-29T02:05:34.362Z,40.31
2023-01-29T02:05:35.708Z,40.31
2023-01-29T02:05:46.727Z,40.31
2023-01-29T02:05:57.715Z,40.31
2023-01-29T02:06:08.711Z,40.41
2023-01-29T02:06:19.797Z,40.41
2023-01-29T02:06:31.735Z,40.31
2023-01-29T02:06:42.714Z,40.31
2023-01-29T02:06:53.714Z,40.31
2023-01-29T02:07:04.734Z,40.31
2023-01-29T02:07:15.720Z,40.41
2023-01-29T02:07:26.712Z,40.41
2023-01-29T02:07:37.705Z,40.31
2023-01-29T02:07:48.804Z,40.31
2023-01-29T02:08:00.754Z,40.31
2023-01-29T02:08:11.760Z,40.31
2023-01-29T02:08:22.758Z,40.31
2023-01-29T02:08:33.761Z,40.41
2023-01-29T02:08:45.727Z,40.41
2023-01-29T02:08:56.709Z,40.31
2023-01-29T02:09:07.717Z,40.31
2023-01-29T02:09:18.710Z,40.31
2023-01-29T02:09:29.709Z,40.31
2023-01-29T02:09:40.793Z,40.41
2023-01-29T02:09:52.774Z,40.41
2023-01-29T02:10:03.760Z,40.41
2023-01-29T02:10:15.241Z,40.41
2023-01-29T02:10:26.775Z,40.52
2023-01-29T02:10:38.722Z,40.52
2023-01-29T02:10:49.737Z,40.52
2023-01-29T02:12:06.830Z,40.41
2023-01-29T02:12:17.865Z,40.41
2023-01-29T02:12:29.836Z,40.52
2023-01-29T02:12:40.830Z,40.52
2023-01-29T02:13:58.800Z,40.52
2023-01-29T02:14:09.820Z,40.41
2023-01-29T02:14:21.822Z,40.52
2023-01-29T02:14:32.830Z,40.52
2023-01-29T02:14:44.801Z,40.41
2023-01-29T02:14:55.833Z,40.41
2023-01-29T02:15:13.823Z,40.41
2023-01-29T02:15:17.780Z,40.52
2023-01-29T02:15:28.779Z,40.52
2023-01-29T02:15:39.786Z,40.52
2023-01-29T02:15:50.783Z,40.52
2023-01-29T02:16:01.800Z,40.52
2023-01-29T02:16:12.798Z,40.52
2023-01-29T02:16:23.787Z,40.52
2023-01-29T02:18:22.777Z,40.41
2023-01-29T02:18:33.812Z,40.41
2023-01-29T02:18:44.829Z,40.41
2023-01-29T02:18:56.831Z,40.41
2023-01-29T02:19:08.818Z,40.41
2023-01-29T02:19:19.822Z,40.31
2023-01-29T02:20:38.888Z,40.31
2023-01-29T02:20:49.816Z,40.41
2023-01-29T02:21:00.832Z,40.41
2023-01-29T02:21:12.816Z,40.41
2023-01-29T02:21:24.810Z,40.41
2023-01-29T02:21:36.825Z,40.52
2023-01-29T02:22:54.773Z,40.41
2023-01-29T02:23:05.861Z,40.31
2023-01-29T02:23:17.831Z,40.31
2023-01-29T02:23:28.853Z,40.21
2023-01-29T02:23:40.750Z,40.31
2023-01-29T02:23:51.786Z,40.31
2023-01-29T02:24:03.901Z,40.31
2023-01-29T02:24:15.948Z,40.31
2023-01-29T02:24:27.841Z,40.31
2023-01-29T02:24:39.788Z,40.41
2023-01-29T02:24:50.774Z,40.41
2023-01-29T02:25:01.770Z,40.41
2023-01-29T02:25:12.778Z,40.41
2023-01-29T02:25:24.768Z,40.52
2023-01-29T02:25:35.761Z,40.41
2023-01-29T02:25:46.754Z,40.41
2023-01-29T02:25:57.751Z,40.41
2023-01-29T02:26:08.748Z,40.31
2023-01-29T02:26:19.737Z,40.41
2023-01-29T02:26:30.739Z,40.41
2023-01-29T02:26:41.740Z,40.41
2023-01-29T02:26:53.728Z,40.41
2023-01-29T02:27:03.746Z,40.41
2023-01-29T02:27:14.737Z,40.41
2023-01-29T02:27:25.752Z,40.41
2023-01-29T02:27:36.751Z,40.31
2023-01-29T02:27:47.743Z,40.31
2023-01-29T02:27:58.734Z,40.41
2023-01-29T02:28:09.725Z,40.41
2023-01-29T02:28:20.726Z,40.41
2023-01-29T02:28:31.702Z,40.31
2023-01-29T02:28:42.790Z,40.41
2023-01-29T02:28:54.792Z,40.41
2023-01-29T02:29:06.761Z,40.41
2023-01-29T02:29:18.741Z,40.31
2023-01-29T02:29:29.721Z,40.31
2023-01-29T02:29:40.715Z,40.31
2023-01-29T02:30:01.477Z,40.31
2023-01-29T02:30:02.774Z,40.31
2023-01-29T02:30:15.238Z,40.21
2023-01-29T02:30:26.741Z,40.21
2023-01-29T02:31:43.823Z,40.21
2023-01-29T02:31:55.819Z,40.21
2023-01-29T02:32:06.867Z,40.21
2023-01-29T02:32:17.788Z,40.41
2023-01-29T02:32:28.797Z,40.41
2023-01-29T02:32:39.807Z,40.31
2023-01-29T02:32:50.807Z,40.31
2023-01-29T02:33:01.809Z,40.31
2023-01-29T02:33:12.804Z,40.21
2023-01-29T02:33:23.825Z,40.21
2023-01-29T02:33:34.826Z,40.31
2023-01-29T02:33:45.820Z,40.31
2023-01-29T02:35:03.795Z,40.11
2023-01-29T02:35:14.789Z,40.11
2023-01-29T02:35:25.821Z,40.11
2023-01-29T02:35:36.800Z,40.11
2023-01-29T02:35:47.811Z,40.21
2023-01-29T02:35:58.875Z,40.21
2023-01-29T02:36:10.842Z,40.21
2023-01-29T02:36:22.820Z,40.21
2023-01-29T02:36:33.808Z,40.31
2023-01-29T02:36:45.807Z,40.31
2023-01-29T02:36:56.811Z,40.31
2023-01-29T02:37:07.806Z,40.31
2023-01-29T02:37:18.806Z,40.31
2023-01-29T02:38:36.803Z,40.31
2023-01-29T02:38:47.804Z,40.21
2023-01-29T02:38:58.791Z,40.21
2023-01-29T02:39:09.800Z,40.21
2023-01-29T02:39:20.775Z,40.21
2023-01-29T02:39:31.872Z,40.31
2023-01-29T02:39:43.834Z,40.31
2023-01-29T02:39:54.817Z,40.21
2023-01-29T02:40:05.795Z,40.31
2023-01-29T02:40:17.188Z,40.31
2023-01-29T02:40:27.791Z,40.31
2023-01-29T02:40:38.781Z,40.31
2023-01-29T02:40:49.765Z,40.41
2023-01-29T02:41:00.845Z,40.41
2023-01-29T02:41:11.831Z,40.41
2023-01-29T02:41:23.802Z,40.31
2023-01-29T02:41:34.792Z,40.31
2023-01-29T02:41:45.791Z,40.41
2023-01-29T02:41:56.798Z,40.41
2023-01-29T02:42:07.782Z,40.41
2023-01-29T02:42:18.772Z,40.41
2023-01-29T02:42:29.784Z,40.52
2023-01-29T02:42:40.776Z,40.52
2023-01-29T02:42:59.451Z,40.41
2023-01-29T02:43:03.815Z,40.41
2023-01-29T02:43:14.831Z,40.31
2023-01-29T02:43:26.798Z,40.31
2023-01-29T02:43:37.801Z,40.31
2023-01-29T02:43:49.802Z,40.31
2023-01-29T02:44:07.838Z,40.31
2023-01-29T02:44:11.795Z,40.31
2023-01-29T02:44:22.781Z,40.31
2023-01-29T02:44:33.776Z,40.41
2023-01-29T02:44:44.879Z,40.41
2023-01-29T02:44:56.826Z,40.41
2023-01-29T02:45:07.819Z,40.41
2023-01-29T02:45:19.801Z,40.41
2023-01-29T02:45:30.872Z,40.41
2023-01-29T02:45:42.799Z,40.41
2023-01-29T02:45:53.833Z,40.52
2023-01-29T02:46:04.849Z,40.41
2023-01-29T02:46:15.900Z,40.41
2023-01-29T02:46:27.797Z,40.41
2023-01-29T02:46:38.817Z,40.41
2023-01-29T02:46:49.808Z,40.31
2023-01-29T02:47:00.825Z,40.31
2023-01-29T02:47:11.829Z,40.31
2023-01-29T02:47:22.828Z,40.31
2023-01-29T02:47:33.837Z,40.31
2023-01-29T02:47:55.462Z,40.31
2023-01-29T02:47:56.870Z,40.41
2023-01-29T02:48:08.858Z,40.31
2023-01-29T02:48:20.867Z,40.31
2023-01-29T02:48:32.901Z,40.31
2023-01-29T02:48:44.859Z,40.31
2023-01-29T02:48:56.774Z,40.41
2023-01-29T02:49:07.791Z,40.41
2023-01-29T02:49:18.795Z,40.52
2023-01-29T02:49:29.852Z,40.52
2023-01-29T02:49:41.824Z,40.52
2023-01-29T02:49:53.847Z,40.41
2023-01-29T02:50:05.841Z,40.52
2023-01-29T02:50:18.175Z,40.52
2023-01-29T02:50:28.819Z,40.52
2023-01-29T02:50:39.863Z,40.52
2023-01-29T02:50:50.789Z,40.41
2023-01-29T02:51:01.786Z,40.41
2023-01-29T02:51:12.778Z,40.41
2023-01-29T02:51:23.844Z,40.41
2023-01-29T02:51:35.800Z,40.41
2023-01-29T02:51:54.474Z,40.41
2023-01-29T02:51:57.778Z,40.52
2023-01-29T02:52:08.863Z,40.52
2023-01-29T02:52:20.825Z,40.52
2023-01-29T02:52:32.806Z,40.52
2023-01-29T02:52:43.798Z,40.52
2023-01-29T02:52:54.782Z,40.41
2023-01-29T02:53:05.768Z,40.52
2023-01-29T02:53:16.773Z,40.41
2023-01-29T02:53:27.855Z,40.52
2023-01-29T02:53:39.824Z,40.52
2023-01-29T02:53:50.814Z,40.52
2023-01-29T02:54:02.808Z,40.52
2023-01-29T02:54:13.822Z,40.41
2023-01-29T02:54:24.824Z,40.41
2023-01-29T02:54:36.797Z,40.52
2023-01-29T02:54:47.790Z,40.41
2023-01-29T02:54:58.773Z,40.52
2023-01-29T02:55:09.772Z,40.41
2023-01-29T02:55:20.788Z,40.41
2023-01-29T02:55:31.773Z,40.41
2023-01-29T02:55:42.867Z,40.52
2023-01-29T02:55:54.828Z,40.52
2023-01-29T02:56:06.805Z,40.52
2023-01-29T02:56:17.817Z,40.41
2023-01-29T02:56:28.813Z,40.41
2023-01-29T02:56:39.816Z,40.52
2023-01-29T02:56:50.812Z,40.52
2023-01-29T02:57:01.801Z,40.52
2023-01-29T02:57:12.811Z,40.61
2023-01-29T02:57:23.804Z,40.52
2023-01-29T02:57:34.800Z,40.41
2023-01-29T02:57:45.840Z,40.41
2023-01-29T02:57:56.825Z,40.52
2023-01-29T02:58:07.823Z,40.41
2023-01-29T02:58:18.810Z,40.31
2023-01-29T02:58:29.808Z,40.41
2023-01-29T02:58:40.812Z,40.41
2023-01-29T02:58:51.791Z,40.31
2023-01-29T02:59:02.774Z,40.31
2023-01-29T02:59:13.853Z,40.31
2023-01-29T02:59:25.824Z,40.41
2023-01-29T02:59:36.819Z,40.41
2023-01-29T02:59:47.802Z,40.41
2023-01-29T02:59:58.814Z,40.41
2023-01-29T03:00:09.807Z,40.41
2023-01-29T03:00:20.809Z,40.41
2023-01-29T03:00:31.801Z,40.52
2023-01-29T03:00:42.822Z,40.41
2023-01-29T03:00:54.814Z,40.41
2023-01-29T03:01:05.814Z,40.41
2023-01-29T03:01:16.875Z,40.41
2023-01-29T03:01:28.831Z,40.41
2023-01-29T03:01:39.826Z,40.41
2023-01-29T03:01:51.826Z,40.41
2023-01-29T03:02:03.867Z,40.41
2023-01-29T03:02:14.865Z,40.41
2023-01-29T03:02:26.889Z,40.41
2023-01-29T03:02:37.819Z,40.41
2023-01-29T03:02:48.815Z,40.31
2023-01-29T03:02:59.794Z,40.31
2023-01-29T03:03:10.803Z,40.31
2023-01-29T03:03:21.821Z,40.31
2023-01-29T03:03:32.823Z,40.31
2023-01-29T03:03:44.829Z,40.41
2023-01-29T03:03:55.810Z,40.41
2023-01-29T03:04:06.832Z,40.31
2023-01-29T03:04:18.813Z,40.31
2023-01-29T03:04:29.795Z,40.31
2023-01-29T03:04:40.801Z,40.31
2023-01-29T03:04:51.809Z,40.31
2023-01-29T03:05:02.796Z,40.21
2023-01-29T03:05:13.807Z,40.21
2023-01-29T03:05:32.105Z,40.21
2023-01-29T03:05:35.805Z,40.21
2023-01-29T03:05:46.805Z,40.21
2023-01-29T03:07:09.864Z,40.31
2023-01-29T03:07:21.847Z,40.31
2023-01-29T03:07:33.832Z,40.31
2023-01-29T03:07:45.836Z,40.31
2023-01-29T03:07:57.822Z,40.21
2023-01-29T03:08:09.810Z,40.21
2023-01-29T03:08:21.799Z,40.21
2023-01-29T03:08:32.815Z,40.21
2023-01-29T03:08:43.824Z,40.21
2023-01-29T03:08:55.822Z,40.31
2023-01-29T03:09:06.808Z,40.41
2023-01-29T03:09:24.836Z,40.31
2023-01-29T03:09:29.840Z,40.31
2023-01-29T03:09:41.840Z,40.31
2023-01-29T03:09:52.820Z,40.31
2023-01-29T03:10:03.816Z,40.21
2023-01-29T03:10:16.084Z,40.21
2023-01-29T03:10:26.808Z,40.21
2023-01-29T03:10:37.808Z,40.21
2023-01-29T03:10:48.786Z,40.21
2023-01-29T03:10:59.787Z,40.21
2023-01-29T03:11:10.788Z,40.31
2023-01-29T03:11:21.789Z,40.31
2023-01-29T03:11:32.873Z,40.21
2023-01-29T03:12:51.799Z,40.31
2023-01-29T03:13:02.805Z,40.21
2023-01-29T03:13:13.790Z,40.21
2023-01-29T03:13:24.817Z,40.21
2023-01-29T03:13:35.814Z,40.21
2023-01-29T03:13:46.819Z,40.21
2023-01-29T03:13:57.815Z,40.31
2023-01-29T03:14:08.813Z,40.31
2023-01-29T03:14:19.825Z,40.41
2023-01-29T03:14:30.819Z,40.31
2023-01-29T03:14:41.815Z,40.41
2023-01-29T03:14:52.805Z,40.31
2023-01-29T03:15:03.798Z,40.31
2023-01-29T03:15:14.780Z,40.41
2023-01-29T03:15:25.773Z,40.41
2023-01-29T03:15:36.779Z,40.31
2023-01-29T03:15:47.861Z,40.31
2023-01-29T03:15:59.800Z,40.21
2023-01-29T03:16:10.802Z,40.31
2023-01-29T03:16:28.902Z,40.41
2023-01-29T03:16:32.861Z,40.41
2023-01-29T03:16:43.844Z,40.41
2023-01-29T03:16:54.800Z,40.31
2023-01-29T03:17:12.832Z,40.41
2023-01-29T03:17:16.786Z,40.41
2023-01-29T03:17:27.791Z,40.41
2023-01-29T03:17:38.805Z,40.31
2023-01-29T03:17:49.795Z,40.41
2023-01-29T03:18:00.795Z,40.31
2023-01-29T03:18:11.825Z,40.21
2023-01-29T03:18:23.799Z,40.31
2023-01-29T03:18:34.796Z,40.31
2023-01-29T03:18:45.829Z,40.41
2023-01-29T03:18:56.832Z,40.41
2023-01-29T03:19:08.816Z,40.41
2023-01-29T03:19:19.826Z,40.52