createdAt,value
2017-10-06T00:00:00.482Z,998.2
2017-10-06T00:01:02.921Z,998.1
2017-10-06T00:02:05.683Z,998.2
2017-10-06T00:03:08.129Z,998.3
2017-10-06T00:04:10.559Z,998.2
2017-10-06T00:05:13.349Z,998.3
2017-10-06T00:06:15.780Z,998.3
2017-10-06T00:07:18.212Z,998.3
2017-10-06T00:08:20.648Z,998.3
2017-10-06T00:09:23.088Z,998.3
2017-10-06T00:10:25.515Z,998.3
2017-10-06T00:11:27.947Z,998.3
2017-10-06T00:12:30.418Z,998.3
2017-10-06T00:13:32.823Z,998.3
2017-10-06T00:14:35.263Z,998.3
2017-10-06T00:15:37.697Z,998.3
2017-10-06T00:16:40.131Z,998.3
2017-10-06T00:17:42.574Z,998.3
2017-10-06T00:18:45.006Z,998.4
2017-10-06T00:19:47.430Z,998.3
2017-10-06T00:20:49.866Z,998.3
2017-10-06T00:21:52.302Z,998.3
2017-10-06T00:22:54.736Z,998.3
2017-10-06T00:23:57.511Z,998.3
2017-10-06T00:24:59.959Z,998.3
2017-10-06T00:26:02.396Z,998.3
2017-10-06T00:27:04.820Z,998.3
2017-10-06T00:28:07.263Z,998.2
2017-10-06T00:29:09.702Z,998.2
2017-10-06T00:30:12.134Z,998.2
2017-10-06T00:31:14.564Z,998.1
2017-10-06T00:32:16.990Z,998.3
2017-10-06T00:33:19.421Z,998.2
2017-10-06T00:34:22.218Z,998.3
2017-10-06T00:35:24.652Z,998.3
2017-10-06T00:36:27.078Z,998.3
2017-10-06T00:37:29.519Z,998.3
2017-10-06T00:38:31.955Z,998.2
2017-10-06T00:39:34.396Z,998.4
2017-10-06T00:40:36.830Z,998.4
2017-10-06T00:41:39.263Z,998.3
2017-10-06T00:42:41.699Z,998.3
2017-10-06T00:43:44.145Z,998.3
2017-10-06T00:44:46.582Z,998.2
2017-10-06T00:45:49.017Z,998.2
2017-10-06T00:46:51.454Z,998.3
2017-10-06T00:47:53.886Z,998.4
2017-10-06T00:48:56.324Z,998.3
2017-10-06T00:49:58.753Z,998.4
2017-10-06T00:51:01.521Z,998.4
2017-10-06T00:52:03.953Z,998.3
2017-10-06T00:53:06.381Z,998.3
2017-10-06T00:54:08.821Z,998.3
2017-10-06T00:55:11.630Z,998.3
2017-10-06T00:56:14.065Z,998.3
2017-10-06T00:57:16.510Z,998.3
2017-10-06T00:58:18.944Z,998.3
2017-10-06T00:59:21.380Z,998.4
2017-10-06T01:00:23.802Z,998.3
2017-10-06T01:01:26.238Z,998.4
2017-10-06T01:02:28.675Z,998.3
2017-10-06T01:03:31.108Z,998.3
2017-10-06T01:04:33.544Z,998.3
2017-10-06T01:05:35.975Z,998.4
2017-10-06T01:06:38.414Z,998.4
2017-10-06T01:07:40.854Z,998.4
2017-10-06T01:08:43.286Z,998.3
2017-10-06T01:09:45.716Z,998.4
2017-10-06T01:10:48.157Z,998.4
2017-10-06T01:11:50.590Z,998.3
2017-10-06T01:12:53.030Z,998.4
2017-10-06T01:13:55.472Z,998.2
2017-10-06T01:14:57.900Z,998.2
2017-10-06T01:16:01.022Z,998.2
2017-10-06T01:17:03.451Z,998.3
2017-10-06T01:18:05.877Z,998.2
2017-10-06T01:19:08.314Z,998.3
2017-10-06T01:20:10.742Z,998.3
2017-10-06T01:21:13.180Z,998.2
2017-10-06T01:22:15.617Z,998.2
2017-10-06T01:23:18.051Z,998.2
2017-10-06T01:24:20.834Z,998.2
2017-10-06T01:25:23.268Z,998.2
2017-10-06T01:26:25.705Z,998.2
2017-10-06T01:27:28.146Z,998.2
2017-10-06T01:28:30.571Z,998.2
2017-10-06T01:29:33.011Z,998.2
2017-10-06T01:30:35.440Z,998.2
2017-10-06T01:31:37.878Z,998.3
2017-10-06T01:32:40.312Z,998.3
2017-10-06T01:33:42.753Z,998.2
2017-10-06T01:34:45.184Z,998.2
2017-10-06T01:35:47.629Z,998.3
2017-10-06T01:36:50.059Z,998.3
2017-10-06T01:37:52.489Z,998.2
2017-10-06T01:38:54.919Z,998.1
2017-10-06T01:39:57.358Z,998.2
2017-10-06T01:40:59.790Z,998.2
2017-10-06T01:42:02.236Z,998.2
2017-10-06T01:43:05.012Z,998.1
2017-10-06T01:44:07.448Z,998.1
2017-10-06T01:45:09.881Z,998.2
2017-10-06T01:46:12.320Z,998.2
2017-10-06T01:47:14.751Z,998.2
2017-10-06T01:48:17.192Z,998.1
2017-10-06T01:49:19.616Z,998.1
2017-10-06T01:50:22.070Z,998.1
2017-10-06T01:51:24.506Z,998.2
2017-10-06T01:52:26.940Z,998.1
2017-10-06T01:53:29.367Z,998.1
2017-10-06T01:54:32.147Z,998.2
2017-10-06T01:55:34.583Z,998.1
2017-10-06T01:56:37.015Z,998.2
2017-10-06T01:57:39.450Z,998.1
2017-10-06T01:58:41.889Z,998.2
2017-10-06T01:59:44.312Z,998.1
2017-10-06T02:00:47.136Z,998.1
2017-10-06T02:01:49.565Z,998.1
2017-10-06T02:02:51.998Z,998
2017-10-06T02:03:54.432Z,998
2017-10-06T02:04:56.862Z,998.1
2017-10-06T02:05:59.291Z,998.1
2017-10-06T02:07:01.721Z,998.2
2017-10-06T02:08:04.150Z,998.1
2017-10-06T02:09:07.292Z,998.1
2017-10-06T02:10:09.726Z,998.2
2017-10-06T02:11:12.160Z,998.2
2017-10-06T02:12:14.597Z,998.2
2017-10-06T02:13:17.032Z,998.2
2017-10-06T02:14:19.458Z,998.3
2017-10-06T02:15:21.902Z,998.3
2017-10-06T02:16:24.327Z,998.3
2017-10-06T02:17:26.767Z,998.3
2017-10-06T02:18:29.195Z,998.3
2017-10-06T02:19:31.975Z,998.3
2017-10-06T02:20:34.404Z,998.3
2017-10-06T02:21:37.189Z,998.3
2017-10-06T02:22:39.617Z,998.3
2017-10-06T02:23:42.041Z,998.3
2017-10-06T02:24:44.468Z,998.3
2017-10-06T02:25:46.923Z,998.3
2017-10-06T02:26:49.695Z,998.3
2017-10-06T02:27:52.157Z,998.3
2017-10-06T02:28:54.564Z,998.3
2017-10-06T02:29:57.346Z,998.3
2017-10-06T02:30:59.785Z,998.3
2017-10-06T02:32:02.217Z,998.2
2017-10-06T02:33:04.983Z,998.3
2017-10-06T02:34:07.410Z,998.2
2017-10-06T02:35:09.859Z,998.2
2017-10-06T02:36:12.287Z,998.3
2017-10-06T02:37:14.722Z,998.2
2017-10-06T02:38:17.147Z,998.2
2017-10-06T02:39:19.581Z,998.2
2017-10-06T02:40:22.025Z,998.2
2017-10-06T02:41:24.448Z,998.3
2017-10-06T02:42:26.877Z,998.2
2017-10-06T02:43:29.310Z,998.2
2017-10-06T02:44:31.753Z,998.3
2017-10-06T02:45:34.194Z,998.3
2017-10-06T02:46:36.637Z,998.3
2017-10-06T02:47:39.050Z,998.3
2017-10-06T02:48:41.490Z,998.3
2017-10-06T02:49:43.940Z,998.3
2017-10-06T02:50:46.704Z,998.2
2017-10-06T02:51:49.137Z,998.2
2017-10-06T02:52:51.566Z,998.2
2017-10-06T02:53:54.002Z,998.2
2017-10-06T02:54:56.447Z,998.3
2017-10-06T02:55:58.885Z,998.3
2017-10-06T02:57:01.316Z,998.3
2017-10-06T02:58:03.747Z,998.3
2017-10-06T02:59:06.195Z,998.2
2017-10-06T03:00:08.624Z,998.3
2017-10-06T03:01:11.059Z,998.3
2017-10-06T03:02:13.515Z,998.3
2017-10-06T03:03:16.256Z,998.3
2017-10-06T03:04:18.690Z,998.2
2017-10-06T03:05:21.466Z,998.2
2017-10-06T03:06:23.885Z,998.3
2017-10-06T03:07:26.324Z,998.2
2017-10-06T03:08:28.771Z,998.3
2017-10-06T03:09:31.206Z,998.2
2017-10-06T03:10:33.642Z,998.2
2017-10-06T03:11:36.071Z,998.3
2017-10-06T03:12:38.498Z,998.2
2017-10-06T03:13:41.294Z,998.3
2017-10-06T03:14:43.721Z,998.2
2017-10-06T03:15:46.159Z,998.3
2017-10-06T03:16:48.960Z,998.3
2017-10-06T03:17:51.406Z,998.3
2017-10-06T03:18:53.821Z,998.3
2017-10-06T03:19:56.257Z,998.3
2017-10-06T03:20:58.679Z,998.3
2017-10-06T03:22:01.119Z,998.3
2017-10-06T03:23:03.545Z,998.3
2017-10-06T03:24:05.992Z,998.3
2017-10-06T03:25:08.419Z,998.3
2017-10-06T03:26:10.854Z,998.3
2017-10-06T03:27:13.290Z,998.3
2017-10-06T03:28:15.717Z,998.3
2017-10-06T03:29:18.150Z,998.3
2017-10-06T03:30:20.578Z,998.3
2017-10-06T03:31:23.001Z,998.3
2017-10-06T03:32:25.452Z,998.4
2017-10-06T03:33:27.883Z,998.3
2017-10-06T03:34:30.317Z,998.2
2017-10-06T03:35:32.749Z,998.3
2017-10-06T03:36:35.184Z,998.3
2017-10-06T03:37:37.621Z,998.3
2017-10-06T03:38:40.063Z,998.3
2017-10-06T03:39:42.492Z,998.3
2017-10-06T03:40:44.938Z,998.3
2017-10-06T03:41:47.369Z,998.4
2017-10-06T03:42:50.147Z,998.4
2017-10-06T03:43:52.590Z,998.4
2017-10-06T03:44:55.018Z,998.4
2017-10-06T03:45:57.449Z,998.4
2017-10-06T03:46:59.891Z,998.4
2017-10-06T03:48:02.321Z,998.3
2017-10-06T03:49:04.750Z,998.2
2017-10-06T03:50:07.527Z,998.3
2017-10-06T03:51:09.961Z,998.3
2017-10-06T03:52:12.394Z,998.4
2017-10-06T03:53:14.832Z,998.3
2017-10-06T03:54:17.274Z,998.3
2017-10-06T03:55:19.707Z,998.3
2017-10-06T03:56:22.125Z,998.3
2017-10-06T03:57:24.554Z,998.3
2017-10-06T03:58:26.986Z,998.3
2017-10-06T03:59:29.788Z,998.3
2017-10-06T04:00:32.212Z,998.3
2017-10-06T04:01:34.647Z,998.3
2017-10-06T04:02:37.082Z,998.3
2017-10-06T04:03:39.527Z,998.3
2017-10-06T04:04:42.315Z,998.2
2017-10-06T04:05:44.757Z,998.3
2017-10-06T04:06:47.532Z,998.3
2017-10-06T04:07:50.315Z,998.3
2017-10-06T04:08:52.757Z,998.3
2017-10-06T04:09:55.200Z,998.3
2017-10-06T04:10:57.960Z,998.2
2017-10-06T04:12:00.402Z,998.2
2017-10-06T04:13:02.839Z,998.2
2017-10-06T04:14:05.271Z,998.2
2017-10-06T04:15:07.700Z,998.3
2017-10-06T04:16:10.130Z,998.2
2017-10-06T04:17:12.558Z,998.2
2017-10-06T04:18:15.004Z,998.2
2017-10-06T04:19:17.432Z,998.1
2017-10-06T04:20:19.872Z,998
2017-10-06T04:21:22.302Z,998.1
2017-10-06T04:22:24.745Z,998.1
2017-10-06T04:23:27.172Z,998.1
2017-10-06T04:24:29.937Z,998.1
2017-10-06T04:25:32.730Z,998
2017-10-06T04:26:35.159Z,998
2017-10-06T04:27:37.591Z,998
2017-10-06T04:28:40.039Z,998.1
2017-10-06T04:29:42.457Z,998.2
2017-10-06T04:30:44.895Z,998.1
2017-10-06T04:31:47.350Z,998.1
2017-10-06T04:32:49.779Z,998.2
2017-10-06T04:33:52.218Z,998.2
2017-10-06T04:34:54.654Z,998.3
2017-10-06T04:35:57.077Z,998.2
2017-10-06T04:36:59.527Z,998.2
2017-10-06T04:38:01.965Z,998.2
2017-10-06T04:39:04.397Z,998
2017-10-06T04:40:07.170Z,998.2
2017-10-06T04:41:09.599Z,998.2
2017-10-06T04:42:12.034Z,998.2
2017-10-06T04:43:14.474Z,998.2
2017-10-06T04:44:16.898Z,998.2
2017-10-06T04:45:19.324Z,998.3
2017-10-06T04:46:21.765Z,998.2
2017-10-06T04:47:24.213Z,998.3
2017-10-06T04:48:26.643Z,998.2
2017-10-06T04:49:29.418Z,998.3
2017-10-06T04:50:31.853Z,998.3
2017-10-06T04:51:34.272Z,998.2
2017-10-06T04:52:36.710Z,998.2
2017-10-06T04:53:39.151Z,998.3
2017-10-06T04:54:41.583Z,998.3
2017-10-06T04:55:44.041Z,998.3
2017-10-06T04:56:46.470Z,998.3
2017-10-06T04:57:49.256Z,998.3
2017-10-06T04:58:51.700Z,998.3
2017-10-06T04:59:54.154Z,998.3
2017-10-06T05:00:56.561Z,998.3
2017-10-06T05:01:58.997Z,998.3
2017-10-06T05:03:01.444Z,998.3
2017-10-06T05:04:03.878Z,998.3
2017-10-06T05:05:06.313Z,998.3
2017-10-06T05:06:08.744Z,998.3
2017-10-06T05:07:11.184Z,998.4
2017-10-06T05:08:13.620Z,998.4
2017-10-06T05:09:16.054Z,998.3
2017-10-06T05:10:18.474Z,998.4
2017-10-06T05:11:20.909Z,998.3
2017-10-06T05:12:23.683Z,998.3
2017-10-06T05:13:26.117Z,998.3
2017-10-06T05:14:28.558Z,998.3
2017-10-06T05:15:30.984Z,998.2
2017-10-06T05:16:33.427Z,998.3
2017-10-06T05:17:35.877Z,998.2
2017-10-06T05:18:38.309Z,998.3
2017-10-06T05:19:40.748Z,998.4
2017-10-06T05:20:43.180Z,998.3
2017-10-06T05:21:45.615Z,998.3
2017-10-06T05:22:48.045Z,998.3
2017-10-06T05:23:50.817Z,998.3
2017-10-06T05:24:53.259Z,998.4
2017-10-06T05:25:55.719Z,998.3
2017-10-06T05:26:58.121Z,998.3
2017-10-06T05:28:00.564Z,998.4
2017-10-06T05:29:02.999Z,998.4
2017-10-06T05:30:05.442Z,998.4
2017-10-06T05:31:07.870Z,998.3
2017-10-06T05:32:10.306Z,998.4
2017-10-06T05:33:12.733Z,998.4
2017-10-06T05:34:15.522Z,998.3
2017-10-06T05:35:17.941Z,998.3
2017-10-06T05:36:20.389Z,998.4
2017-10-06T05:37:22.826Z,998.3
2017-10-06T05:38:25.251Z,998.4
2017-10-06T05:39:27.690Z,998.3
2017-10-06T05:40:30.118Z,998.3
2017-10-06T05:41:32.549Z,998.3
2017-10-06T05:42:34.984Z,998.3
2017-10-06T05:43:37.416Z,998.3
2017-10-06T05:44:39.850Z,998.3
2017-10-06T05:45:42.294Z,998.3
2017-10-06T05:46:44.725Z,998.3
2017-10-06T05:47:47.154Z,998.3
2017-10-06T05:48:49.929Z,998.3
2017-10-06T05:49:52.371Z,998.3
2017-10-06T05:50:54.798Z,998.3
2017-10-06T05:51:57.241Z,998.3
2017-10-06T05:52:59.668Z,998.3
2017-10-06T05:54:02.109Z,998.3
2017-10-06T05:55:05.239Z,998.3
2017-10-06T05:56:08.018Z,998.3
2017-10-06T05:57:10.452Z,998.3
2017-10-06T05:58:13.252Z,998.3
2017-10-06T05:59:15.684Z,998.3
2017-10-06T06:00:18.110Z,998.3
2017-10-06T06:01:20.540Z,998.3
2017-10-06T06:02:22.976Z,998.3
2017-10-06T06:03:25.406Z,998.3
2017-10-06T06:04:27.844Z,998.3
2017-10-06T06:05:30.276Z,998.3
2017-10-06T06:06:32.712Z,998.4
2017-10-06T06:07:35.147Z,998.4
2017-10-06T06:08:37.587Z,998.4
2017-10-06T06:09:40.701Z,998.3
2017-10-06T06:10:43.136Z,998.4
2017-10-06T06:11:45.581Z,998.4
2017-10-06T06:12:48.012Z,998.4
2017-10-06T06:13:50.448Z,998.4
2017-10-06T06:14:52.874Z,998.3
2017-10-06T06:15:55.304Z,998.4
2017-10-06T06:16:57.742Z,998.4
2017-10-06T06:18:00.179Z,998.4
2017-10-06T06:19:02.605Z,998.4
2017-10-06T06:20:05.046Z,998.4
2017-10-06T06:21:07.486Z,998.4
2017-10-06T06:22:09.917Z,998.4
2017-10-06T06:23:12.351Z,998.4
2017-10-06T06:24:14.797Z,998.5
2017-10-06T06:25:17.237Z,998.4
2017-10-06T06:26:19.668Z,998.4
2017-10-06T06:27:22.103Z,998.5
2017-10-06T06:28:24.542Z,998.5
2017-10-06T06:29:27.312Z,998.4
2017-10-06T06:30:29.750Z,998.4
2017-10-06T06:31:32.181Z,998.5
2017-10-06T06:32:34.611Z,998.5
2017-10-06T06:33:37.404Z,998.5
2017-10-06T06:34:39.832Z,998.5
2017-10-06T06:35:42.264Z,998.5
2017-10-06T06:36:44.700Z,998.5
2017-10-06T06:37:47.136Z,998.5
2017-10-06T06:38:49.908Z,998.5
2017-10-06T06:39:52.345Z,998.5
2017-10-06T06:40:54.779Z,998.5
2017-10-06T06:41:57.210Z,998.5
2017-10-06T06:42:59.653Z,998.5
2017-10-06T06:44:02.084Z,998.5
2017-10-06T06:45:04.525Z,998.6
2017-10-06T06:46:06.961Z,998.6
2017-10-06T06:47:09.398Z,998.7
2017-10-06T06:48:11.839Z,998.7
2017-10-06T06:49:14.265Z,998.7
2017-10-06T06:50:16.717Z,998.8
2017-10-06T06:51:19.152Z,998.8
2017-10-06T06:52:21.591Z,998.7
2017-10-06T06:53:24.025Z,998.6
2017-10-06T06:54:26.455Z,998.7
2017-10-06T06:55:28.880Z,998.6
2017-10-06T06:56:31.323Z,998.6
2017-10-06T06:57:33.750Z,998.6
2017-10-06T06:58:36.528Z,998.6
2017-10-06T06:59:39.314Z,998.7
2017-10-06T07:00:41.744Z,998.7
2017-10-06T07:01:44.176Z,998.7
2017-10-06T07:02:46.623Z,998.7
2017-10-06T07:03:49.058Z,998.7
2017-10-06T07:04:51.500Z,998.7
2017-10-06T07:05:53.941Z,998.8
2017-10-06T07:06:56.372Z,998.8
2017-10-06T07:07:58.818Z,998.8
2017-10-06T07:09:01.254Z,998.8
2017-10-06T07:10:03.689Z,998.8
2017-10-06T07:11:06.121Z,998.7
2017-10-06T07:12:08.557Z,998.7
2017-10-06T07:13:11.331Z,998.8
2017-10-06T07:14:13.768Z,998.8
2017-10-06T07:15:16.204Z,998.8
2017-10-06T07:16:18.639Z,998.9
2017-10-06T07:17:21.071Z,998.9
2017-10-06T07:18:23.518Z,998.9
2017-10-06T07:19:25.948Z,998.9
2017-10-06T07:20:28.382Z,998.8
2017-10-06T07:21:30.822Z,998.9
2017-10-06T07:22:33.262Z,998.9
2017-10-06T07:23:35.682Z,998.9
2017-10-06T07:24:38.118Z,999
2017-10-06T07:25:40.551Z,998.9
2017-10-06T07:26:42.987Z,999
2017-10-06T07:27:45.421Z,998.9
2017-10-06T07:28:47.859Z,998.9
2017-10-06T07:29:50.291Z,998.9
2017-10-06T07:30:52.740Z,998.9
2017-10-06T07:31:55.171Z,998.9
2017-10-06T07:32:57.612Z,998.9
2017-10-06T07:34:00.051Z,998.9
2017-10-06T07:35:02.483Z,998.9
2017-10-06T07:36:04.918Z,998.9
2017-10-06T07:37:07.354Z,998.9
2017-10-06T07:38:09.792Z,998.9
2017-10-06T07:39:12.228Z,998.9
2017-10-06T07:40:14.657Z,998.9
2017-10-06T07:41:17.083Z,998.9
2017-10-06T07:42:19.538Z,998.8
2017-10-06T07:43:21.976Z,998.8
2017-10-06T07:44:24.421Z,998.9
2017-10-06T07:45:26.853Z,998.9
2017-10-06T07:46:29.291Z,999
2017-10-06T07:47:31.728Z,998.9
2017-10-06T07:48:34.164Z,999
2017-10-06T07:49:36.605Z,999
2017-10-06T07:50:39.041Z,999
2017-10-06T07:51:41.473Z,999
2017-10-06T07:52:43.913Z,999
2017-10-06T07:53:46.351Z,999
2017-10-06T07:54:48.782Z,999
2017-10-06T07:55:51.227Z,999.1
2017-10-06T07:56:53.668Z,999
2017-10-06T07:57:56.449Z,999
2017-10-06T07:58:58.897Z,999.1
2017-10-06T08:00:01.335Z,999.1
2017-10-06T08:01:03.779Z,999
2017-10-06T08:02:06.216Z,999.1
2017-10-06T08:03:08.674Z,999.2
2017-10-06T08:04:11.111Z,999.1
2017-10-06T08:05:13.554Z,999.2
2017-10-06T08:06:15.988Z,999.2
2017-10-06T08:07:18.420Z,999.2
2017-10-06T08:08:20.865Z,999.1
2017-10-06T08:09:23.307Z,999.2
2017-10-06T08:10:25.741Z,999.2
2017-10-06T08:11:28.186Z,999.1
2017-10-06T08:12:30.625Z,999
2017-10-06T08:13:33.073Z,999.1
2017-10-06T08:14:35.518Z,999.1
2017-10-06T08:15:38.278Z,999.1
2017-10-06T08:16:40.717Z,999.1
2017-10-06T08:17:43.160Z,999.1
2017-10-06T08:18:45.593Z,999.2
2017-10-06T08:19:48.031Z,999.2
2017-10-06T08:20:50.470Z,999.2
2017-10-06T08:21:52.943Z,999.2
2017-10-06T08:22:55.717Z,999.3
2017-10-06T08:23:58.160Z,999.3
2017-10-06T08:25:00.595Z,999.3
2017-10-06T08:26:03.040Z,999.3
2017-10-06T08:27:05.486Z,999.2
2017-10-06T08:28:07.919Z,999.2
2017-10-06T08:29:10.356Z,999.3
2017-10-06T08:30:12.807Z,999.4
2017-10-06T08:31:15.243Z,999.3
2017-10-06T08:32:18.026Z,999.3
2017-10-06T08:33:20.464Z,999.3
2017-10-06T08:34:22.904Z,999.4
2017-10-06T08:35:25.344Z,999.4
2017-10-06T08:36:27.806Z,999.4
2017-10-06T08:37:30.220Z,999.4
2017-10-06T08:38:32.659Z,999.4
2017-10-06T08:39:35.113Z,999.4
2017-10-06T08:40:37.882Z,999.4
2017-10-06T08:41:40.327Z,999.5
2017-10-06T08:42:43.106Z,999.5
2017-10-06T08:43:45.551Z,999.6
2017-10-06T08:44:47.989Z,999.5
2017-10-06T08:45:50.426Z,999.5
2017-10-06T08:46:52.855Z,999.4
2017-10-06T08:47:55.663Z,999.5
2017-10-06T08:48:58.423Z,999.5
2017-10-06T08:50:00.863Z,999.5
2017-10-06T08:51:03.304Z,999.5
2017-10-06T08:52:05.750Z,999.6
2017-10-06T08:53:08.531Z,999.5
2017-10-06T08:54:10.973Z,999.5
2017-10-06T08:55:13.406Z,999.5
2017-10-06T08:56:15.852Z,999.5
2017-10-06T08:57:18.297Z,999.6
2017-10-06T08:58:20.751Z,999.5
2017-10-06T08:59:23.191Z,999.5
2017-10-06T09:00:25.964Z,999.6
2017-10-06T09:01:28.402Z,999.6
2017-10-06T09:02:30.851Z,999.6
2017-10-06T09:03:33.281Z,999.5
2017-10-06T09:04:35.729Z,999.6
2017-10-06T09:05:38.176Z,999.6
2017-10-06T09:06:40.619Z,999.7
2017-10-06T09:07:43.078Z,999.6
2017-10-06T09:08:45.523Z,999.5
2017-10-06T09:09:47.958Z,999.7
2017-10-06T09:10:50.414Z,999.7
2017-10-06T09:11:52.858Z,999.7
2017-10-06T09:12:55.293Z,999.7
2017-10-06T09:13:57.743Z,999.8
2017-10-06T09:15:00.182Z,999.7
2017-10-06T09:16:02.628Z,999.8
2017-10-06T09:17:05.077Z,999.8
2017-10-06T09:18:07.522Z,999.7
2017-10-06T09:19:09.963Z,999.7
2017-10-06T09:20:12.395Z,999.8
2017-10-06T09:21:14.838Z,999.7
2017-10-06T09:22:17.289Z,999.7
2017-10-06T09:23:19.734Z,999.7
2017-10-06T09:24:22.188Z,999.8
2017-10-06T09:25:24.649Z,999.8
2017-10-06T09:26:27.085Z,999.8
2017-10-06T09:27:29.536Z,999.9
2017-10-06T09:28:31.979Z,1000
2017-10-06T09:29:34.427Z,999.9
2017-10-06T09:30:36.861Z,999.9
2017-10-06T09:31:39.440Z,999.9
2017-10-06T09:32:42.155Z,999.9
2017-10-06T09:33:44.618Z,999.9
2017-10-06T09:34:47.051Z,999.9
2017-10-06T09:35:49.536Z,1000
2017-10-06T09:36:51.992Z,1000
2017-10-06T09:37:54.431Z,1000
2017-10-06T09:38:57.247Z,1000
2017-10-06T09:39:59.807Z,1000.1
2017-10-06T09:41:02.256Z,1000
2017-10-06T09:42:04.703Z,1000.1
2017-10-06T09:43:07.144Z,1000
2017-10-06T09:44:09.588Z,1000
2017-10-06T09:45:12.034Z,1000.1
2017-10-06T09:46:14.486Z,1000
2017-10-06T09:47:16.943Z,1000.1
2017-10-06T09:48:19.384Z,1000.1
2017-10-06T09:49:21.831Z,1000
2017-10-06T09:50:24.271Z,1000
2017-10-06T09:51:26.731Z,1000.1
2017-10-06T09:52:29.589Z,1000.1
2017-10-06T09:53:32.385Z,1000.1
2017-10-06T09:54:35.205Z,1000.2
2017-10-06T09:55:37.655Z,1000.2
2017-10-06T09:56:40.445Z,1000.2
2017-10-06T09:57:42.883Z,1000.3
2017-10-06T09:58:45.334Z,1000.3
2017-10-06T09:59:47.774Z,1000.3
2017-10-06T10:00:50.208Z,1000.2
2017-10-06T10:01:52.662Z,1000.2
2017-10-06T10:02:55.099Z,1000.2
2017-10-06T10:03:57.542Z,1000.2
2017-10-06T10:04:59.982Z,1000.2
2017-10-06T10:06:02.420Z,1000.2
2017-10-06T10:07:05.202Z,1000.2
2017-10-06T10:08:07.654Z,1000.2
2017-10-06T10:09:10.080Z,1000.3
2017-10-06T10:10:12.894Z,1000.3
2017-10-06T10:11:15.333Z,1000.4
2017-10-06T10:12:17.811Z,1000.3
2017-10-06T10:13:20.259Z,1000.4
2017-10-06T10:14:22.696Z,1000.4
2017-10-06T10:15:25.137Z,1000.5
2017-10-06T10:16:27.580Z,1000.4
2017-10-06T10:17:30.023Z,1000.4
2017-10-06T10:18:32.475Z,1000.4
2017-10-06T10:19:34.904Z,1000.5
2017-10-06T10:20:37.350Z,1000.5
2017-10-06T10:21:39.806Z,1000.4
2017-10-06T10:22:42.244Z,1000.3
2017-10-06T10:23:44.697Z,1000.5
2017-10-06T10:24:47.134Z,1000.5
2017-10-06T10:25:49.569Z,1000.5
2017-10-06T10:26:52.016Z,1000.5
2017-10-06T10:27:54.458Z,1000.6
2017-10-06T10:28:56.892Z,1000.5
2017-10-06T10:29:59.343Z,1000.6
2017-10-06T10:31:01.791Z,1000.5
2017-10-06T10:32:04.234Z,1000.6
2017-10-06T10:33:06.675Z,1000.7
2017-10-06T10:34:09.108Z,1000.7
2017-10-06T10:35:11.541Z,1000.7
2017-10-06T10:36:13.993Z,1000.8
2017-10-06T10:37:16.432Z,1000.8
2017-10-06T10:38:19.219Z,1000.8
2017-10-06T10:39:21.664Z,1000.7
2017-10-06T10:40:24.110Z,1000.7
2017-10-06T10:41:26.904Z,1000.7
2017-10-06T10:42:29.360Z,1000.8
2017-10-06T10:43:31.792Z,1000.8
2017-10-06T10:44:34.234Z,1000.8
2017-10-06T10:45:36.679Z,1000.8
2017-10-06T10:46:39.125Z,1000.8
2017-10-06T10:47:41.578Z,1000.9
2017-10-06T10:48:44.021Z,1001
2017-10-06T10:49:46.811Z,1001
2017-10-06T10:50:49.258Z,1000.9
2017-10-06T10:51:51.709Z,1000.9
2017-10-06T10:52:54.146Z,1000.8
2017-10-06T10:53:56.598Z,1000.8
2017-10-06T10:54:59.031Z,1000.9
2017-10-06T10:56:01.485Z,1000.7
2017-10-06T10:57:03.921Z,1000.8
2017-10-06T10:58:06.373Z,1000.8
2017-10-06T10:59:08.820Z,1000.8
2017-10-06T11:00:11.275Z,1000.9
2017-10-06T11:01:13.715Z,1000.8
2017-10-06T11:02:16.164Z,1000.9
2017-10-06T11:03:18.606Z,1001.1
2017-10-06T11:04:21.070Z,1001
2017-10-06T11:05:23.502Z,1001
2017-10-06T11:06:25.957Z,1001.1
2017-10-06T11:07:28.389Z,1001.1
2017-10-06T11:08:30.852Z,1001
2017-10-06T11:09:33.294Z,1001.1
2017-10-06T11:10:35.738Z,1001.1
2017-10-06T11:11:38.184Z,1001
2017-10-06T11:12:40.629Z,1001.1
2017-10-06T11:13:43.066Z,1001.1
2017-10-06T11:14:45.523Z,1001.2
2017-10-06T11:15:47.969Z,1001.2
2017-10-06T11:16:50.406Z,1001.2
2017-10-06T11:17:52.853Z,1001.1
2017-10-06T11:18:55.306Z,1001.1
2017-10-06T11:19:57.743Z,1001.1
2017-10-06T11:21:00.209Z,1001.1
2017-10-06T11:22:02.635Z,1001.2
2017-10-06T11:23:05.072Z,1001.1
2017-10-06T11:24:07.517Z,1001.2
2017-10-06T11:25:09.968Z,1001.1
2017-10-06T11:26:12.399Z,1001.2
2017-10-06T11:27:15.203Z,1001.2
2017-10-06T11:28:17.655Z,1001.2
2017-10-06T11:29:20.440Z,1001.1
2017-10-06T11:30:22.891Z,1001.2
2017-10-06T11:31:25.331Z,1001.2
2017-10-06T11:32:28.115Z,1001.2
2017-10-06T11:33:30.579Z,1001.2
2017-10-06T11:34:33.026Z,1001.3
2017-10-06T11:35:35.477Z,1001.2
2017-10-06T11:36:37.924Z,1001.3
2017-10-06T11:37:40.364Z,1001.3
2017-10-06T11:38:43.158Z,1001.3
2017-10-06T11:39:45.604Z,1001.4
2017-10-06T11:40:48.880Z,1001.3
2017-10-06T11:41:51.320Z,1001.3
2017-10-06T11:42:53.967Z,1001.3
2017-10-06T11:43:57.159Z,1001.3
2017-10-06T11:44:59.610Z,1001.3
2017-10-06T11:46:02.068Z,1001.3
2017-10-06T11:47:04.524Z,1001.2
2017-10-06T11:48:06.959Z,1001.3
2017-10-06T11:49:09.406Z,1001.3
2017-10-06T11:50:11.858Z,1001.2
2017-10-06T11:51:14.306Z,1001.3
2017-10-06T11:52:16.747Z,1001.3
2017-10-06T11:53:19.204Z,1001.3
2017-10-06T11:54:21.659Z,1001.4
2017-10-06T11:55:24.116Z,1001.3
2017-10-06T11:56:26.568Z,1001.4
2017-10-06T11:57:29.018Z,1001.4
2017-10-06T11:58:31.460Z,1001.3
2017-10-06T11:59:33.928Z,1001.3
2017-10-06T12:00:36.374Z,1001.3
2017-10-06T12:01:38.822Z,1001.4
2017-10-06T12:02:41.347Z,1001.4
2017-10-06T12:03:45.212Z,1001.4
2017-10-06T12:04:47.783Z,1001.4
2017-10-06T12:05:50.237Z,1001.4
2017-10-06T12:06:52.673Z,1001.5
2017-10-06T12:07:55.124Z,1001.5
2017-10-06T12:08:57.574Z,1001.5
2017-10-06T12:10:00.023Z,1001.5
2017-10-06T12:11:02.473Z,1001.5
2017-10-06T12:12:05.268Z,1001.5
2017-10-06T12:13:08.425Z,1001.5
2017-10-06T12:14:10.889Z,1001.6
2017-10-06T12:15:13.340Z,1001.5
2017-10-06T12:16:15.782Z,1001.6
2017-10-06T12:17:18.234Z,1001.6
2017-10-06T12:18:20.686Z,1001.6
2017-10-06T12:19:23.479Z,1001.6
2017-10-06T12:20:25.931Z,1001.6
2017-10-06T12:21:28.385Z,1001.7
2017-10-06T12:22:30.836Z,1001.7
2017-10-06T12:23:33.643Z,1001.7
2017-10-06T12:24:36.096Z,1001.7
2017-10-06T12:25:38.547Z,1001.7
2017-10-06T12:26:40.991Z,1001.8
2017-10-06T12:27:43.439Z,1001.7
2017-10-06T12:28:45.890Z,1001.7
2017-10-06T12:29:48.353Z,1001.8
2017-10-06T12:30:50.794Z,1001.8
2017-10-06T12:31:53.251Z,1001.8
2017-10-06T12:32:55.707Z,1001.8
2017-10-06T12:33:58.152Z,1001.8
2017-10-06T12:35:00.604Z,1001.8
2017-10-06T12:36:03.054Z,1002
2017-10-06T12:37:05.501Z,1002
2017-10-06T12:38:07.953Z,1002
2017-10-06T12:39:10.398Z,1002
2017-10-06T12:40:12.858Z,1002.1
2017-10-06T12:41:15.306Z,1002
2017-10-06T12:42:17.760Z,1002.1
2017-10-06T12:43:20.210Z,1002.1
2017-10-06T12:44:23.007Z,1002
2017-10-06T12:45:25.801Z,1002.1
2017-10-06T12:46:28.594Z,1002.2
2017-10-06T12:47:31.041Z,1002.1
2017-10-06T12:48:33.485Z,1002.1
2017-10-06T12:49:35.938Z,1002
2017-10-06T12:50:38.383Z,1002.1
2017-10-06T12:51:40.828Z,1002.2
2017-10-06T12:52:43.279Z,1002.2
2017-10-06T12:53:45.724Z,1002.2
2017-10-06T12:54:48.172Z,1002.2
2017-10-06T12:55:50.967Z,1002.2
2017-10-06T12:56:53.400Z,1002.2
2017-10-06T12:57:56.196Z,1002.3
2017-10-06T12:58:58.644Z,1002.2
2017-10-06T13:00:01.091Z,1002.3
2017-10-06T13:01:03.534Z,1002.3
2017-10-06T13:02:05.981Z,1002.3
2017-10-06T13:03:08.423Z,1002.4
2017-10-06T13:04:10.872Z,1002.4
2017-10-06T13:05:13.325Z,1002.3
2017-10-06T13:06:15.758Z,1002.4
2017-10-06T13:07:18.217Z,1002.4
2017-10-06T13:08:20.662Z,1002.4
2017-10-06T13:09:23.109Z,1002.4
2017-10-06T13:10:25.554Z,1002.5
2017-10-06T13:11:27.996Z,1002.4
2017-10-06T13:12:31.138Z,1002.5
2017-10-06T13:13:33.589Z,1002.5
2017-10-06T13:14:36.031Z,1002.5
2017-10-06T13:15:38.471Z,1002.5
2017-10-06T13:16:40.918Z,1002.5
2017-10-06T13:17:43.584Z,1002.5
2017-10-06T13:18:46.032Z,1002.6
2017-10-06T13:19:48.816Z,1002.6