createdAt,value
2022-11-05T00:00:27.663Z,68.57
2022-11-05T00:01:27.704Z,68.09
2022-11-05T00:02:27.638Z,67.33
2022-11-05T00:03:27.664Z,67.52
2022-11-05T00:04:30.970Z,67.71
2022-11-05T00:05:27.563Z,67.90
2022-11-05T00:06:27.539Z,67.61
2022-11-05T00:07:27.524Z,67.61
2022-11-05T00:08:27.497Z,66.66
2022-11-05T00:09:27.507Z,66.66
2022-11-05T00:10:27.458Z,66.47
2022-11-05T00:11:27.439Z,66.85
2022-11-05T00:12:27.417Z,67.14
2022-11-05T00:13:27.398Z,67.14
2022-11-05T00:14:27.373Z,66.85
2022-11-05T00:15:27.366Z,66.94
2022-11-05T00:16:27.333Z,66.66
2022-11-05T00:17:27.314Z,67.04
2022-11-05T00:18:27.290Z,67.14
2022-11-05T00:19:27.279Z,67.71
2022-11-05T00:20:27.252Z,67.99
2022-11-05T00:21:27.244Z,67.52
2022-11-05T00:22:27.211Z,66.66
2022-11-05T00:23:27.190Z,66.75
2022-11-05T00:24:27.171Z,67.14
2022-11-05T00:25:27.172Z,67.61
2022-11-05T00:26:27.128Z,66.85
2022-11-05T00:27:27.106Z,67.33
2022-11-05T00:28:27.093Z,66.72
2022-11-05T00:29:27.067Z,66.82
2022-11-05T00:30:27.046Z,66.53
2022-11-05T00:31:27.024Z,65.61
2022-11-05T00:32:27.007Z,65.89
2022-11-05T00:33:26.985Z,66.09
2022-11-05T00:34:26.967Z,67.04
2022-11-05T00:35:26.946Z,66.75
2022-11-05T00:36:26.922Z,67.33
2022-11-05T00:37:26.911Z,67.71
2022-11-05T00:38:26.884Z,67.90
2022-11-05T00:39:26.875Z,67.71
2022-11-05T00:40:26.844Z,67.10
2022-11-05T00:41:26.906Z,67.42
2022-11-05T00:42:26.810Z,67.33
2022-11-05T00:43:26.780Z,67.61
2022-11-05T00:44:26.767Z,67.23
2022-11-05T00:45:26.761Z,67.80
2022-11-05T00:46:26.721Z,67.61
2022-11-05T00:47:26.699Z,68.18
2022-11-05T00:48:26.677Z,68.53
2022-11-05T00:49:26.656Z,69.10
2022-11-05T00:50:26.639Z,68.34
2022-11-05T00:51:26.614Z,68.53
2022-11-05T00:52:26.590Z,67.96
2022-11-05T00:53:26.570Z,68.05
2022-11-05T00:54:26.549Z,67.39
2022-11-05T00:55:26.534Z,66.72
2022-11-05T00:56:26.506Z,66.44
2022-11-05T00:57:26.510Z,66.05
2022-11-05T00:58:26.479Z,66.44
2022-11-05T00:59:26.448Z,66.91
2022-11-05T01:00:26.456Z,66.82
2022-11-05T01:01:26.540Z,66.53
2022-11-05T01:02:26.546Z,66.63
2022-11-05T01:03:26.366Z,66.63
2022-11-05T01:04:26.343Z,66.82
2022-11-05T01:05:26.322Z,66.82
2022-11-05T01:06:26.301Z,67.10
2022-11-05T01:07:26.288Z,67.10
2022-11-05T01:08:26.257Z,66.91
2022-11-05T01:09:26.237Z,66.82
2022-11-05T01:10:26.218Z,66.53
2022-11-05T01:11:26.195Z,66.63
2022-11-05T01:12:26.178Z,65.77
2022-11-05T01:13:26.173Z,65.48
2022-11-05T01:14:26.136Z,64.91
2022-11-05T01:15:26.116Z,64.34
2022-11-05T01:16:26.090Z,64.24
2022-11-05T01:17:26.070Z,63.76
2022-11-05T01:18:26.051Z,64.34
2022-11-05T01:19:26.028Z,64.53
2022-11-05T01:20:26.008Z,64.15
2022-11-05T01:21:25.986Z,64.24
2022-11-05T01:22:25.967Z,63.96
2022-11-05T01:23:25.947Z,64.34
2022-11-05T01:24:25.936Z,65.00
2022-11-05T01:25:25.904Z,65.10
2022-11-05T01:26:25.883Z,65.10
2022-11-05T01:27:25.859Z,66.44
2022-11-05T01:28:25.921Z,66.15
2022-11-05T01:29:25.842Z,65.64
2022-11-05T01:30:25.805Z,65.07
2022-11-05T01:31:25.776Z,64.50
2022-11-05T01:32:25.763Z,63.35
2022-11-05T01:33:25.736Z,62.68
2022-11-05T01:34:25.717Z,63.26
2022-11-05T01:35:25.695Z,63.54
2022-11-05T01:36:25.671Z,64.12
2022-11-05T01:37:25.649Z,64.87
2022-11-05T01:38:25.631Z,65.16
2022-11-05T01:39:25.612Z,64.21
2022-11-05T01:40:25.589Z,63.89
2022-11-05T01:41:25.571Z,63.42
2022-11-05T01:42:25.547Z,63.73
2022-11-05T01:43:25.524Z,63.45
2022-11-05T01:44:25.507Z,64.31
2022-11-05T01:45:25.505Z,65.13
2022-11-05T01:46:25.463Z,64.28
2022-11-05T01:47:25.442Z,63.70
2022-11-05T01:48:25.420Z,63.60
2022-11-05T01:49:25.402Z,64.37
2022-11-05T01:50:25.376Z,64.08
2022-11-05T01:51:25.358Z,64.02
2022-11-05T01:52:25.342Z,64.18
2022-11-05T01:53:25.317Z,65.13
2022-11-05T01:54:25.295Z,64.08
2022-11-05T01:55:25.273Z,64.47
2022-11-05T01:56:25.257Z,63.80
2022-11-05T01:57:25.237Z,64.02
2022-11-05T01:58:25.211Z,64.18
2022-11-05T01:59:25.191Z,64.40
2022-11-05T02:00:25.170Z,64.65
2022-11-05T02:01:25.278Z,64.69
2022-11-05T02:02:25.364Z,65.64
2022-11-05T02:03:25.106Z,65.26
2022-11-05T02:04:25.082Z,65.32
2022-11-05T02:05:25.071Z,65.89
2022-11-05T02:06:25.040Z,65.03
2022-11-05T02:07:25.021Z,65.03
2022-11-05T02:08:24.999Z,64.65
2022-11-05T02:09:24.987Z,63.89
2022-11-05T02:10:24.954Z,63.99
2022-11-05T02:11:24.940Z,63.70
2022-11-05T02:12:24.917Z,63.51
2022-11-05T02:13:24.899Z,63.42
2022-11-05T02:14:24.870Z,64.28
2022-11-05T02:15:24.848Z,64.18
2022-11-05T02:16:24.827Z,65.51
2022-11-05T02:17:24.910Z,65.13
2022-11-05T02:18:24.784Z,65.03
2022-11-05T02:19:24.765Z,64.65
2022-11-05T02:20:24.742Z,65.03
2022-11-05T02:21:24.720Z,64.94
2022-11-05T02:22:24.701Z,64.08
2022-11-05T02:23:24.684Z,62.75
2022-11-05T02:24:24.659Z,59.39
2022-11-05T02:25:24.634Z,58.25
2022-11-05T02:26:24.614Z,58.06
2022-11-05T02:27:24.592Z,57.10
2022-11-05T02:28:24.571Z,56.53
2022-11-05T02:29:24.554Z,55.87
2022-11-05T02:30:24.534Z,54.82
2022-11-05T02:31:24.507Z,53.87
2022-11-05T02:32:24.491Z,53.49
2022-11-05T02:33:24.485Z,52.63
2022-11-05T02:34:24.446Z,52.53
2022-11-05T02:35:24.425Z,52.06
2022-11-05T02:36:24.405Z,51.97
2022-11-05T02:37:24.387Z,51.78
2022-11-05T02:38:24.367Z,51.87
2022-11-05T02:39:24.337Z,52.72
2022-11-05T02:40:24.311Z,53.42
2022-11-05T02:41:24.297Z,54.91
2022-11-05T02:42:24.267Z,55.29
2022-11-05T02:43:24.250Z,55.58
2022-11-05T02:44:24.230Z,54.82
2022-11-05T02:45:24.210Z,54.06
2022-11-05T02:46:24.185Z,52.72
2022-11-05T02:47:24.162Z,52.44
2022-11-05T02:48:24.140Z,52.15
2022-11-05T02:49:24.140Z,52.44
2022-11-05T02:50:24.101Z,52.53
2022-11-05T02:51:24.226Z,52.82
2022-11-05T02:52:24.059Z,52.92
2022-11-05T02:53:24.041Z,53.20
2022-11-05T02:54:24.015Z,53.01
2022-11-05T02:55:23.993Z,52.82
2022-11-05T02:56:23.972Z,52.63
2022-11-05T02:57:23.952Z,52.53
2022-11-05T02:58:23.924Z,51.97
2022-11-05T02:59:23.903Z,52.15
2022-11-05T03:00:23.888Z,51.49
2022-11-05T03:01:23.995Z,51.78
2022-11-05T03:02:23.912Z,53.20
2022-11-05T03:03:23.820Z,53.96
2022-11-05T03:04:23.799Z,53.77
2022-11-05T03:05:23.796Z,53.61
2022-11-05T03:06:23.757Z,54.56
2022-11-05T03:07:23.738Z,55.61
2022-11-05T03:08:23.714Z,55.87
2022-11-05T03:09:23.692Z,55.58
2022-11-05T03:10:23.672Z,55.49
2022-11-05T03:11:23.650Z,55.29
2022-11-05T03:12:23.624Z,55.01
2022-11-05T03:13:23.610Z,55.01
2022-11-05T03:14:23.586Z,54.15
2022-11-05T03:15:23.561Z,53.30
2022-11-05T03:16:23.539Z,53.20
2022-11-05T03:17:23.515Z,52.63
2022-11-05T03:18:23.494Z,52.25
2022-11-05T03:19:23.475Z,52.25
2022-11-05T03:20:23.455Z,52.25
2022-11-05T03:21:23.459Z,52.44
2022-11-05T03:22:23.408Z,52.82
2022-11-05T03:23:23.396Z,53.49
2022-11-05T03:24:23.367Z,53.99
2022-11-05T03:25:23.343Z,54.66
2022-11-05T03:26:23.322Z,55.32
2022-11-05T03:27:23.300Z,57.20
2022-11-05T03:28:23.278Z,58.37
2022-11-05T03:29:23.256Z,58.34
2022-11-05T03:30:23.234Z,58.34
2022-11-05T03:31:23.214Z,58.72
2022-11-05T03:32:23.196Z,58.84
2022-11-05T03:33:23.174Z,58.72
2022-11-05T03:34:23.148Z,59.70
2022-11-05T03:35:23.127Z,60.24
2022-11-05T03:36:23.105Z,59.86
2022-11-05T03:37:23.107Z,60.05
2022-11-05T03:38:23.069Z,59.77
2022-11-05T03:39:23.042Z,61.00
2022-11-05T03:40:23.019Z,61.77
2022-11-05T03:41:22.997Z,61.77
2022-11-05T03:42:22.974Z,62.05
2022-11-05T03:43:22.960Z,60.82
2022-11-05T03:44:22.929Z,60.34
2022-11-05T03:45:22.915Z,60.15
2022-11-05T03:46:22.891Z,59.58
2022-11-05T03:47:22.871Z,60.34
2022-11-05T03:48:22.921Z,60.05
2022-11-05T03:49:22.824Z,59.86
2022-11-05T03:50:22.798Z,60.24
2022-11-05T03:51:22.782Z,59.48
2022-11-05T03:52:22.762Z,59.77
2022-11-05T03:53:22.761Z,59.77
2022-11-05T03:54:22.712Z,60.05
2022-11-05T03:55:22.697Z,60.24
2022-11-05T03:56:22.672Z,60.12
2022-11-05T03:57:22.649Z,59.27
2022-11-05T03:58:22.630Z,59.27
2022-11-05T03:59:22.611Z,59.29
2022-11-05T04:00:22.586Z,59.17
2022-11-05T04:01:22.716Z,58.22
2022-11-05T04:02:22.662Z,58.31
2022-11-05T04:03:22.523Z,58.59
2022-11-05T04:04:22.498Z,58.59
2022-11-05T04:05:22.476Z,57.84
2022-11-05T04:06:22.457Z,57.26
2022-11-05T04:07:22.438Z,56.98
2022-11-05T04:08:22.412Z,57.07
2022-11-05T04:09:22.418Z,56.51
2022-11-05T04:10:22.362Z,55.27
2022-11-05T04:11:22.344Z,54.03
2022-11-05T04:12:22.321Z,53.55
2022-11-05T04:13:22.302Z,52.41
2022-11-05T04:14:22.283Z,51.93
2022-11-05T04:15:22.261Z,51.84
2022-11-05T04:16:22.234Z,52.03
2022-11-05T04:17:22.213Z,52.13
2022-11-05T04:18:22.190Z,52.61
2022-11-05T04:19:26.107Z,53.36
2022-11-05T04:20:22.147Z,53.46
2022-11-05T04:21:22.126Z,52.98
2022-11-05T04:22:22.103Z,52.98
2022-11-05T04:23:22.087Z,53.08
2022-11-05T04:24:22.066Z,53.08
2022-11-05T04:25:22.157Z,52.51
2022-11-05T04:26:22.016Z,52.70
2022-11-05T04:27:21.993Z,52.61
2022-11-05T04:28:21.970Z,52.03
2022-11-05T04:29:21.947Z,51.56
2022-11-05T04:30:22.032Z,50.79
2022-11-05T04:31:21.906Z,50.01
2022-11-05T04:32:21.882Z,49.44
2022-11-05T04:33:21.866Z,48.68
2022-11-05T04:34:21.838Z,47.66
2022-11-05T04:35:21.825Z,47.18
2022-11-05T04:36:21.796Z,47.09
2022-11-05T04:37:21.773Z,47.56
2022-11-05T04:38:21.750Z,46.51
2022-11-05T04:39:21.734Z,46.14
2022-11-05T04:40:21.710Z,45.85
2022-11-05T04:41:21.844Z,45.85
2022-11-05T04:42:21.666Z,44.97
2022-11-05T04:43:22.113Z,45.00
2022-11-05T04:44:21.620Z,45.00
2022-11-05T04:45:21.601Z,45.07
2022-11-05T04:46:21.579Z,45.09
2022-11-05T04:47:21.553Z,44.61
2022-11-05T04:48:21.532Z,44.42
2022-11-05T04:49:21.515Z,43.95
2022-11-05T04:50:21.495Z,44.33
2022-11-05T04:51:21.467Z,45.85
2022-11-05T04:52:21.443Z,46.33
2022-11-05T04:53:21.421Z,46.99
2022-11-05T04:54:21.402Z,47.94
2022-11-05T04:55:21.381Z,47.28
2022-11-05T04:56:21.365Z,46.70
2022-11-05T04:57:21.351Z,46.61
2022-11-05T04:58:21.308Z,46.51
2022-11-05T04:59:21.293Z,46.04
2022-11-05T05:00:21.269Z,45.37
2022-11-05T05:01:21.435Z,45.07
2022-11-05T05:02:21.294Z,45.00
2022-11-05T05:03:21.206Z,45.09
2022-11-05T05:04:21.193Z,45.18
2022-11-05T05:05:21.177Z,45.18
2022-11-05T05:06:21.136Z,44.31
2022-11-05T05:07:21.113Z,43.83
2022-11-05T05:08:21.092Z,43.45
2022-11-05T05:09:21.068Z,42.88
2022-11-05T05:10:21.041Z,42.97
2022-11-05T05:11:21.036Z,43.16
2022-11-05T05:12:21.002Z,41.93
2022-11-05T05:13:20.998Z,40.69
2022-11-05T05:14:20.965Z,39.36
2022-11-05T05:15:20.936Z,38.41
2022-11-05T05:16:20.914Z,37.84
2022-11-05T05:17:20.890Z,37.55
2022-11-05T05:18:20.869Z,37.65
2022-11-05T05:19:20.845Z,37.93
2022-11-05T05:20:20.827Z,38.51
2022-11-05T05:21:20.807Z,38.31
2022-11-05T05:22:20.779Z,38.70
2022-11-05T05:23:20.758Z,39.07
2022-11-05T05:24:20.734Z,38.70
2022-11-05T05:25:20.712Z,38.51
2022-11-05T05:26:20.685Z,38.41
2022-11-05T05:27:20.667Z,39.17
2022-11-05T05:28:20.645Z,40.12
2022-11-05T05:29:20.642Z,40.98
2022-11-05T05:30:20.597Z,41.26
2022-11-05T05:31:20.577Z,40.88
2022-11-05T05:32:20.558Z,40.50
2022-11-05T05:33:20.533Z,40.12
2022-11-05T05:34:20.536Z,39.65
2022-11-05T05:35:20.489Z,39.84
2022-11-05T05:36:20.467Z,39.84
2022-11-05T05:37:20.443Z,39.84
2022-11-05T05:38:20.419Z,40.22
2022-11-05T05:39:20.400Z,39.84
2022-11-05T05:40:20.388Z,39.45
2022-11-05T05:41:20.360Z,39.07
2022-11-05T05:42:20.331Z,38.31
2022-11-05T05:43:20.310Z,38.41
2022-11-05T05:44:20.287Z,37.74
2022-11-05T05:45:20.373Z,37.84
2022-11-05T05:46:20.245Z,37.93
2022-11-05T05:47:20.223Z,37.84
2022-11-05T05:48:20.196Z,38.41
2022-11-05T05:49:20.177Z,39.45
2022-11-05T05:50:20.157Z,39.65
2022-11-05T05:51:20.139Z,40.12
2022-11-05T05:52:20.111Z,40.41
2022-11-05T05:53:20.085Z,40.88
2022-11-05T05:54:20.065Z,41.26
2022-11-05T05:55:20.044Z,42.69
2022-11-05T05:56:20.018Z,42.31
2022-11-05T05:57:19.997Z,42.40
2022-11-05T05:58:19.971Z,42.31
2022-11-05T05:59:19.955Z,42.60
2022-11-05T06:00:19.932Z,42.69
2022-11-05T06:01:20.405Z,43.45
2022-11-05T06:02:20.064Z,43.45
2022-11-05T06:03:19.863Z,43.28
2022-11-05T06:04:19.842Z,43.09
2022-11-05T06:05:19.817Z,43.19
2022-11-05T06:06:19.950Z,43.66
2022-11-05T06:07:19.777Z,45.28
2022-11-05T06:08:19.756Z,45.92
2022-11-05T06:09:19.727Z,45.16
2022-11-05T06:10:19.737Z,44.12
2022-11-05T06:11:19.689Z,43.64
2022-11-05T06:12:19.662Z,42.97
2022-11-05T06:13:19.641Z,42.31
2022-11-05T06:14:19.621Z,42.40
2022-11-05T06:15:19.605Z,43.38
2022-11-05T06:16:19.580Z,42.69
2022-11-05T06:17:19.577Z,43.54
2022-11-05T06:18:19.529Z,43.47
2022-11-05T06:19:19.505Z,43.66
2022-11-05T06:20:19.491Z,44.40
2022-11-05T06:21:19.559Z,42.97
2022-11-05T06:22:19.443Z,41.55
2022-11-05T06:23:19.418Z,40.88
2022-11-05T06:24:19.395Z,39.74
2022-11-05T06:25:19.369Z,39.17
2022-11-05T06:26:19.349Z,38.89
2022-11-05T06:27:19.328Z,37.93
2022-11-05T06:28:19.325Z,38.03
2022-11-05T06:29:19.288Z,37.46
2022-11-05T06:30:19.266Z,38.03
2022-11-05T06:31:19.249Z,38.03
2022-11-05T06:32:19.222Z,37.84
2022-11-05T06:33:19.216Z,37.84
2022-11-05T06:34:19.172Z,37.37
2022-11-05T06:35:19.147Z,37.18
2022-11-05T06:36:19.148Z,37.93
2022-11-05T06:37:19.103Z,37.18
2022-11-05T06:38:19.080Z,37.27
2022-11-05T06:39:19.060Z,37.84
2022-11-05T06:40:19.033Z,37.46
2022-11-05T06:41:19.013Z,37.18
2022-11-05T06:42:19.591Z,38.03
2022-11-05T06:43:18.976Z,37.74
2022-11-05T06:44:18.944Z,38.22
2022-11-05T06:45:18.925Z,37.93
2022-11-05T06:46:18.901Z,37.84
2022-11-05T06:47:18.883Z,38.12
2022-11-05T06:48:18.855Z,37.37
2022-11-05T06:49:18.852Z,37.27
2022-11-05T06:50:18.810Z,37.84
2022-11-05T06:51:18.787Z,37.84
2022-11-05T06:52:18.766Z,38.03
2022-11-05T06:53:18.738Z,38.89
2022-11-05T06:54:18.718Z,39.36
2022-11-05T06:55:18.702Z,39.57
2022-11-05T06:56:18.677Z,39.36
2022-11-05T06:57:18.656Z,39.07
2022-11-05T06:58:18.647Z,38.98
2022-11-05T06:59:18.612Z,38.41
2022-11-05T07:00:18.588Z,37.18
2022-11-05T07:01:18.692Z,36.89
2022-11-05T07:02:18.596Z,36.22
2022-11-05T07:03:18.519Z,36.22
2022-11-05T07:04:18.499Z,35.84
2022-11-05T07:05:18.495Z,35.84
2022-11-05T07:06:18.462Z,35.84
2022-11-05T07:07:18.430Z,35.75
2022-11-05T07:08:18.408Z,35.94
2022-11-05T07:09:18.381Z,36.22
2022-11-05T07:10:18.362Z,35.94
2022-11-05T07:11:18.337Z,35.94
2022-11-05T07:12:18.314Z,34.99
2022-11-05T07:13:18.301Z,35.48
2022-11-05T07:14:18.273Z,35.58
2022-11-05T07:15:18.257Z,37.00
2022-11-05T07:16:18.227Z,37.57
2022-11-05T07:17:18.214Z,38.31
2022-11-05T07:18:18.195Z,38.12
2022-11-05T07:19:18.161Z,38.12
2022-11-05T07:20:18.141Z,37.18
2022-11-05T07:21:18.135Z,37.27
2022-11-05T07:22:18.094Z,36.60
2022-11-05T07:23:18.083Z,35.75
2022-11-05T07:24:18.048Z,35.46
2022-11-05T07:25:18.029Z,34.80
2022-11-05T07:26:18.006Z,34.89
2022-11-05T07:27:17.985Z,34.89
2022-11-05T07:28:17.959Z,33.94
2022-11-05T07:29:17.944Z,33.94
2022-11-05T07:30:17.916Z,33.47
2022-11-05T07:31:17.897Z,32.90
2022-11-05T07:32:17.872Z,32.04
2022-11-05T07:33:17.848Z,32.14
2022-11-05T07:34:17.829Z,31.56
2022-11-05T07:35:17.804Z,31.76
2022-11-05T07:36:17.785Z,31.56
2022-11-05T07:37:17.783Z,31.17
2022-11-05T07:38:17.742Z,30.79
2022-11-05T07:39:17.716Z,30.14
2022-11-05T07:40:17.694Z,29.75
2022-11-05T07:41:17.677Z,29.28
2022-11-05T07:42:17.654Z,29.95
2022-11-05T07:43:17.624Z,30.80
2022-11-05T07:44:17.598Z,30.71
2022-11-05T07:45:17.579Z,30.43
2022-11-05T07:46:17.556Z,30.23
2022-11-05T07:47:17.540Z,30.33
2022-11-05T07:48:17.512Z,30.80
2022-11-05T07:49:17.493Z,30.80
2022-11-05T07:50:17.472Z,31.20
2022-11-05T07:51:17.447Z,31.58
2022-11-05T07:52:17.431Z,31.96
2022-11-05T07:53:17.425Z,32.43
2022-11-05T07:54:17.381Z,33.77
2022-11-05T07:55:17.360Z,34.34
2022-11-05T07:56:17.336Z,37.38
2022-11-05T07:57:17.314Z,37.95
2022-11-05T07:58:17.296Z,39.48
2022-11-05T07:59:17.268Z,40.05
2022-11-05T08:00:17.252Z,40.33
2022-11-05T08:01:17.583Z,40.14
2022-11-05T08:02:17.329Z,40.52
2022-11-05T08:03:17.876Z,40.54
2022-11-05T08:04:17.158Z,41.88
2022-11-05T08:05:17.136Z,43.40
2022-11-05T08:06:17.113Z,43.59
2022-11-05T08:07:17.094Z,43.78
2022-11-05T08:08:17.072Z,45.01
2022-11-05T08:09:17.070Z,45.59
2022-11-05T08:10:17.026Z,46.15
2022-11-05T08:11:17.007Z,46.44
2022-11-05T08:12:16.983Z,47.02
2022-11-05T08:13:16.969Z,46.44
2022-11-05T08:14:16.941Z,47.71
2022-11-05T08:15:16.922Z,48.75
2022-11-05T08:16:16.898Z,51.04
2022-11-05T08:17:18.549Z,54.56
2022-11-05T08:18:16.862Z,55.90
2022-11-05T08:19:16.836Z,56.24
2022-11-05T08:20:16.811Z,55.13
2022-11-05T08:21:16.796Z,55.99
2022-11-05T08:22:16.767Z,58.37
2022-11-05T08:23:16.756Z,58.94
2022-11-05T08:24:16.730Z,60.97
2022-11-05T08:25:16.734Z,62.40
2022-11-05T08:26:16.693Z,62.97
2022-11-05T08:27:16.668Z,63.83
2022-11-05T08:28:16.651Z,66.02
2022-11-05T08:29:16.629Z,66.59
2022-11-05T08:30:16.607Z,66.59
2022-11-05T08:31:16.588Z,67.45
2022-11-05T08:32:16.569Z,68.72
2022-11-05T08:33:16.657Z,71.01
2022-11-05T08:34:16.531Z,70.25
2022-11-05T08:35:16.507Z,71.68
2022-11-05T08:36:16.492Z,74.16
2022-11-05T08:37:16.468Z,76.92
2022-11-05T08:38:16.454Z,85.39
2022-11-05T08:39:17.164Z,90.45
2022-11-05T08:40:16.418Z,94.51
2022-11-05T08:41:16.419Z,98.47
2022-11-05T08:42:16.376Z,99.99
2022-11-05T08:43:16.362Z,99.99
2022-11-05T08:44:16.357Z,99.99
2022-11-05T08:45:16.322Z,99.99
2022-11-05T08:46:16.331Z,99.99
2022-11-05T08:47:16.297Z,99.99
2022-11-05T08:48:16.273Z,99.99
2022-11-05T08:49:16.261Z,99.99
2022-11-05T08:50:16.246Z,99.99
2022-11-05T08:51:16.234Z,99.99
2022-11-05T08:52:16.215Z,99.99
2022-11-05T08:53:16.312Z,99.99
2022-11-05T08:54:16.190Z,99.99
2022-11-05T08:55:16.191Z,99.99
2022-11-05T08:56:16.163Z,99.99
2022-11-05T08:57:16.170Z,99.99
2022-11-05T08:58:16.136Z,99.99
2022-11-05T08:59:16.125Z,98.91
2022-11-05T09:00:16.252Z,99.99
2022-11-05T09:01:16.133Z,97.38
2022-11-05T09:02:16.192Z,92.43
2022-11-05T09:03:16.292Z,91.28
2022-11-05T09:04:16.067Z,93.15
2022-11-05T09:05:16.052Z,99.99
2022-11-05T09:06:16.043Z,99.99
2022-11-05T09:07:16.038Z,99.99
2022-11-05T09:08:16.039Z,97.38
2022-11-05T09:09:16.014Z,92.57
2022-11-05T09:10:16.003Z,90.99
2022-11-05T09:11:15.995Z,90.07
2022-11-05T09:12:15.979Z,88.63
2022-11-05T09:13:19.542Z,94.64
2022-11-05T09:14:15.962Z,94.83
2022-11-05T09:15:15.953Z,92.10
2022-11-05T09:16:15.942Z,90.31
2022-11-05T09:17:15.932Z,89.83
2022-11-05T09:18:15.933Z,92.86
2022-11-05T09:19:15.915Z,93.15
2022-11-05T09:20:15.903Z,97.52
2022-11-05T09:21:15.893Z,95.36
2022-11-05T09:22:15.891Z,95.26
2022-11-05T09:23:15.918Z,96.61
2022-11-05T09:24:15.862Z,94.40
2022-11-05T09:25:15.858Z,93.68
2022-11-05T09:26:15.845Z,99.99
2022-11-05T09:27:15.836Z,99.99
2022-11-05T09:28:17.169Z,99.99
2022-11-05T09:29:15.924Z,99.99
2022-11-05T09:30:15.810Z,99.99
2022-11-05T09:31:15.811Z,99.99
2022-11-05T09:32:15.787Z,99.99
2022-11-05T09:33:15.781Z,99.99
2022-11-05T09:34:15.766Z,99.99
2022-11-05T09:35:15.760Z,99.99
2022-11-05T09:36:15.750Z,99.99
2022-11-05T09:37:15.740Z,99.99
2022-11-05T09:38:15.738Z,99.97
2022-11-05T09:39:15.719Z,95.94
2022-11-05T09:40:15.714Z,94.54
2022-11-05T09:41:15.703Z,97.19
2022-11-05T09:42:15.687Z,99.96
2022-11-05T09:43:15.680Z,99.99
2022-11-05T09:44:15.670Z,99.99
2022-11-05T09:45:15.684Z,99.99
2022-11-05T09:46:15.654Z,99.99
2022-11-05T09:47:15.646Z,99.99
2022-11-05T09:48:15.629Z,99.99
2022-11-05T09:49:15.622Z,99.99
2022-11-05T09:50:15.614Z,96.13
2022-11-05T09:51:20.765Z,99.77
2022-11-05T09:52:15.594Z,99.99
2022-11-05T09:53:15.579Z,96.47
2022-11-05T09:54:15.570Z,92.86
2022-11-05T09:55:15.558Z,95.75
2022-11-05T09:56:15.538Z,94.78
2022-11-05T09:57:15.540Z,95.55
2022-11-05T09:58:15.528Z,92.63
2022-11-05T09:59:15.516Z,93.92
2022-11-05T10:00:15.512Z,92.91
2022-11-05T10:01:15.672Z,92.19
2022-11-05T10:02:15.582Z,92.47
2022-11-05T10:03:15.481Z,86.65
2022-11-05T10:04:15.467Z,85.36
2022-11-05T10:05:15.501Z,90.84
2022-11-05T10:06:15.457Z,94.11
2022-11-05T10:07:15.440Z,90.94
2022-11-05T10:08:15.452Z,93.59
2022-11-05T10:09:15.416Z,93.82
2022-11-05T10:10:15.403Z,94.74
2022-11-05T10:11:15.401Z,92.77
2022-11-05T10:12:15.389Z,90.56
2022-11-05T10:13:15.379Z,91.33
2022-11-05T10:14:15.362Z,94.26
2022-11-05T10:15:15.353Z,92.86
2022-11-05T10:16:15.340Z,89.98
2022-11-05T10:17:15.354Z,88.35
2022-11-05T10:18:15.326Z,87.82
2022-11-05T10:19:15.314Z,85.94
2022-11-05T10:20:15.302Z,84.40
2022-11-05T10:21:15.287Z,82.61
2022-11-05T10:22:15.278Z,79.48
2022-11-05T10:23:15.265Z,78.71
2022-11-05T10:24:15.259Z,78.96
2022-11-05T10:25:15.256Z,79.00
2022-11-05T10:26:15.236Z,77.69
2022-11-05T10:27:15.223Z,76.38
2022-11-05T10:28:15.215Z,74.74
2022-11-05T10:29:15.207Z,75.69
2022-11-05T10:30:15.197Z,77.81
2022-11-05T10:31:15.180Z,79.11
2022-11-05T10:32:15.167Z,80.27
2022-11-05T10:33:15.177Z,83.07
2022-11-05T10:34:15.148Z,85.37
2022-11-05T10:35:15.140Z,91.86
2022-11-05T10:36:15.129Z,92.38
2022-11-05T10:37:15.118Z,90.51
2022-11-05T10:38:15.113Z,85.17
2022-11-05T10:39:15.103Z,82.32
2022-11-05T10:40:15.082Z,79.92
2022-11-05T10:41:15.072Z,77.94
2022-11-05T10:42:15.057Z,76.26
2022-11-05T10:43:15.129Z,82.05
2022-11-05T10:44:18.811Z,82.43
2022-11-05T10:45:15.031Z,79.98
2022-11-05T10:46:15.015Z,78.25
2022-11-05T10:47:15.009Z,78.00
2022-11-05T10:48:14.992Z,76.31
2022-11-05T10:49:15.000Z,76.17
2022-11-05T10:50:14.972Z,76.11
2022-11-05T10:51:14.962Z,76.21
2022-11-05T10:52:14.948Z,76.31
2022-11-05T10:53:14.992Z,74.82
2022-11-05T10:54:14.923Z,78.92
2022-11-05T10:55:14.916Z,79.88
2022-11-05T10:56:14.907Z,79.86
2022-11-05T10:57:14.891Z,78.67
2022-11-05T10:58:14.883Z,77.98
2022-11-05T10:59:14.875Z,75.05
2022-11-05T11:00:14.863Z,75.82
2022-11-05T11:01:14.881Z,75.38
2022-11-05T11:02:14.930Z,75.88
2022-11-05T11:03:14.831Z,77.56
2022-11-05T11:04:14.815Z,76.40
2022-11-05T11:05:14.918Z,75.44
2022-11-05T11:06:14.789Z,74.13
2022-11-05T11:07:14.780Z,74.03
2022-11-05T11:08:14.769Z,74.61
2022-11-05T11:09:14.756Z,74.55
2022-11-05T11:10:14.746Z,74.51
2022-11-05T11:11:14.731Z,74.22
2022-11-05T11:12:14.721Z,73.58
2022-11-05T11:13:14.710Z,71.78
2022-11-05T11:14:14.707Z,73.42
2022-11-05T11:15:14.690Z,73.32
2022-11-05T11:16:14.682Z,72.74
2022-11-05T11:17:14.665Z,73.16
2022-11-05T11:18:14.650Z,72.78
2022-11-05T11:19:14.641Z,71.30
2022-11-05T11:20:14.633Z,72.45
2022-11-05T11:21:14.642Z,73.13
2022-11-05T11:22:14.607Z,72.32
2022-11-05T11:23:15.251Z,73.38
2022-11-05T11:24:14.590Z,76.06
2022-11-05T11:25:14.575Z,79.17
2022-11-05T11:26:14.567Z,79.71
2022-11-05T11:27:14.550Z,80.66
2022-11-05T11:28:14.538Z,81.24
2022-11-05T11:29:14.534Z,80.96
2022-11-05T11:30:14.510Z,81.34
2022-11-05T11:31:14.503Z,84.12
2022-11-05T11:32:14.490Z,87.98
2022-11-05T11:33:14.806Z,90.66
2022-11-05T11:34:14.455Z,91.81
2022-11-05T11:35:14.451Z,91.62
2022-11-05T11:36:14.435Z,92.68
2022-11-05T11:37:19.201Z,90.95
2022-11-05T11:38:14.414Z,92.00
2022-11-05T11:39:14.396Z,92.77
2022-11-05T11:40:14.390Z,93.73
2022-11-05T11:41:14.369Z,94.02
2022-11-05T11:42:14.356Z,95.55
2022-11-05T11:43:14.523Z,95.36
2022-11-05T11:44:14.330Z,97.23
2022-11-05T11:45:14.314Z,96.70
2022-11-05T11:46:15.216Z,96.42
2022-11-05T11:47:14.292Z,95.07
2022-11-05T11:48:14.271Z,94.40
2022-11-05T11:49:14.271Z,92.05
2022-11-05T11:50:14.240Z,91.86
2022-11-05T11:51:14.239Z,90.17
2022-11-05T11:52:14.218Z,87.39
2022-11-05T11:53:14.334Z,87.92
2022-11-05T11:54:14.194Z,85.41
2022-11-05T11:55:14.182Z,85.03
2022-11-05T11:56:14.165Z,83.49
2022-11-05T11:57:15.240Z,83.15
2022-11-05T11:58:14.132Z,81.61
2022-11-05T11:59:14.145Z,82.45
2022-11-05T12:00:14.119Z,85.95
2022-11-05T12:01:14.101Z,85.95
2022-11-05T12:02:14.199Z,86.72
2022-11-05T12:03:14.626Z,85.18
2022-11-05T12:04:14.055Z,85.95
2022-11-05T12:05:14.046Z,85.24
2022-11-05T12:06:14.025Z,86.00
2022-11-05T12:07:14.020Z,85.91
2022-11-05T12:08:14.029Z,88.11
2022-11-05T12:09:14.006Z,88.35
2022-11-05T12:10:14.067Z,88.93
2022-11-05T12:11:13.960Z,90.28
2022-11-05T12:12:13.945Z,90.75
2022-11-05T12:13:14.168Z,91.52
2022-11-05T12:14:13.910Z,91.48
2022-11-05T12:15:13.900Z,94.89
2022-11-05T12:16:13.883Z,97.18
2022-11-05T12:17:13.876Z,97.47
2022-11-05T12:18:13.860Z,98.43
2022-11-05T12:19:13.843Z,98.05
2022-11-05T12:20:13.959Z,99.91
2022-11-05T12:21:13.820Z,99.99
2022-11-05T12:22:13.806Z,99.99
2022-11-05T12:23:14.222Z,99.99
2022-11-05T12:24:13.766Z,99.99
2022-11-05T12:25:13.868Z,99.99
2022-11-05T12:26:13.732Z,99.99
2022-11-05T12:27:13.721Z,99.99
2022-11-05T12:28:13.710Z,99.99
2022-11-05T12:29:18.785Z,97.42
2022-11-05T12:30:13.739Z,96.66
2022-11-05T12:31:13.657Z,96.80
2022-11-05T12:32:13.705Z,93.73
2022-11-05T12:33:14.033Z,91.62
2022-11-05T12:34:13.613Z,92.39
2022-11-05T12:35:13.598Z,91.14
2022-11-05T12:36:13.588Z,91.72
2022-11-05T12:37:13.567Z,91.77
2022-11-05T12:38:13.554Z,92.82
2022-11-05T12:39:13.536Z,95.46
2022-11-05T12:40:13.527Z,96.13
2022-11-05T12:41:13.534Z,96.13
2022-11-05T12:42:13.492Z,98.38
2022-11-05T12:43:13.906Z,99.99
2022-11-05T12:44:13.461Z,99.99
2022-11-05T12:45:13.443Z,99.99
2022-11-05T12:46:13.435Z,99.99
2022-11-05T12:47:13.415Z,99.99
2022-11-05T12:48:13.403Z,99.99
2022-11-05T12:49:13.383Z,99.99
2022-11-05T12:50:13.369Z,97.14
2022-11-05T12:51:13.355Z,94.49
2022-11-05T12:52:13.335Z,90.81