createdAt,value
2017-12-15T00:00:55.399Z,85.86
2017-12-15T00:01:55.311Z,86.38
2017-12-15T00:02:55.230Z,85.95
2017-12-15T00:03:55.131Z,86.24
2017-12-15T00:04:55.040Z,85.57
2017-12-15T00:05:54.961Z,85.10
2017-12-15T00:06:54.873Z,85.57
2017-12-15T00:07:54.778Z,85.72
2017-12-15T00:08:54.694Z,86.86
2017-12-15T00:09:54.608Z,86.95
2017-12-15T00:10:54.522Z,87.14
2017-12-15T00:11:54.434Z,87.43
2017-12-15T00:12:54.346Z,87.43
2017-12-15T00:13:54.255Z,87.90
2017-12-15T00:14:54.163Z,86.57
2017-12-15T00:15:54.080Z,86.80
2017-12-15T00:16:53.997Z,86.67
2017-12-15T00:17:53.900Z,86.29
2017-12-15T00:18:53.825Z,86.61
2017-12-15T00:19:53.726Z,86.14
2017-12-15T00:20:53.638Z,86.47
2017-12-15T00:21:53.549Z,86.61
2017-12-15T00:22:53.454Z,86.52
2017-12-15T00:23:53.370Z,86.95
2017-12-15T00:24:53.285Z,86.86
2017-12-15T00:25:53.194Z,86.76
2017-12-15T00:26:53.112Z,86.29
2017-12-15T00:27:53.029Z,86.67
2017-12-15T00:28:52.936Z,86.95
2017-12-15T00:29:52.846Z,86.33
2017-12-15T00:30:52.760Z,87.14
2017-12-15T00:31:52.670Z,87.19
2017-12-15T00:32:52.582Z,86.95
2017-12-15T00:33:52.496Z,86.95
2017-12-15T00:34:52.404Z,86.71
2017-12-15T00:35:52.322Z,86.43
2017-12-15T00:36:52.239Z,86.86
2017-12-15T00:37:52.140Z,86.86
2017-12-15T00:38:52.055Z,86.57
2017-12-15T00:39:51.964Z,87.52
2017-12-15T00:40:51.881Z,87.52
2017-12-15T00:41:51.815Z,86.76
2017-12-15T00:42:51.712Z,86.76
2017-12-15T00:43:51.614Z,86.67
2017-12-15T00:44:51.526Z,86.29
2017-12-15T00:45:51.445Z,86.67
2017-12-15T00:46:51.353Z,86.86
2017-12-15T00:47:51.262Z,86.29
2017-12-15T00:48:51.179Z,86.47
2017-12-15T00:49:51.087Z,86.67
2017-12-15T00:50:50.999Z,87.34
2017-12-15T00:51:50.921Z,86.95
2017-12-15T00:52:50.820Z,86.67
2017-12-15T00:53:50.730Z,86.38
2017-12-15T00:54:50.651Z,86.52
2017-12-15T00:55:50.561Z,86.47
2017-12-15T00:56:51.235Z,86.76
2017-12-15T00:57:50.379Z,86.47
2017-12-15T00:58:50.294Z,86.47
2017-12-15T00:59:50.198Z,86.47
2017-12-15T01:00:50.111Z,87.24
2017-12-15T01:01:50.024Z,86.67
2017-12-15T01:02:49.937Z,86.76
2017-12-15T01:03:49.852Z,86.95
2017-12-15T01:04:49.774Z,86.86
2017-12-15T01:05:49.672Z,86.67
2017-12-15T01:06:49.584Z,86.86
2017-12-15T01:07:49.497Z,87.52
2017-12-15T01:08:49.415Z,87.52
2017-12-15T01:09:49.345Z,87.43
2017-12-15T01:10:49.238Z,88.00
2017-12-15T01:11:49.149Z,86.86
2017-12-15T01:12:49.057Z,86.63
2017-12-15T01:13:48.972Z,87.29
2017-12-15T01:14:48.874Z,87.67
2017-12-15T01:15:48.784Z,88.90
2017-12-15T01:16:48.701Z,88.71
2017-12-15T01:17:48.612Z,87.95
2017-12-15T01:18:48.518Z,87.67
2017-12-15T01:19:48.431Z,87.01
2017-12-15T01:20:48.341Z,86.05
2017-12-15T01:21:48.257Z,85.11
2017-12-15T01:22:48.160Z,85.20
2017-12-15T01:23:48.073Z,84.82
2017-12-15T01:24:47.986Z,85.01
2017-12-15T01:25:47.915Z,84.44
2017-12-15T01:26:47.802Z,85.01
2017-12-15T01:27:47.716Z,85.11
2017-12-15T01:28:47.640Z,85.49
2017-12-15T01:29:47.535Z,84.44
2017-12-15T01:30:47.446Z,84.63
2017-12-15T01:31:47.371Z,84.91
2017-12-15T01:32:47.280Z,84.06
2017-12-15T01:33:47.184Z,84.25
2017-12-15T01:34:47.092Z,84.53
2017-12-15T01:35:46.998Z,83.97
2017-12-15T01:36:46.920Z,83.59
2017-12-15T01:37:46.871Z,83.39
2017-12-15T01:38:46.736Z,83.49
2017-12-15T01:39:46.667Z,83.30
2017-12-15T01:40:46.556Z,83.01
2017-12-15T01:41:46.473Z,82.82
2017-12-15T01:42:46.378Z,82.92
2017-12-15T01:43:46.288Z,83.30
2017-12-15T01:44:46.205Z,82.82
2017-12-15T01:45:46.122Z,83.30
2017-12-15T01:46:46.030Z,83.39
2017-12-15T01:47:45.943Z,83.11
2017-12-15T01:48:45.850Z,82.73
2017-12-15T01:49:45.755Z,82.92
2017-12-15T01:50:45.670Z,82.73
2017-12-15T01:51:45.593Z,83.20
2017-12-15T01:52:45.488Z,82.92
2017-12-15T01:53:45.439Z,83.92
2017-12-15T01:54:45.318Z,83.49
2017-12-15T01:55:45.814Z,83.59
2017-12-15T01:56:45.139Z,83.30
2017-12-15T01:57:45.051Z,83.39
2017-12-15T01:58:44.956Z,83.11
2017-12-15T01:59:44.879Z,83.11
2017-12-15T02:00:44.781Z,82.82
2017-12-15T02:01:44.696Z,83.01
2017-12-15T02:02:44.607Z,82.92
2017-12-15T02:03:44.518Z,82.92
2017-12-15T02:04:44.432Z,82.78
2017-12-15T02:05:44.339Z,83.26
2017-12-15T02:06:44.250Z,83.26
2017-12-15T02:07:44.180Z,84.11
2017-12-15T02:08:44.086Z,84.11
2017-12-15T02:09:44.000Z,83.73
2017-12-15T02:10:43.902Z,83.36
2017-12-15T02:11:43.803Z,83.36
2017-12-15T02:12:43.718Z,83.26
2017-12-15T02:13:43.648Z,83.16
2017-12-15T02:14:43.538Z,82.88
2017-12-15T02:15:43.455Z,83.26
2017-12-15T02:16:43.389Z,83.45
2017-12-15T02:17:43.277Z,83.36
2017-12-15T02:18:43.177Z,83.36
2017-12-15T02:19:43.084Z,82.59
2017-12-15T02:20:42.999Z,83.69
2017-12-15T02:21:42.935Z,84.74
2017-12-15T02:22:42.821Z,84.59
2017-12-15T02:23:42.731Z,84.45
2017-12-15T02:24:42.648Z,85.40
2017-12-15T02:25:42.559Z,84.64
2017-12-15T02:26:42.467Z,84.87
2017-12-15T02:27:42.380Z,83.92
2017-12-15T02:28:42.288Z,83.26
2017-12-15T02:29:42.210Z,83.45
2017-12-15T02:30:42.110Z,83.54
2017-12-15T02:31:42.020Z,83.54
2017-12-15T02:32:41.928Z,83.36
2017-12-15T02:33:41.841Z,83.31
2017-12-15T02:34:41.756Z,83.45
2017-12-15T02:35:41.670Z,83.83
2017-12-15T02:36:41.579Z,83.22
2017-12-15T02:37:41.472Z,83.31
2017-12-15T02:38:41.386Z,83.50
2017-12-15T02:39:41.294Z,83.78
2017-12-15T02:40:41.217Z,84.17
2017-12-15T02:41:41.120Z,84.36
2017-12-15T02:42:41.030Z,84.17
2017-12-15T02:43:40.936Z,84.07
2017-12-15T02:44:40.842Z,84.21
2017-12-15T02:45:40.759Z,83.31
2017-12-15T02:46:40.660Z,83.78
2017-12-15T02:47:40.568Z,84.07
2017-12-15T02:48:40.484Z,84.17
2017-12-15T02:49:40.397Z,84.83
2017-12-15T02:50:40.300Z,84.92
2017-12-15T02:51:40.219Z,83.83
2017-12-15T02:52:40.125Z,83.50
2017-12-15T02:53:40.035Z,83.88
2017-12-15T02:54:40.400Z,84.07
2017-12-15T02:55:39.856Z,83.88
2017-12-15T02:56:39.770Z,83.36
2017-12-15T02:57:39.673Z,83.22
2017-12-15T02:58:39.594Z,83.78
2017-12-15T02:59:39.496Z,84.17
2017-12-15T03:00:39.402Z,83.78
2017-12-15T03:01:39.313Z,83.88
2017-12-15T03:02:39.236Z,84.01
2017-12-15T03:03:39.139Z,83.45
2017-12-15T03:04:39.037Z,83.83
2017-12-15T03:05:38.955Z,83.69
2017-12-15T03:06:38.862Z,83.54
2017-12-15T03:07:38.775Z,83.26
2017-12-15T03:08:38.678Z,83.40
2017-12-15T03:09:38.595Z,84.07
2017-12-15T03:10:38.508Z,84.17
2017-12-15T03:11:38.438Z,84.17
2017-12-15T03:12:38.341Z,83.97
2017-12-15T03:13:38.234Z,84.17
2017-12-15T03:14:38.168Z,83.78
2017-12-15T03:15:38.059Z,83.50
2017-12-15T03:16:38.029Z,83.59
2017-12-15T03:17:37.873Z,83.50
2017-12-15T03:18:37.789Z,83.40
2017-12-15T03:19:37.698Z,83.97
2017-12-15T03:20:37.608Z,83.40
2017-12-15T03:21:37.530Z,83.22
2017-12-15T03:22:37.419Z,83.59
2017-12-15T03:23:37.337Z,84.26
2017-12-15T03:24:37.254Z,84.45
2017-12-15T03:25:37.159Z,84.17
2017-12-15T03:26:37.069Z,83.88
2017-12-15T03:27:36.967Z,83.50
2017-12-15T03:28:36.877Z,83.97
2017-12-15T03:29:36.798Z,84.07
2017-12-15T03:30:36.705Z,84.36
2017-12-15T03:31:36.619Z,84.55
2017-12-15T03:32:36.529Z,84.36
2017-12-15T03:33:36.445Z,84.07
2017-12-15T03:34:36.339Z,83.31
2017-12-15T03:35:36.252Z,83.40
2017-12-15T03:36:36.162Z,83.97
2017-12-15T03:37:36.070Z,83.97
2017-12-15T03:38:35.982Z,84.26
2017-12-15T03:39:35.893Z,84.45
2017-12-15T03:40:35.811Z,83.97
2017-12-15T03:41:35.716Z,83.31
2017-12-15T03:42:35.631Z,83.50
2017-12-15T03:43:35.538Z,83.69
2017-12-15T03:44:35.437Z,84.83
2017-12-15T03:45:35.390Z,84.55
2017-12-15T03:46:35.256Z,85.30
2017-12-15T03:47:35.172Z,85.59
2017-12-15T03:48:35.083Z,85.21
2017-12-15T03:49:34.987Z,84.74
2017-12-15T03:50:34.903Z,84.17
2017-12-15T03:51:34.821Z,83.88
2017-12-15T03:52:34.737Z,83.50
2017-12-15T03:53:35.036Z,83.31
2017-12-15T03:54:34.535Z,83.78
2017-12-15T03:55:34.450Z,83.12
2017-12-15T03:56:34.353Z,83.88
2017-12-15T03:57:34.266Z,83.97
2017-12-15T03:58:34.178Z,83.97
2017-12-15T03:59:34.093Z,84.07
2017-12-15T04:00:34.001Z,84.07
2017-12-15T04:01:33.906Z,84.07
2017-12-15T04:02:33.814Z,83.78
2017-12-15T04:03:33.721Z,83.97
2017-12-15T04:04:33.649Z,84.07
2017-12-15T04:05:33.547Z,84.17
2017-12-15T04:06:33.464Z,83.78
2017-12-15T04:07:33.366Z,83.59
2017-12-15T04:08:33.276Z,83.69
2017-12-15T04:09:33.185Z,84.07
2017-12-15T04:10:33.091Z,84.26
2017-12-15T04:11:33.023Z,84.17
2017-12-15T04:12:32.922Z,84.17
2017-12-15T04:13:32.826Z,83.97
2017-12-15T04:14:32.732Z,83.12
2017-12-15T04:15:32.646Z,83.40
2017-12-15T04:16:32.572Z,83.31
2017-12-15T04:17:32.467Z,83.59
2017-12-15T04:18:32.385Z,83.97
2017-12-15T04:19:32.277Z,84.07
2017-12-15T04:20:32.192Z,83.50
2017-12-15T04:21:32.115Z,83.59
2017-12-15T04:22:32.016Z,83.31
2017-12-15T04:23:31.936Z,83.78
2017-12-15T04:24:31.826Z,82.93
2017-12-15T04:25:31.745Z,82.84
2017-12-15T04:26:31.654Z,82.65
2017-12-15T04:27:31.556Z,82.36
2017-12-15T04:28:31.475Z,82.17
2017-12-15T04:29:31.385Z,82.17
2017-12-15T04:30:31.293Z,81.84
2017-12-15T04:31:31.210Z,81.88
2017-12-15T04:32:31.113Z,82.17
2017-12-15T04:33:31.022Z,82.36
2017-12-15T04:34:30.934Z,82.46
2017-12-15T04:35:30.844Z,82.65
2017-12-15T04:36:30.756Z,82.65
2017-12-15T04:37:30.659Z,83.22
2017-12-15T04:38:30.570Z,82.55
2017-12-15T04:39:30.530Z,83.03
2017-12-15T04:40:30.407Z,82.55
2017-12-15T04:41:30.318Z,82.74
2017-12-15T04:42:30.211Z,82.93
2017-12-15T04:43:30.162Z,83.40
2017-12-15T04:44:30.031Z,83.12
2017-12-15T04:45:29.940Z,83.54
2017-12-15T04:46:29.848Z,83.12
2017-12-15T04:47:29.780Z,83.16
2017-12-15T04:48:29.670Z,82.97
2017-12-15T04:49:29.582Z,83.26
2017-12-15T04:50:29.489Z,82.97
2017-12-15T04:51:29.405Z,82.97
2017-12-15T04:52:29.578Z,82.97
2017-12-15T04:53:29.221Z,82.78
2017-12-15T04:54:29.136Z,83.07
2017-12-15T04:55:29.041Z,82.97
2017-12-15T04:56:28.953Z,83.16
2017-12-15T04:57:28.868Z,82.78
2017-12-15T04:58:28.772Z,82.50
2017-12-15T04:59:28.681Z,82.74
2017-12-15T05:00:28.593Z,82.93
2017-12-15T05:01:28.507Z,82.74
2017-12-15T05:02:28.407Z,82.69
2017-12-15T05:03:28.322Z,83.22
2017-12-15T05:04:28.233Z,82.69
2017-12-15T05:05:28.139Z,82.78
2017-12-15T05:06:28.055Z,82.78
2017-12-15T05:07:27.982Z,82.59
2017-12-15T05:08:27.875Z,82.69
2017-12-15T05:09:27.791Z,82.69
2017-12-15T05:10:27.694Z,82.97
2017-12-15T05:11:27.601Z,83.26
2017-12-15T05:12:27.516Z,82.59
2017-12-15T05:13:27.428Z,82.97
2017-12-15T05:14:27.359Z,82.59
2017-12-15T05:15:27.267Z,82.40
2017-12-15T05:16:27.164Z,82.78
2017-12-15T05:17:27.071Z,83.73
2017-12-15T05:18:26.974Z,83.07
2017-12-15T05:19:26.890Z,82.97
2017-12-15T05:20:26.809Z,82.59
2017-12-15T05:21:26.710Z,82.78
2017-12-15T05:22:26.633Z,82.69
2017-12-15T05:23:26.544Z,82.78
2017-12-15T05:24:26.462Z,82.97
2017-12-15T05:25:26.364Z,82.88
2017-12-15T05:26:26.267Z,82.78
2017-12-15T05:27:26.181Z,82.88
2017-12-15T05:28:26.097Z,82.69
2017-12-15T05:29:26.012Z,82.69
2017-12-15T05:30:25.918Z,82.78
2017-12-15T05:31:25.825Z,82.50
2017-12-15T05:32:25.741Z,82.40
2017-12-15T05:33:25.648Z,82.50
2017-12-15T05:34:25.562Z,81.55
2017-12-15T05:35:25.480Z,81.93
2017-12-15T05:36:25.383Z,81.93
2017-12-15T05:37:25.295Z,81.84
2017-12-15T05:38:25.215Z,81.93
2017-12-15T05:39:25.129Z,82.31
2017-12-15T05:40:25.034Z,82.59
2017-12-15T05:41:24.939Z,82.31
2017-12-15T05:42:24.864Z,82.21
2017-12-15T05:43:24.768Z,82.21
2017-12-15T05:44:24.687Z,82.21
2017-12-15T05:45:24.590Z,82.59
2017-12-15T05:46:24.499Z,82.97
2017-12-15T05:47:24.405Z,82.69
2017-12-15T05:48:24.321Z,82.21
2017-12-15T05:49:24.236Z,82.21
2017-12-15T05:50:24.160Z,82.50
2017-12-15T05:51:24.156Z,82.21
2017-12-15T05:52:23.977Z,82.31
2017-12-15T05:53:23.890Z,82.59
2017-12-15T05:54:23.801Z,82.50
2017-12-15T05:55:23.705Z,81.84
2017-12-15T05:56:23.627Z,81.65
2017-12-15T05:57:23.533Z,81.55
2017-12-15T05:58:23.444Z,81.36
2017-12-15T05:59:23.355Z,82.21
2017-12-15T06:00:23.263Z,81.74
2017-12-15T06:01:23.176Z,82.69
2017-12-15T06:02:23.087Z,83.16
2017-12-15T06:03:22.996Z,82.97
2017-12-15T06:04:22.912Z,82.88
2017-12-15T06:05:22.825Z,82.03
2017-12-15T06:06:22.740Z,82.03
2017-12-15T06:07:22.669Z,81.93
2017-12-15T06:08:22.568Z,81.74
2017-12-15T06:09:22.480Z,82.03
2017-12-15T06:10:22.385Z,82.12
2017-12-15T06:11:22.292Z,81.84
2017-12-15T06:12:22.214Z,81.45
2017-12-15T06:13:22.122Z,81.36
2017-12-15T06:14:22.037Z,81.65
2017-12-15T06:15:21.949Z,81.36
2017-12-15T06:16:21.870Z,81.74
2017-12-15T06:17:21.768Z,81.45
2017-12-15T06:18:21.680Z,81.55
2017-12-15T06:19:21.601Z,81.45
2017-12-15T06:20:21.507Z,81.36
2017-12-15T06:21:21.423Z,81.36
2017-12-15T06:22:21.342Z,80.88
2017-12-15T06:23:21.240Z,81.02
2017-12-15T06:24:21.160Z,81.02
2017-12-15T06:25:21.071Z,80.98
2017-12-15T06:26:20.982Z,81.36
2017-12-15T06:27:20.895Z,80.98
2017-12-15T06:28:20.811Z,81.17
2017-12-15T06:29:20.716Z,80.98
2017-12-15T06:30:20.637Z,81.07
2017-12-15T06:31:20.541Z,81.02
2017-12-15T06:32:20.485Z,81.17
2017-12-15T06:33:20.380Z,81.36
2017-12-15T06:34:20.297Z,81.07
2017-12-15T06:35:20.197Z,80.79
2017-12-15T06:36:20.104Z,80.69
2017-12-15T06:37:20.021Z,80.79
2017-12-15T06:38:19.931Z,81.07
2017-12-15T06:39:19.846Z,81.17
2017-12-15T06:40:19.757Z,81.17
2017-12-15T06:41:19.675Z,81.17
2017-12-15T06:42:19.592Z,80.83
2017-12-15T06:43:19.495Z,81.07
2017-12-15T06:44:19.429Z,81.30
2017-12-15T06:45:19.341Z,80.35
2017-12-15T06:46:19.249Z,80.51
2017-12-15T06:47:19.159Z,81.02
2017-12-15T06:48:19.058Z,80.55
2017-12-15T06:49:18.977Z,80.13
2017-12-15T06:50:18.887Z,80.32
2017-12-15T06:51:18.805Z,80.22
2017-12-15T06:52:18.702Z,80.03
2017-12-15T06:53:18.620Z,80.32
2017-12-15T06:54:18.532Z,80.79
2017-12-15T06:55:18.452Z,80.79
2017-12-15T06:56:18.380Z,81.07
2017-12-15T06:57:18.280Z,80.93
2017-12-15T06:58:18.201Z,81.07
2017-12-15T06:59:18.092Z,80.98
2017-12-15T07:00:18.010Z,80.88
2017-12-15T07:01:17.919Z,80.98
2017-12-15T07:02:17.836Z,80.88
2017-12-15T07:03:17.749Z,81.36
2017-12-15T07:04:17.666Z,81.84
2017-12-15T07:05:17.587Z,82.21
2017-12-15T07:06:17.499Z,81.87
2017-12-15T07:07:17.413Z,82.35
2017-12-15T07:08:17.334Z,81.87
2017-12-15T07:09:17.222Z,81.78
2017-12-15T07:10:17.128Z,81.84
2017-12-15T07:11:17.041Z,82.21
2017-12-15T07:12:16.952Z,82.35
2017-12-15T07:13:16.870Z,82.12
2017-12-15T07:14:16.782Z,82.26
2017-12-15T07:15:16.695Z,82.35
2017-12-15T07:16:16.602Z,81.40
2017-12-15T07:17:16.517Z,81.12
2017-12-15T07:18:16.455Z,81.02
2017-12-15T07:19:16.861Z,80.93
2017-12-15T07:20:17.070Z,80.74
2017-12-15T07:21:16.163Z,80.74
2017-12-15T07:22:16.076Z,81.02
2017-12-15T07:23:15.990Z,81.40
2017-12-15T07:24:15.896Z,81.40
2017-12-15T07:25:15.855Z,81.12
2017-12-15T07:26:15.735Z,81.30
2017-12-15T07:27:15.640Z,81.40
2017-12-15T07:28:15.566Z,81.68
2017-12-15T07:29:15.478Z,81.87
2017-12-15T07:30:15.409Z,80.98
2017-12-15T07:31:15.308Z,81.68
2017-12-15T07:32:15.222Z,81.30
2017-12-15T07:33:15.128Z,80.79
2017-12-15T07:34:15.064Z,80.98
2017-12-15T07:35:14.944Z,81.26
2017-12-15T07:36:14.849Z,80.32
2017-12-15T07:37:14.798Z,80.22
2017-12-15T07:38:14.672Z,80.13
2017-12-15T07:39:14.592Z,81.07
2017-12-15T07:40:14.495Z,80.88
2017-12-15T07:41:14.408Z,81.74
2017-12-15T07:42:14.322Z,82.21
2017-12-15T07:43:14.229Z,81.84
2017-12-15T07:44:14.147Z,82.03
2017-12-15T07:45:14.057Z,82.88
2017-12-15T07:46:13.967Z,82.78
2017-12-15T07:47:13.867Z,82.59
2017-12-15T07:48:13.792Z,82.69
2017-12-15T07:49:13.686Z,82.69
2017-12-15T07:50:13.607Z,82.40
2017-12-15T07:51:13.524Z,82.97
2017-12-15T07:52:13.422Z,82.78
2017-12-15T07:53:13.332Z,82.59
2017-12-15T07:54:13.242Z,82.31
2017-12-15T07:55:13.159Z,83.16
2017-12-15T07:56:13.064Z,83.07
2017-12-15T07:57:12.970Z,82.97
2017-12-15T07:58:12.890Z,82.93
2017-12-15T07:59:12.795Z,83.45
2017-12-15T08:00:12.707Z,83.59
2017-12-15T08:01:12.613Z,83.73
2017-12-15T08:02:12.537Z,84.21
2017-12-15T08:03:12.447Z,84.11
2017-12-15T08:04:12.360Z,83.54
2017-12-15T08:05:12.257Z,84.01
2017-12-15T08:06:12.172Z,83.83
2017-12-15T08:07:12.078Z,83.26
2017-12-15T08:08:11.992Z,83.36
2017-12-15T08:09:11.900Z,84.30
2017-12-15T08:10:11.820Z,84.11
2017-12-15T08:11:11.745Z,83.73
2017-12-15T08:12:11.643Z,83.73
2017-12-15T08:13:11.554Z,83.36
2017-12-15T08:14:11.448Z,83.16
2017-12-15T08:15:11.363Z,83.36
2017-12-15T08:16:11.271Z,84.11
2017-12-15T08:17:11.190Z,83.64
2017-12-15T08:18:11.098Z,83.54
2017-12-15T08:19:11.662Z,84.21
2017-12-15T08:20:10.923Z,83.45
2017-12-15T08:21:10.828Z,83.54
2017-12-15T08:22:10.741Z,83.54
2017-12-15T08:23:10.658Z,84.11
2017-12-15T08:24:10.592Z,84.11
2017-12-15T08:25:10.506Z,84.68
2017-12-15T08:26:10.382Z,84.87
2017-12-15T08:27:10.295Z,84.68
2017-12-15T08:28:10.199Z,85.25
2017-12-15T08:29:10.114Z,84.68
2017-12-15T08:30:10.025Z,84.01
2017-12-15T08:31:09.962Z,84.49
2017-12-15T08:32:09.874Z,84.97
2017-12-15T08:33:09.761Z,84.40
2017-12-15T08:34:09.700Z,84.11
2017-12-15T08:35:09.581Z,83.83
2017-12-15T08:36:09.495Z,83.92
2017-12-15T08:37:09.411Z,83.36
2017-12-15T08:38:09.415Z,83.54
2017-12-15T08:39:09.259Z,83.54
2017-12-15T08:40:09.139Z,83.54
2017-12-15T08:41:09.049Z,83.26
2017-12-15T08:42:08.971Z,83.54
2017-12-15T08:43:08.878Z,83.54
2017-12-15T08:44:08.819Z,83.45
2017-12-15T08:45:08.699Z,83.73
2017-12-15T08:46:08.616Z,84.40
2017-12-15T08:47:08.540Z,83.92
2017-12-15T08:48:08.433Z,84.59
2017-12-15T08:49:08.351Z,84.40
2017-12-15T08:50:08.304Z,83.26
2017-12-15T08:51:08.171Z,83.59
2017-12-15T08:52:08.079Z,83.39
2017-12-15T08:53:08.009Z,83.83
2017-12-15T08:54:07.944Z,83.45
2017-12-15T08:55:07.824Z,83.26
2017-12-15T08:56:07.723Z,83.36
2017-12-15T08:57:07.633Z,84.11
2017-12-15T08:58:07.546Z,84.16
2017-12-15T08:59:07.466Z,84.21
2017-12-15T09:00:07.380Z,83.87
2017-12-15T09:01:07.293Z,84.11
2017-12-15T09:02:07.205Z,83.45
2017-12-15T09:03:07.113Z,84.30
2017-12-15T09:04:07.028Z,83.83
2017-12-15T09:05:06.928Z,84.49
2017-12-15T09:06:06.847Z,84.30
2017-12-15T09:07:06.760Z,83.45
2017-12-15T09:08:06.708Z,83.45
2017-12-15T09:09:06.581Z,83.26
2017-12-15T09:10:06.520Z,83.73
2017-12-15T09:11:06.400Z,83.78
2017-12-15T09:12:06.310Z,83.36
2017-12-15T09:13:06.227Z,84.16
2017-12-15T09:14:06.148Z,83.59
2017-12-15T09:15:06.050Z,83.97
2017-12-15T09:16:05.972Z,83.59
2017-12-15T09:17:05.881Z,83.20
2017-12-15T09:18:06.292Z,83.68
2017-12-15T09:19:05.694Z,83.30
2017-12-15T09:20:05.614Z,83.20
2017-12-15T09:21:05.522Z,83.39
2017-12-15T09:22:05.430Z,82.64
2017-12-15T09:23:05.370Z,82.64
2017-12-15T09:24:05.258Z,82.54
2017-12-15T09:25:05.181Z,83.30
2017-12-15T09:26:05.108Z,83.49
2017-12-15T09:27:04.994Z,82.82
2017-12-15T09:28:04.908Z,82.35
2017-12-15T09:29:04.821Z,82.64
2017-12-15T09:30:04.756Z,81.68
2017-12-15T09:31:04.654Z,81.78
2017-12-15T09:32:04.568Z,81.12
2017-12-15T09:33:04.468Z,81.25
2017-12-15T09:34:04.419Z,80.93
2017-12-15T09:35:04.293Z,80.77
2017-12-15T09:36:04.213Z,80.11
2017-12-15T09:37:04.127Z,80.21
2017-12-15T09:38:04.053Z,80.02
2017-12-15T09:39:03.942Z,79.16
2017-12-15T09:40:03.855Z,78.59
2017-12-15T09:41:03.772Z,77.39
2017-12-15T09:42:03.679Z,76.20
2017-12-15T09:43:03.593Z,74.58
2017-12-15T09:44:03.510Z,74.90
2017-12-15T09:45:03.423Z,72.81
2017-12-15T09:46:03.337Z,72.24
2017-12-15T09:47:03.244Z,70.33
2017-12-15T09:48:03.159Z,70.18
2017-12-15T09:49:03.075Z,70.65
2017-12-15T09:50:03.006Z,69.26
2017-12-15T09:51:02.911Z,69.45
2017-12-15T09:52:02.820Z,68.78
2017-12-15T09:53:02.732Z,68.02
2017-12-15T09:54:02.659Z,67.80
2017-12-15T09:55:02.584Z,67.80
2017-12-15T09:56:02.491Z,68.37
2017-12-15T09:57:02.395Z,68.43
2017-12-15T09:58:02.312Z,69.10
2017-12-15T09:59:02.241Z,69.48
2017-12-15T10:00:02.139Z,70.05
2017-12-15T10:01:02.055Z,70.43
2017-12-15T10:02:01.973Z,70.33
2017-12-15T10:03:01.891Z,71.06
2017-12-15T10:04:01.794Z,71.25
2017-12-15T10:05:01.708Z,72.49
2017-12-15T10:06:01.625Z,72.49
2017-12-15T10:07:01.651Z,72.83
2017-12-15T10:08:01.459Z,74.26
2017-12-15T10:09:01.364Z,74.82
2017-12-15T10:10:01.279Z,75.40
2017-12-15T10:11:01.193Z,75.68
2017-12-15T10:12:01.132Z,75.68
2017-12-15T10:13:01.012Z,74.77
2017-12-15T10:14:00.930Z,74.14
2017-12-15T10:15:00.839Z,72.90
2017-12-15T10:16:00.747Z,70.47
2017-12-15T10:17:00.806Z,69.60
2017-12-15T10:18:00.585Z,68.18
2017-12-15T10:19:00.523Z,67.45
2017-12-15T10:20:00.422Z,66.05
2017-12-15T10:21:00.339Z,65.42
2017-12-15T10:22:00.239Z,64.75
2017-12-15T10:23:00.167Z,63.99
2017-12-15T10:24:00.075Z,63.10
2017-12-15T10:24:59.996Z,62.56
2017-12-15T10:25:59.914Z,62.75
2017-12-15T10:26:59.825Z,62.18
2017-12-15T10:27:59.748Z,61.60
2017-12-15T10:28:59.668Z,61.60
2017-12-15T10:29:59.576Z,61.32
2017-12-15T10:30:59.495Z,60.21
2017-12-15T10:31:59.411Z,60.39
2017-12-15T10:32:59.320Z,60.49
2017-12-15T10:33:59.262Z,60.97
2017-12-15T10:34:59.155Z,60.17
2017-12-15T10:35:59.076Z,59.99
2017-12-15T10:36:58.998Z,60.72
2017-12-15T10:37:58.920Z,61.13
2017-12-15T10:38:58.838Z,61.51
2017-12-15T10:39:58.745Z,62.05
2017-12-15T10:40:58.658Z,63.54
2017-12-15T10:41:58.573Z,64.21
2017-12-15T10:42:58.506Z,64.59
2017-12-15T10:43:58.410Z,64.59
2017-12-15T10:44:58.331Z,65.42
2017-12-15T10:45:58.235Z,65.80
2017-12-15T10:46:59.115Z,66.62
2017-12-15T10:47:58.062Z,67.86
2017-12-15T10:48:57.975Z,68.71
2017-12-15T10:49:57.899Z,69.76
2017-12-15T10:50:57.803Z,70.39
2017-12-15T10:51:57.715Z,70.68
2017-12-15T10:52:57.627Z,71.15
2017-12-15T10:53:57.561Z,71.34
2017-12-15T10:54:57.451Z,72.20
2017-12-15T10:55:57.367Z,72.30
2017-12-15T10:56:57.280Z,72.39
2017-12-15T10:57:57.193Z,72.11
2017-12-15T10:58:57.099Z,71.63
2017-12-15T10:59:57.025Z,71.15
2017-12-15T11:00:56.937Z,70.87
2017-12-15T11:01:56.845Z,71.06
2017-12-15T11:02:56.759Z,72.30
2017-12-15T11:03:56.675Z,72.11
2017-12-15T11:04:56.579Z,72.77
2017-12-15T11:05:56.491Z,72.86
2017-12-15T11:06:56.432Z,73.30
2017-12-15T11:07:56.324Z,73.69
2017-12-15T11:08:56.229Z,73.88
2017-12-15T11:09:56.140Z,74.54
2017-12-15T11:10:56.068Z,74.92
2017-12-15T11:11:55.965Z,74.54
2017-12-15T11:12:55.882Z,74.44
2017-12-15T11:13:55.796Z,75.40
2017-12-15T11:14:55.699Z,75.40
2017-12-15T11:15:55.611Z,75.40
2017-12-15T11:16:55.518Z,75.87
2017-12-15T11:17:55.430Z,75.96
2017-12-15T11:18:55.340Z,76.25
2017-12-15T11:19:55.253Z,77.17
2017-12-15T11:20:55.170Z,77.36
2017-12-15T11:21:55.079Z,77.36
2017-12-15T11:22:54.985Z,77.73
2017-12-15T11:23:54.897Z,77.26
2017-12-15T11:24:54.808Z,77.73
2017-12-15T11:25:54.724Z,78.30
2017-12-15T11:26:54.630Z,78.69
2017-12-15T11:27:54.550Z,79.06
2017-12-15T11:28:54.452Z,79.35
2017-12-15T11:29:54.364Z,80.02
2017-12-15T11:30:54.272Z,79.31
2017-12-15T11:31:54.206Z,80.68
2017-12-15T11:32:54.089Z,80.58
2017-12-15T11:33:54.014Z,80.49
2017-12-15T11:34:53.908Z,81.02
2017-12-15T11:35:53.829Z,81.87
2017-12-15T11:36:53.740Z,81.87
2017-12-15T11:37:53.651Z,81.40
2017-12-15T11:38:53.561Z,82.26
2017-12-15T11:39:53.470Z,83.20
2017-12-15T11:40:53.373Z,82.73
2017-12-15T11:41:53.301Z,82.54
2017-12-15T11:42:53.190Z,83.20
2017-12-15T11:43:53.107Z,83.87
2017-12-15T11:44:53.017Z,83.78
2017-12-15T11:45:53.713Z,83.87
2017-12-15T11:46:52.827Z,83.97
2017-12-15T11:47:52.751Z,83.49
2017-12-15T11:48:52.647Z,83.49
2017-12-15T11:49:52.558Z,83.39
2017-12-15T11:50:52.471Z,84.63
2017-12-15T11:51:52.377Z,84.72
2017-12-15T11:52:52.283Z,84.63
2017-12-15T11:53:52.219Z,84.53
2017-12-15T11:54:52.120Z,84.06
2017-12-15T11:55:52.095Z,84.06
2017-12-15T11:56:51.996Z,84.25
2017-12-15T11:57:51.847Z,84.72
2017-12-15T11:58:51.761Z,83.78
2017-12-15T11:59:51.672Z,84.53
2017-12-15T12:00:51.567Z,85.68
2017-12-15T12:01:51.480Z,84.97
2017-12-15T12:02:51.387Z,85.25
2017-12-15T12:03:51.293Z,84.63
2017-12-15T12:04:51.198Z,84.44
2017-12-15T12:05:51.118Z,84.72
2017-12-15T12:06:51.026Z,85.49
2017-12-15T12:07:50.935Z,84.16
2017-12-15T12:08:50.844Z,84.06
2017-12-15T12:09:50.753Z,84.91
2017-12-15T12:10:50.664Z,85.39
2017-12-15T12:11:50.579Z,84.72
2017-12-15T12:12:50.496Z,83.39
2017-12-15T12:13:50.404Z,83.97
2017-12-15T12:14:50.316Z,83.97
2017-12-15T12:15:50.216Z,83.97
2017-12-15T12:16:50.125Z,84.16
2017-12-15T12:17:50.039Z,83.97
2017-12-15T12:18:49.951Z,83.68
2017-12-15T12:19:49.855Z,83.49
2017-12-15T12:20:49.786Z,84.44
2017-12-15T12:21:49.678Z,84.25
2017-12-15T12:22:49.595Z,83.39
2017-12-15T12:23:49.498Z,83.68
2017-12-15T12:24:49.426Z,83.49
2017-12-15T12:25:49.327Z,83.78
2017-12-15T12:26:49.228Z,84.06
2017-12-15T12:27:49.161Z,83.59
2017-12-15T12:28:49.047Z,83.68
2017-12-15T12:29:48.984Z,83.39
2017-12-15T12:30:48.892Z,83.62
2017-12-15T12:31:48.787Z,83.44
2017-12-15T12:32:48.700Z,83.25
2017-12-15T12:33:48.603Z,82.68
2017-12-15T12:34:48.522Z,81.73
2017-12-15T12:35:48.423Z,81.10
2017-12-15T12:36:48.336Z,80.72
2017-12-15T12:37:48.259Z,80.34
2017-12-15T12:38:48.169Z,80.24
2017-12-15T12:39:48.073Z,79.86
2017-12-15T12:40:47.981Z,79.30
2017-12-15T12:41:47.893Z,79.68
2017-12-15T12:42:47.809Z,79.49
2017-12-15T12:43:47.737Z,79.77
2017-12-15T12:44:48.281Z,79.96
2017-12-15T12:45:47.543Z,79.96
2017-12-15T12:46:47.460Z,79.30
2017-12-15T12:47:47.370Z,79.39
2017-12-15T12:48:47.280Z,78.77
2017-12-15T12:49:47.198Z,78.86
2017-12-15T12:50:47.111Z,78.86
2017-12-15T12:51:47.033Z,78.77