createdAt,value
2019-02-25T00:01:02.829Z,43.00
2019-02-25T00:03:32.724Z,43.50
2019-02-25T00:06:02.015Z,43.80
2019-02-25T00:08:31.331Z,44.00
2019-02-25T00:11:00.720Z,43.90
2019-02-25T00:13:30.018Z,44.40
2019-02-25T00:15:59.428Z,44.60
2019-02-25T00:18:28.753Z,44.90
2019-02-25T00:20:58.031Z,44.70
2019-02-25T00:23:27.329Z,44.10
2019-02-25T00:25:56.705Z,43.30
2019-02-25T00:28:26.008Z,42.40
2019-02-25T00:30:55.380Z,41.90
2019-02-25T00:33:24.704Z,41.60
2019-02-25T00:35:54.005Z,41.10
2019-02-25T00:38:23.394Z,40.00
2019-02-25T00:40:52.828Z,39.40
2019-02-25T00:43:22.214Z,39.10
2019-02-25T00:45:51.478Z,38.40
2019-02-25T00:48:20.784Z,38.40
2019-02-25T00:50:50.092Z,38.20
2019-02-25T00:53:19.421Z,37.90
2019-02-25T00:55:48.697Z,37.70
2019-02-25T00:58:18.016Z,37.50
2019-02-25T01:00:47.348Z,37.00
2019-02-25T01:03:16.677Z,36.40
2019-02-25T01:05:45.986Z,36.20
2019-02-25T01:08:15.288Z,36.60
2019-02-25T01:10:44.996Z,37.00
2019-02-25T01:13:14.268Z,37.10
2019-02-25T01:15:43.577Z,37.30
2019-02-25T01:18:12.920Z,37.50
2019-02-25T01:20:42.200Z,37.90
2019-02-25T01:23:11.489Z,38.00
2019-02-25T01:25:40.818Z,38.20
2019-02-25T01:28:10.102Z,38.00
2019-02-25T01:30:39.418Z,37.70
2019-02-25T01:33:08.706Z,37.90
2019-02-25T01:35:38.001Z,38.20
2019-02-25T01:38:07.310Z,38.20
2019-02-25T01:40:36.705Z,38.60
2019-02-25T01:43:05.979Z,38.90
2019-02-25T01:45:35.291Z,39.20
2019-02-25T01:48:04.588Z,39.40
2019-02-25T01:50:33.936Z,39.90
2019-02-25T01:53:03.299Z,40.30
2019-02-25T01:55:32.649Z,40.50
2019-02-25T01:58:02.035Z,41.00
2019-02-25T02:00:31.405Z,41.30
2019-02-25T02:03:00.741Z,42.20
2019-02-25T02:05:30.017Z,42.20
2019-02-25T02:07:59.296Z,42.70
2019-02-25T02:10:28.620Z,43.00
2019-02-25T02:12:57.904Z,42.70
2019-02-25T02:15:27.220Z,42.40
2019-02-25T02:17:56.533Z,42.00
2019-02-25T02:20:25.853Z,42.00
2019-02-25T02:22:55.133Z,42.00
2019-02-25T02:25:24.524Z,42.40
2019-02-25T02:27:53.833Z,42.60
2019-02-25T02:30:23.164Z,43.10
2019-02-25T02:32:52.453Z,43.30
2019-02-25T02:35:21.816Z,43.50
2019-02-25T02:37:51.212Z,43.90
2019-02-25T02:40:20.501Z,44.50
2019-02-25T02:42:52.279Z,45.40
2019-02-25T02:45:37.747Z,46.80
2019-02-25T02:48:10.288Z,47.10
2019-02-25T02:50:39.562Z,48.60
2019-02-25T02:53:08.889Z,48.40
2019-02-25T02:55:38.152Z,48.80
2019-02-25T02:58:07.525Z,49.30
2019-02-25T03:00:37.894Z,49.60
2019-02-25T03:03:07.201Z,50.00
2019-02-25T03:05:36.524Z,50.10
2019-02-25T03:08:06.397Z,50.50
2019-02-25T03:10:35.713Z,51.00
2019-02-25T03:13:05.401Z,51.40
2019-02-25T03:15:34.736Z,51.50
2019-02-25T03:18:04.017Z,51.80
2019-02-25T03:20:33.312Z,52.00
2019-02-25T03:23:02.655Z,51.50
2019-02-25T03:25:32.065Z,50.60
2019-02-25T03:28:01.408Z,50.20
2019-02-25T03:30:30.708Z,48.80
2019-02-25T03:33:00.041Z,48.30
2019-02-25T03:35:29.374Z,48.40
2019-02-25T03:37:58.681Z,48.10
2019-02-25T03:40:28.001Z,48.00
2019-02-25T03:42:57.296Z,48.00
2019-02-25T03:45:26.580Z,47.40
2019-02-25T03:47:55.904Z,47.60
2019-02-25T03:50:25.184Z,47.20
2019-02-25T03:52:54.541Z,47.40
2019-02-25T03:55:23.932Z,47.90
2019-02-25T03:57:53.650Z,48.10
2019-02-25T04:00:23.744Z,47.90
2019-02-25T04:02:53.049Z,48.20
2019-02-25T04:05:22.535Z,48.10
2019-02-25T04:07:52.258Z,47.70
2019-02-25T04:10:21.632Z,46.90
2019-02-25T04:12:50.917Z,46.50
2019-02-25T04:15:24.004Z,45.50
2019-02-25T04:17:53.347Z,44.20
2019-02-25T04:20:22.636Z,43.80
2019-02-25T04:22:51.977Z,43.60
2019-02-25T04:25:21.308Z,42.50
2019-02-25T04:27:50.625Z,42.20
2019-02-25T04:30:19.953Z,42.10
2019-02-25T04:32:49.261Z,42.00
2019-02-25T04:35:18.532Z,42.10
2019-02-25T04:37:47.852Z,42.20
2019-02-25T04:40:17.169Z,42.10
2019-02-25T04:42:46.654Z,42.10
2019-02-25T04:45:17.188Z,42.30
2019-02-25T04:47:46.460Z,42.20
2019-02-25T04:50:15.884Z,42.20
2019-02-25T04:52:45.826Z,42.50
2019-02-25T04:55:15.197Z,42.80
2019-02-25T04:57:44.545Z,42.90
2019-02-25T05:00:15.874Z,43.30
2019-02-25T05:02:45.172Z,43.60
2019-02-25T05:05:14.469Z,43.90
2019-02-25T05:07:43.784Z,44.10
2019-02-25T05:10:13.969Z,44.30
2019-02-25T05:12:48.529Z,44.40
2019-02-25T05:15:19.122Z,43.90
2019-02-25T05:17:48.440Z,43.90
2019-02-25T05:20:17.777Z,43.80
2019-02-25T05:22:47.060Z,43.60
2019-02-25T05:25:16.397Z,43.70
2019-02-25T05:27:45.681Z,43.60
2019-02-25T05:30:15.037Z,43.40
2019-02-25T05:32:44.821Z,43.20
2019-02-25T05:35:14.334Z,43.10
2019-02-25T05:37:44.272Z,42.70
2019-02-25T05:40:14.849Z,42.70
2019-02-25T05:42:44.297Z,42.30
2019-02-25T05:45:14.497Z,42.40
2019-02-25T05:47:43.816Z,42.70
2019-02-25T05:50:14.084Z,42.60
2019-02-25T05:52:43.997Z,42.50
2019-02-25T05:55:13.781Z,42.50
2019-02-25T05:57:43.097Z,42.40
2019-02-25T06:00:16.596Z,42.40
2019-02-25T06:02:46.000Z,42.10
2019-02-25T06:05:16.312Z,42.20
2019-02-25T06:07:45.651Z,42.00
2019-02-25T06:10:15.004Z,42.20
2019-02-25T06:12:44.375Z,42.90
2019-02-25T06:15:14.685Z,42.50
2019-02-25T06:17:44.034Z,42.50
2019-02-25T06:20:14.120Z,42.40
2019-02-25T06:22:43.852Z,42.00
2019-02-25T06:25:14.226Z,42.30
2019-02-25T06:27:43.807Z,42.20
2019-02-25T06:30:15.744Z,42.20
2019-02-25T06:32:45.087Z,42.00
2019-02-25T06:35:15.310Z,42.00
2019-02-25T06:37:44.590Z,42.30
2019-02-25T06:40:15.984Z,42.10
2019-02-25T06:42:45.528Z,42.10
2019-02-25T06:45:16.601Z,42.40
2019-02-25T06:47:45.885Z,42.60
2019-02-25T06:50:15.152Z,42.60
2019-02-25T06:52:44.456Z,42.90
2019-02-25T06:55:14.950Z,42.60
2019-02-25T06:57:44.735Z,42.90
2019-02-25T07:00:16.208Z,42.80
2019-02-25T07:02:46.026Z,42.80
2019-02-25T07:05:21.600Z,42.60
2019-02-25T07:07:53.626Z,42.40
2019-02-25T07:10:40.488Z,42.50
2019-02-25T07:13:31.791Z,42.40
2019-02-25T07:16:18.788Z,42.40
2019-02-25T07:19:14.440Z,41.90
2019-02-25T07:22:08.894Z,41.80
2019-02-25T07:24:52.905Z,41.20
2019-02-25T07:27:54.516Z,40.70
2019-02-25T07:30:48.662Z,40.50
2019-02-25T07:33:45.997Z,40.80
2019-02-25T07:36:37.285Z,40.40
2019-02-25T07:39:15.840Z,40.40
2019-02-25T07:42:13.375Z,40.10
2019-02-25T07:44:54.508Z,40.40
2019-02-25T07:47:37.069Z,40.10
2019-02-25T07:50:24.703Z,39.40
2019-02-25T07:53:25.025Z,39.80
2019-02-25T07:56:14.545Z,39.80
2019-02-25T07:59:01.625Z,40.10
2019-02-25T08:01:54.720Z,40.20
2019-02-25T08:04:45.760Z,40.70
2019-02-25T08:07:32.965Z,40.30
2019-02-25T08:10:11.801Z,39.80
2019-02-25T08:12:49.356Z,39.80
2019-02-25T08:15:36.471Z,40.60
2019-02-25T08:18:27.732Z,40.30
2019-02-25T08:21:10.097Z,40.60
2019-02-25T08:23:57.096Z,40.90
2019-02-25T08:26:45.390Z,41.00
2019-02-25T08:29:32.800Z,41.80
2019-02-25T08:32:23.881Z,40.80
2019-02-25T08:35:15.362Z,40.70
2019-02-25T08:38:15.376Z,40.40
2019-02-25T08:41:27.473Z,40.80
2019-02-25T08:44:08.385Z,40.40
2019-02-25T08:47:08.802Z,40.20
2019-02-25T08:49:43.162Z,39.80
2019-02-25T08:52:12.436Z,39.10
2019-02-25T08:54:41.812Z,39.60
2019-02-25T08:57:11.112Z,38.90
2019-02-25T08:59:40.485Z,38.60
2019-02-25T09:02:09.820Z,38.50
2019-02-25T09:04:39.111Z,39.10
2019-02-25T09:07:08.457Z,38.90
2019-02-25T09:09:37.777Z,38.30
2019-02-25T09:12:07.140Z,37.20
2019-02-25T09:14:36.504Z,36.10
2019-02-25T09:17:05.784Z,35.60
2019-02-25T09:19:35.111Z,36.10
2019-02-25T09:22:04.401Z,36.60
2019-02-25T09:24:33.758Z,36.30
2019-02-25T09:27:03.088Z,35.60
2019-02-25T09:29:32.415Z,35.50
2019-02-25T09:32:01.887Z,36.10
2019-02-25T09:34:31.192Z,35.90
2019-02-25T09:37:00.468Z,36.00
2019-02-25T09:39:29.782Z,35.00
2019-02-25T09:41:59.058Z,35.00
2019-02-25T09:44:28.396Z,35.20
2019-02-25T09:46:58.736Z,34.20
2019-02-25T09:49:28.025Z,34.10
2019-02-25T09:51:57.335Z,34.40
2019-02-25T09:54:26.621Z,34.70
2019-02-25T09:56:55.969Z,35.10
2019-02-25T09:59:25.346Z,34.00
2019-02-25T10:01:54.704Z,33.80
2019-02-25T10:04:23.988Z,34.50
2019-02-25T10:07:02.002Z,33.00
2019-02-25T10:09:29.899Z,33.50
2019-02-25T10:11:55.390Z,32.30
2019-02-25T10:14:24.672Z,32.20
2019-02-25T10:16:54.057Z,31.10
2019-02-25T10:19:23.384Z,32.30
2019-02-25T10:21:52.732Z,31.60
2019-02-25T10:24:22.019Z,30.80
2019-02-25T10:26:51.336Z,31.40
2019-02-25T10:29:20.628Z,32.30
2019-02-25T10:31:49.967Z,32.40
2019-02-25T10:34:20.325Z,32.90
2019-02-25T10:36:50.289Z,33.80
2019-02-25T10:39:20.660Z,33.20
2019-02-25T10:41:51.228Z,33.60
2019-02-25T10:44:21.017Z,34.00
2019-02-25T10:46:50.292Z,34.50
2019-02-25T10:49:19.664Z,35.20
2019-02-25T10:51:48.952Z,34.80
2019-02-25T10:54:19.562Z,36.10
2019-02-25T10:56:57.789Z,34.90
2019-02-25T10:59:27.340Z,35.10
2019-02-25T11:01:56.744Z,34.40
2019-02-25T11:04:26.288Z,35.10
2019-02-25T11:06:56.244Z,34.20
2019-02-25T11:10:00.325Z,34.00
2019-02-25T11:12:30.424Z,34.20
2019-02-25T11:15:01.788Z,34.10
2019-02-25T11:17:31.116Z,34.20
2019-02-25T11:20:03.063Z,34.80
2019-02-25T11:22:31.448Z,34.60
2019-02-25T11:25:00.760Z,35.10
2019-02-25T11:27:31.306Z,35.00
2019-02-25T11:30:01.081Z,35.10
2019-02-25T11:32:30.420Z,34.60
2019-02-25T11:35:01.471Z,35.20
2019-02-25T11:37:30.849Z,35.50
2019-02-25T11:40:01.879Z,35.60
2019-02-25T11:42:31.227Z,34.60
2019-02-25T11:45:02.384Z,34.50
2019-02-25T11:47:31.550Z,34.40
2019-02-25T11:50:00.884Z,33.90
2019-02-25T11:52:30.208Z,34.40
2019-02-25T11:54:59.488Z,34.80
2019-02-25T11:57:28.816Z,33.70
2019-02-25T11:59:58.193Z,33.40
2019-02-25T12:02:27.560Z,33.00
2019-02-25T12:04:56.884Z,33.40
2019-02-25T12:07:26.172Z,31.70
2019-02-25T12:09:55.515Z,31.60
2019-02-25T12:12:24.783Z,33.50
2019-02-25T12:14:54.084Z,32.50
2019-02-25T12:17:23.409Z,32.60
2019-02-25T12:19:52.688Z,32.60
2019-02-25T12:22:22.007Z,33.60
2019-02-25T12:24:51.280Z,33.20
2019-02-25T12:27:20.623Z,33.00
2019-02-25T12:29:49.911Z,33.40
2019-02-25T12:32:19.200Z,33.50
2019-02-25T12:34:48.566Z,33.30
2019-02-25T12:37:17.927Z,33.00
2019-02-25T12:39:47.212Z,33.20
2019-02-25T12:42:16.532Z,34.80
2019-02-25T12:44:45.822Z,34.50
2019-02-25T12:47:15.104Z,35.60
2019-02-25T12:49:44.428Z,34.50
2019-02-25T12:52:13.698Z,35.20
2019-02-25T12:54:43.032Z,35.10
2019-02-25T12:57:12.297Z,34.00
2019-02-25T12:59:41.632Z,34.20
2019-02-25T13:02:10.970Z,33.50
2019-02-25T13:04:40.305Z,33.40
2019-02-25T13:07:09.576Z,33.20
2019-02-25T13:09:38.980Z,33.80
2019-02-25T13:12:08.388Z,33.60
2019-02-25T13:14:37.704Z,33.40
2019-02-25T13:17:07.002Z,33.70
2019-02-25T13:19:36.328Z,34.00
2019-02-25T13:22:05.612Z,34.50
2019-02-25T13:24:35.251Z,33.80
2019-02-25T13:27:08.412Z,33.70
2019-02-25T13:29:38.123Z,33.40
2019-02-25T13:32:07.494Z,32.80
2019-02-25T13:34:36.874Z,33.10
2019-02-25T13:37:07.008Z,33.20
2019-02-25T13:39:36.412Z,33.00
2019-02-25T13:42:05.769Z,33.40
2019-02-25T13:44:35.162Z,33.50
2019-02-25T13:47:04.549Z,34.00
2019-02-25T13:49:33.905Z,33.70
2019-02-25T13:52:03.304Z,34.10
2019-02-25T13:54:33.461Z,34.80
2019-02-25T13:57:02.868Z,35.20
2019-02-25T13:59:32.281Z,35.70
2019-02-25T14:02:01.676Z,35.50
2019-02-25T14:04:31.061Z,36.00
2019-02-25T14:07:00.465Z,36.40
2019-02-25T14:09:29.869Z,37.00
2019-02-25T14:11:59.268Z,37.70
2019-02-25T14:14:28.619Z,37.80
2019-02-25T14:16:58.012Z,38.50
2019-02-25T14:19:27.398Z,38.70
2019-02-25T14:21:57.044Z,39.10
2019-02-25T14:24:26.573Z,39.20
2019-02-25T14:26:56.395Z,39.20
2019-02-25T14:29:26.448Z,39.70
2019-02-25T14:31:56.472Z,40.00
2019-02-25T14:34:25.896Z,40.80
2019-02-25T14:36:56.805Z,41.40
2019-02-25T14:39:28.500Z,41.60
2019-02-25T14:41:59.324Z,41.40
2019-02-25T14:44:32.252Z,40.80
2019-02-25T14:47:02.690Z,40.70
2019-02-25T14:49:32.458Z,40.30
2019-02-25T14:52:01.772Z,40.30
2019-02-25T14:54:32.296Z,40.40
2019-02-25T14:57:02.652Z,40.40
2019-02-25T14:59:32.015Z,40.10
2019-02-25T15:02:02.131Z,40.00
2019-02-25T15:04:32.906Z,39.90
2019-02-25T15:07:04.248Z,39.70
2019-02-25T15:09:34.719Z,39.60
2019-02-25T15:12:06.678Z,39.70
2019-02-25T15:14:35.817Z,39.60
2019-02-25T15:17:06.112Z,40.00
2019-02-25T15:19:36.958Z,39.90
2019-02-25T15:22:07.306Z,40.10
2019-02-25T15:24:36.679Z,40.20
2019-02-25T15:27:06.606Z,40.20
2019-02-25T15:29:39.213Z,40.50
2019-02-25T15:32:08.649Z,40.50
2019-02-25T15:34:38.037Z,40.60
2019-02-25T15:37:09.496Z,40.90
2019-02-25T15:39:41.852Z,41.40
2019-02-25T15:42:13.568Z,41.60
2019-02-25T15:44:46.348Z,42.10
2019-02-25T15:47:15.091Z,42.50
2019-02-25T15:49:45.112Z,42.90
2019-02-25T15:52:16.612Z,44.30
2019-02-25T15:54:45.533Z,44.10
2019-02-25T15:57:14.956Z,44.40
2019-02-25T15:59:44.332Z,44.80
2019-02-25T16:02:14.359Z,45.20
2019-02-25T16:04:44.312Z,45.40
2019-02-25T16:07:13.781Z,45.80
2019-02-25T16:09:43.948Z,46.30
2019-02-25T16:12:13.372Z,46.70
2019-02-25T16:14:44.410Z,46.80
2019-02-25T16:17:13.816Z,47.30
2019-02-25T16:19:47.323Z,47.60
2019-02-25T16:22:14.416Z,47.80
2019-02-25T16:24:43.914Z,48.30
2019-02-25T16:27:14.153Z,48.40
2019-02-25T16:29:43.554Z,48.90
2019-02-25T16:32:14.874Z,49.40
2019-02-25T16:34:44.596Z,49.70
2019-02-25T16:37:14.020Z,50.20
2019-02-25T16:39:43.500Z,50.50
2019-02-25T16:42:12.977Z,50.90
2019-02-25T16:44:42.443Z,51.30
2019-02-25T16:47:11.890Z,51.60
2019-02-25T16:49:42.858Z,51.90
2019-02-25T16:52:13.924Z,52.40
2019-02-25T16:54:43.684Z,52.50
2019-02-25T16:57:14.188Z,52.50
2019-02-25T16:59:44.153Z,52.60
2019-02-25T17:02:14.271Z,52.80
2019-02-25T17:04:44.278Z,52.70
2019-02-25T17:07:14.397Z,52.90
2019-02-25T17:09:45.800Z,52.90
2019-02-25T17:12:15.272Z,52.70
2019-02-25T17:14:45.393Z,52.70
2019-02-25T17:17:14.807Z,52.70
2019-02-25T17:19:44.171Z,52.40
2019-02-25T17:22:13.605Z,52.30
2019-02-25T17:24:43.005Z,52.10
2019-02-25T17:27:14.195Z,52.10
2019-02-25T17:29:44.083Z,52.00
2019-02-25T17:32:14.606Z,51.80
2019-02-25T17:34:44.551Z,51.60
2019-02-25T17:37:14.837Z,51.60
2019-02-25T17:39:45.059Z,51.70
2019-02-25T17:42:15.141Z,51.90
2019-02-25T17:44:45.149Z,52.00
2019-02-25T17:47:24.113Z,52.30
2019-02-25T17:49:45.988Z,52.40
2019-02-25T17:52:16.822Z,52.60
2019-02-25T17:54:47.024Z,52.70
2019-02-25T17:57:19.987Z,52.80
2019-02-25T17:59:50.694Z,53.00
2019-02-25T18:02:20.428Z,53.30
2019-02-25T18:04:51.283Z,53.40
2019-02-25T18:07:20.861Z,53.10
2019-02-25T18:09:50.261Z,53.20
2019-02-25T18:12:19.628Z,53.40
2019-02-25T18:14:49.004Z,53.60
2019-02-25T18:17:19.307Z,53.70
2019-02-25T18:19:50.243Z,54.00
2019-02-25T18:22:20.497Z,54.20
2019-02-25T18:24:50.710Z,54.40
2019-02-25T18:27:20.060Z,54.50
2019-02-25T18:29:50.392Z,55.40
2019-02-25T18:32:20.452Z,55.60
2019-02-25T18:34:50.433Z,55.70
2019-02-25T18:37:20.856Z,56.00
2019-02-25T18:39:52.130Z,56.20
2019-02-25T18:42:21.680Z,56.60
2019-02-25T18:44:51.841Z,56.80
2019-02-25T18:47:23.449Z,56.70
2019-02-25T18:49:54.368Z,56.80
2019-02-25T18:52:27.147Z,57.00
2019-02-25T18:54:55.188Z,57.10
2019-02-25T18:57:25.292Z,57.10
2019-02-25T18:59:56.991Z,57.20
2019-02-25T19:02:27.092Z,56.80
2019-02-25T19:04:58.242Z,56.50
2019-02-25T19:07:29.219Z,56.10
2019-02-25T19:09:58.793Z,55.90
2019-02-25T19:12:28.792Z,55.90
2019-02-25T19:14:59.932Z,56.00
2019-02-25T19:17:31.490Z,56.20
2019-02-25T19:20:01.085Z,56.10
2019-02-25T19:22:33.336Z,55.90
2019-02-25T19:25:04.026Z,55.80
2019-02-25T19:27:35.835Z,56.20
2019-02-25T19:30:07.197Z,56.30
2019-02-25T19:32:39.944Z,56.30
2019-02-25T19:35:10.015Z,56.40
2019-02-25T19:37:42.188Z,56.40
2019-02-25T19:40:14.917Z,56.30
2019-02-25T19:42:47.363Z,56.20
2019-02-25T19:45:15.537Z,56.40
2019-02-25T19:47:46.400Z,56.40
2019-02-25T19:50:15.949Z,56.20
2019-02-25T19:52:46.702Z,56.30
2019-02-25T19:55:18.374Z,56.70
2019-02-25T19:57:48.216Z,56.80
2019-02-25T20:00:25.716Z,57.00
2019-02-25T20:03:04.774Z,57.20
2019-02-25T20:05:27.772Z,57.20
2019-02-25T20:07:57.167Z,57.20
2019-02-25T20:10:30.080Z,57.20
2019-02-25T20:12:59.928Z,57.50
2019-02-25T20:15:29.326Z,57.30
2019-02-25T20:17:58.792Z,57.70
2019-02-25T20:20:34.661Z,58.10
2019-02-25T20:23:06.187Z,58.10
2019-02-25T20:25:36.311Z,58.10
2019-02-25T20:28:06.380Z,58.00
2019-02-25T20:30:36.739Z,57.60
2019-02-25T20:33:06.985Z,57.50
2019-02-25T20:35:37.205Z,57.50
2019-02-25T20:38:06.590Z,57.60
2019-02-25T20:40:35.961Z,57.60
2019-02-25T20:43:05.351Z,57.60
2019-02-25T20:45:35.381Z,57.60
2019-02-25T20:48:06.285Z,57.90
2019-02-25T20:50:35.777Z,58.00
2019-02-25T20:53:08.014Z,58.30
2019-02-25T20:55:36.579Z,58.70
2019-02-25T20:58:07.115Z,59.00
2019-02-25T21:00:39.130Z,59.20
2019-02-25T21:03:07.836Z,58.90
2019-02-25T21:05:37.402Z,59.00
2019-02-25T21:08:06.956Z,59.10
2019-02-25T21:10:36.528Z,59.20
2019-02-25T21:13:06.125Z,59.40
2019-02-25T21:15:36.376Z,59.70
2019-02-25T21:18:07.918Z,59.90
2019-02-25T21:20:37.577Z,60.20
2019-02-25T21:23:10.174Z,60.10
2019-02-25T21:25:39.431Z,60.80
2019-02-25T21:28:09.677Z,60.90
2019-02-25T21:30:43.235Z,60.60
2019-02-25T21:33:13.258Z,60.40
2019-02-25T21:35:42.437Z,60.00
2019-02-25T21:38:11.957Z,59.70
2019-02-25T21:40:43.965Z,59.70
2019-02-25T21:43:16.278Z,59.50
2019-02-25T21:45:47.995Z,59.50
2019-02-25T21:48:15.635Z,59.30
2019-02-25T21:50:44.973Z,59.30
2019-02-25T21:53:16.149Z,59.20
2019-02-25T21:55:45.357Z,59.20
2019-02-25T21:58:16.381Z,59.20
2019-02-25T22:00:45.685Z,59.20
2019-02-25T22:03:15.834Z,58.90
2019-02-25T22:05:49.365Z,59.20
2019-02-25T22:08:20.095Z,59.10
2019-02-25T22:10:48.044Z,59.10
2019-02-25T22:13:18.458Z,59.00
2019-02-25T22:15:48.572Z,58.90
2019-02-25T22:18:17.853Z,58.70
2019-02-25T22:20:48.994Z,58.60
2019-02-25T22:23:21.995Z,58.60
2019-02-25T22:25:49.192Z,58.60
2019-02-25T22:28:18.545Z,58.80
2019-02-25T22:30:49.638Z,58.90
2019-02-25T22:33:26.826Z,59.00
2019-02-25T22:35:51.775Z,58.90
2019-02-25T22:38:20.957Z,59.20
2019-02-25T22:40:51.085Z,59.40
2019-02-25T22:43:21.322Z,59.40
2019-02-25T22:45:50.748Z,59.80
2019-02-25T22:48:21.569Z,59.80
2019-02-25T22:50:53.467Z,60.00
2019-02-25T22:53:22.091Z,60.20
2019-02-25T22:55:52.412Z,60.10
2019-02-25T22:58:22.412Z,60.10
2019-02-25T23:00:58.318Z,59.90
2019-02-25T23:03:27.660Z,59.90
2019-02-25T23:05:58.054Z,59.50
2019-02-25T23:08:27.521Z,59.40
2019-02-25T23:10:56.864Z,59.60
2019-02-25T23:13:29.342Z,59.60
2019-02-25T23:15:57.200Z,59.60
2019-02-25T23:18:28.103Z,60.40
2019-02-25T23:21:00.245Z,59.60
2019-02-25T23:23:30.414Z,59.60
2019-02-25T23:25:59.648Z,59.80
2019-02-25T23:28:30.488Z,59.80
2019-02-25T23:30:59.990Z,59.80
2019-02-25T23:33:29.311Z,59.80
2019-02-25T23:35:58.615Z,59.90
2019-02-25T23:38:27.972Z,59.80
2019-02-25T23:41:01.307Z,60.00
2019-02-25T23:43:28.399Z,60.30
2019-02-25T23:45:58.418Z,60.30
2019-02-25T23:48:32.943Z,59.90
2019-02-25T23:50:59.763Z,59.60
2019-02-25T23:53:31.082Z,59.60
2019-02-25T23:56:00.111Z,59.50
2019-02-25T23:58:29.459Z,59.30
