createdAt,value
2022-11-06T00:00:07.996Z,14.23
2022-11-06T00:05:28.302Z,14.55
2022-11-06T00:10:30.232Z,14.57
2022-11-06T00:15:31.695Z,14.73
2022-11-06T00:20:33.160Z,14.72
2022-11-06T00:25:34.679Z,14.35
2022-11-06T00:30:36.148Z,14.28
2022-11-06T00:35:39.213Z,14.06
2022-11-06T00:40:40.656Z,14.73
2022-11-06T00:45:42.103Z,14.11
2022-11-06T00:50:43.584Z,14.67
2022-11-06T00:55:45.030Z,14.55
2022-11-06T01:00:46.474Z,14.48
2022-11-06T01:05:47.923Z,14.83
2022-11-06T01:10:49.373Z,15.20
2022-11-06T01:15:50.826Z,14.77
2022-11-06T01:20:52.293Z,14.63
2022-11-06T01:26:00.891Z,14.72
2022-11-06T01:31:09.763Z,14.52
2022-11-06T01:36:12.443Z,14.98
2022-11-06T01:41:14.538Z,14.93
2022-11-06T01:46:17.270Z,14.74
2022-11-06T01:51:18.985Z,14.67
2022-11-06T01:56:20.435Z,14.89
2022-11-06T02:01:22.368Z,14.78
2022-11-06T02:06:23.899Z,14.90
2022-11-06T02:11:25.352Z,14.76
2022-11-06T02:16:48.357Z,15.01
2022-11-06T02:22:00.351Z,14.80
2022-11-06T02:27:15.005Z,14.60
2022-11-06T02:32:23.029Z,14.74
2022-11-06T02:37:27.899Z,14.60
2022-11-06T02:42:29.349Z,14.52
2022-11-06T02:47:32.153Z,14.72
2022-11-06T02:52:42.019Z,14.75
2022-11-06T02:57:46.059Z,14.66
2022-11-06T03:03:04.140Z,14.73
2022-11-06T03:08:26.352Z,14.64
2022-11-06T03:13:32.339Z,14.68
2022-11-06T03:18:37.513Z,14.51
2022-11-06T03:23:44.637Z,14.50
2022-11-06T03:28:53.210Z,14.89
2022-11-06T03:34:15.834Z,14.92
2022-11-06T03:39:20.804Z,14.49
2022-11-06T03:44:24.650Z,14.87
2022-11-06T03:49:35.899Z,15.17
2022-11-06T03:54:43.217Z,14.57
2022-11-06T03:59:48.038Z,14.77
2022-11-06T04:04:53.074Z,14.67
2022-11-06T04:10:15.330Z,15.04
2022-11-06T04:15:17.511Z,14.82
2022-11-06T04:20:39.077Z,15.04
2022-11-06T04:26:16.199Z,15.07
2022-11-06T04:31:39.172Z,14.98
2022-11-06T04:36:46.635Z,14.68
2022-11-06T04:42:06.066Z,14.56
2022-11-06T04:47:12.408Z,14.83
2022-11-06T04:52:15.883Z,14.87
2022-11-06T04:57:17.380Z,14.79
2022-11-06T05:02:18.892Z,14.29
2022-11-06T05:07:20.398Z,14.67
2022-11-06T05:12:21.900Z,14.85
2022-11-06T05:17:23.349Z,14.91
2022-11-06T05:22:43.482Z,14.65
2022-11-06T05:27:44.975Z,14.79
2022-11-06T05:32:46.458Z,15.05
2022-11-06T05:37:47.914Z,14.61
2022-11-06T05:42:49.372Z,15.09
2022-11-06T05:47:50.833Z,14.86
2022-11-06T05:52:52.313Z,14.65
2022-11-06T05:57:53.776Z,15.06
2022-11-06T06:02:55.300Z,14.85
2022-11-06T06:07:56.821Z,15.12
2022-11-06T06:12:58.424Z,15.25
2022-11-06T06:17:59.866Z,15.28
2022-11-06T06:23:01.535Z,14.85
2022-11-06T06:28:03.006Z,15.41
2022-11-06T06:33:05.485Z,15.41
2022-11-06T06:38:06.979Z,15.32
2022-11-06T06:43:08.460Z,15.46
2022-11-06T06:48:10.104Z,15.07
2022-11-06T06:53:13.250Z,14.81
2022-11-06T06:58:17.909Z,14.85
2022-11-06T07:03:19.657Z,14.86
2022-11-06T07:08:21.109Z,15.20
2022-11-06T07:13:22.572Z,15.06
2022-11-06T07:18:24.710Z,15.29
2022-11-06T07:23:26.151Z,15.30
2022-11-06T07:28:27.617Z,15.13
2022-11-06T07:33:29.181Z,15.30
2022-11-06T07:38:30.668Z,15.22
2022-11-06T07:43:32.204Z,15.12
2022-11-06T07:48:33.720Z,14.99
2022-11-06T07:53:35.189Z,15.01
2022-11-06T07:58:36.704Z,15.28
2022-11-06T08:03:38.160Z,14.84
2022-11-06T08:08:39.647Z,14.80
2022-11-06T08:13:41.110Z,14.83
2022-11-06T08:18:42.633Z,14.93
2022-11-06T08:23:44.078Z,14.62
2022-11-06T08:28:45.591Z,14.02
2022-11-06T08:33:47.063Z,14.09
2022-11-06T08:38:48.610Z,14.52
2022-11-06T08:43:52.811Z,14.86
2022-11-06T08:48:54.281Z,14.37
2022-11-06T08:53:55.814Z,14.57
2022-11-06T08:58:57.291Z,14.72
2022-11-06T09:03:58.764Z,14.69
2022-11-06T09:09:00.366Z,15.17
2022-11-06T09:14:01.881Z,14.82
2022-11-06T09:19:03.340Z,15.20
2022-11-06T09:24:05.248Z,15.09
2022-11-06T09:29:06.739Z,15.02
2022-11-06T09:34:08.193Z,14.99
2022-11-06T09:39:09.655Z,14.64
2022-11-06T09:44:28.490Z,15.10
2022-11-06T09:49:48.105Z,15.32
2022-11-06T09:55:02.005Z,15.53
2022-11-06T10:00:05.105Z,15.52
2022-11-06T10:05:25.788Z,15.53
2022-11-06T10:10:59.462Z,15.80
2022-11-06T10:16:05.584Z,15.52
2022-11-06T10:21:11.388Z,15.57
2022-11-06T10:26:17.681Z,15.46
2022-11-06T10:31:57.499Z,15.47
2022-11-06T10:37:02.194Z,15.14
2022-11-06T10:42:14.599Z,15.20
2022-11-06T10:47:18.920Z,14.78
2022-11-06T10:52:45.357Z,14.39
2022-11-06T10:57:51.296Z,14.53
2022-11-06T11:02:53.485Z,14.58
2022-11-06T11:07:55.159Z,14.37
2022-11-06T11:12:58.068Z,14.49
2022-11-06T11:18:11.648Z,14.45
2022-11-06T11:23:24.981Z,14.38
2022-11-06T11:28:29.941Z,14.84
2022-11-06T11:33:31.501Z,14.44
2022-11-06T11:38:35.019Z,14.70
2022-11-06T11:43:36.462Z,14.28
2022-11-06T11:48:55.645Z,14.74
2022-11-06T11:54:13.964Z,14.94
2022-11-06T11:59:17.460Z,14.14
2022-11-06T12:04:24.696Z,14.87
2022-11-06T12:09:26.733Z,14.57
2022-11-06T12:14:30.799Z,14.48
2022-11-06T12:19:33.011Z,14.44
2022-11-06T12:24:47.092Z,14.93
2022-11-06T12:29:56.844Z,14.99
2022-11-06T12:35:00.920Z,14.22
2022-11-06T12:40:12.499Z,14.49
2022-11-06T12:45:14.158Z,14.95
2022-11-06T12:50:21.376Z,14.96
2022-11-06T12:55:29.673Z,14.84
2022-11-06T13:00:40.307Z,14.89
2022-11-06T13:05:58.136Z,15.26
2022-11-06T13:11:21.424Z,14.87
2022-11-06T13:17:03.917Z,15.19
2022-11-06T13:22:10.136Z,14.86
2022-11-06T13:27:33.642Z,15.17
2022-11-06T13:32:35.139Z,15.08
2022-11-06T13:37:39.510Z,14.91
2022-11-06T13:42:44.346Z,15.25
2022-11-06T13:47:55.255Z,15.17
2022-11-06T13:53:13.793Z,15.99
2022-11-06T13:58:23.936Z,16.04
2022-11-06T14:03:43.178Z,15.93
2022-11-06T14:08:49.121Z,15.66
2022-11-06T14:14:06.177Z,15.82
2022-11-06T14:19:12.234Z,15.89
2022-11-06T14:24:19.599Z,15.66
2022-11-06T14:29:27.106Z,15.60
2022-11-06T14:34:32.773Z,15.09
2022-11-06T14:39:55.304Z,15.98
2022-11-06T14:44:57.736Z,15.90
2022-11-06T14:50:02.065Z,15.48
2022-11-06T14:55:05.770Z,15.53
2022-11-06T15:00:08.212Z,15.28
2022-11-06T15:05:16.515Z,15.38
2022-11-06T15:10:56.278Z,15.80
2022-11-06T15:16:05.095Z,15.80
2022-11-06T15:21:08.623Z,15.73
2022-11-06T15:26:28.918Z,16.22
2022-11-06T15:31:30.382Z,15.40
2022-11-06T15:36:34.384Z,15.75
2022-11-06T15:41:35.863Z,15.74
2022-11-06T15:46:37.316Z,15.64
2022-11-06T15:51:39.689Z,15.10
2022-11-06T15:56:41.361Z,15.33
2022-11-06T16:01:47.096Z,14.81
2022-11-06T16:06:48.594Z,15.21
2022-11-06T16:11:51.073Z,14.48
2022-11-06T16:16:53.492Z,14.84
2022-11-06T16:22:06.024Z,14.99
2022-11-06T16:27:07.476Z,15.03
2022-11-06T16:32:14.059Z,15.26
2022-11-06T16:37:18.111Z,15.16
2022-11-06T16:42:22.252Z,15.53
2022-11-06T16:47:23.700Z,15.73
2022-11-06T16:52:35.756Z,15.87
2022-11-06T16:57:42.806Z,15.05
2022-11-06T17:02:44.359Z,15.34
2022-11-06T17:07:46.031Z,15.53
2022-11-06T17:12:47.495Z,15.46
2022-11-06T17:17:49.460Z,15.57
2022-11-06T17:22:50.919Z,15.81
2022-11-06T17:27:52.367Z,15.07
2022-11-06T17:32:53.832Z,15.47
2022-11-06T17:37:55.487Z,15.67
2022-11-06T17:42:57.060Z,15.52
2022-11-06T17:47:58.542Z,15.85
2022-11-06T17:52:59.987Z,15.12
2022-11-06T17:58:01.437Z,15.25
2022-11-06T18:03:03.022Z,15.40
2022-11-06T18:08:04.584Z,15.21
2022-11-06T18:13:06.998Z,14.84
2022-11-06T18:18:08.463Z,15.03
2022-11-06T18:23:09.933Z,15.00
2022-11-06T18:28:11.381Z,14.56
2022-11-06T18:33:12.827Z,14.49
2022-11-06T18:38:14.810Z,15.07
2022-11-06T18:43:16.528Z,13.99
2022-11-06T18:48:21.381Z,14.28
2022-11-06T18:53:23.427Z,14.77
2022-11-06T18:58:24.911Z,14.06
2022-11-06T19:03:26.399Z,13.60
2022-11-06T19:08:27.902Z,14.01
2022-11-06T19:13:29.435Z,13.83
2022-11-06T19:18:31.615Z,13.36
2022-11-06T19:23:33.083Z,13.10
2022-11-06T19:28:36.035Z,13.03
2022-11-06T19:33:37.724Z,12.77
2022-11-06T19:38:39.240Z,12.95
2022-11-06T19:43:40.713Z,13.29
2022-11-06T19:48:42.175Z,13.02
2022-11-06T19:53:43.703Z,12.78
2022-11-06T19:58:45.176Z,12.62
2022-11-06T20:03:47.688Z,12.53
2022-11-06T20:08:50.136Z,12.24
2022-11-06T20:13:51.594Z,12.11
2022-11-06T20:18:57.493Z,12.60
2022-11-06T20:23:58.959Z,12.63
2022-11-06T20:29:00.405Z,12.34
2022-11-06T20:34:01.887Z,12.76
2022-11-06T20:39:03.550Z,11.89
2022-11-06T20:44:05.012Z,12.34
2022-11-06T20:49:06.473Z,12.42
2022-11-06T20:54:07.926Z,12.30
2022-11-06T20:59:10.189Z,11.68
2022-11-06T21:04:11.956Z,12.07
2022-11-06T21:09:13.402Z,11.90
2022-11-06T21:14:14.926Z,11.96
2022-11-06T21:19:16.396Z,12.19
2022-11-06T21:24:17.857Z,12.07
2022-11-06T21:29:19.312Z,12.15
2022-11-06T21:34:20.823Z,12.33
2022-11-06T21:39:22.291Z,12.49
2022-11-06T21:44:23.776Z,12.79
2022-11-06T21:49:25.333Z,12.54
2022-11-06T21:54:45.071Z,12.22
2022-11-06T21:59:46.792Z,12.66
2022-11-06T22:04:48.255Z,12.63
2022-11-06T22:09:49.728Z,12.70
2022-11-06T22:14:51.187Z,12.76
2022-11-06T22:19:52.656Z,12.78
2022-11-06T22:24:54.210Z,12.98
2022-11-06T22:29:55.658Z,13.18
2022-11-06T22:34:57.121Z,12.99
2022-11-06T22:39:58.584Z,13.52
2022-11-06T22:45:00.066Z,13.70
2022-11-06T22:50:01.635Z,13.37
2022-11-06T22:55:03.131Z,13.60
2022-11-06T23:00:05.236Z,13.57
2022-11-06T23:05:07.037Z,13.52
2022-11-06T23:10:08.826Z,13.61
2022-11-06T23:15:10.573Z,13.46
2022-11-06T23:20:12.030Z,13.37
2022-11-06T23:25:13.863Z,13.88
2022-11-06T23:30:15.367Z,13.98
2022-11-06T23:35:17.330Z,14.02
2022-11-06T23:40:19.813Z,13.97
2022-11-06T23:45:39.572Z,14.08
2022-11-06T23:50:41.398Z,14.16
2022-11-06T23:55:42.870Z,14.31
