createdAt,value
2022-08-14T00:01:11.564Z,82.74
2022-08-14T00:03:40.756Z,82.55
2022-08-14T00:06:13.779Z,82.81
2022-08-14T00:08:44.957Z,82.86
2022-08-14T00:11:12.081Z,82.78
2022-08-14T00:13:38.939Z,82.79
2022-08-14T00:16:05.700Z,82.72
2022-08-14T00:19:05.426Z,82.91
2022-08-14T00:21:22.343Z,82.73
2022-08-14T00:23:56.887Z,82.39
2022-08-14T00:26:28.318Z,82.79
2022-08-14T00:28:54.857Z,82.57
2022-08-14T00:31:23.088Z,82.78
2022-08-14T00:34:37.924Z,82.82
2022-08-14T00:36:49.695Z,83.49
2022-08-14T00:39:18.001Z,83.47
2022-08-14T00:41:45.745Z,83.56
2022-08-14T00:44:12.277Z,83.33
2022-08-14T00:46:39.202Z,83.31
2022-08-14T00:49:11.474Z,83.45
2022-08-14T00:51:41.917Z,83.58
2022-08-14T00:54:11.188Z,83.51
2022-08-14T00:56:49.119Z,83.74
2022-08-14T00:59:16.149Z,83.95
2022-08-14T01:01:43.095Z,84.23
2022-08-14T01:04:52.257Z,84.24
2022-08-14T01:06:58.773Z,84.62
2022-08-14T01:09:26.791Z,84.82
2022-08-14T01:12:02.621Z,84.79
2022-08-14T01:14:30.887Z,85.22
2022-08-14T01:16:57.641Z,85.36
2022-08-14T01:19:43.667Z,85.75
2022-08-14T01:22:12.770Z,85.79
2022-08-14T01:24:41.965Z,85.79
2022-08-14T01:27:18.658Z,86.14
2022-08-14T01:30:00.695Z,86.41
2022-08-14T01:32:30.781Z,86.48
2022-08-14T01:35:20.920Z,86.71
2022-08-14T01:37:57.057Z,87.06
2022-08-14T01:40:33.173Z,87.55
2022-08-14T01:43:00.062Z,87.71
2022-08-14T01:45:29.188Z,87.76
2022-08-14T01:48:07.131Z,88.18
2022-08-14T01:50:42.133Z,88.88
2022-08-14T01:53:09.589Z,89.26
2022-08-14T01:55:40.232Z,89.37
2022-08-14T01:58:19.004Z,89.45
2022-08-14T02:00:54.117Z,89.79
2022-08-14T02:03:21.245Z,89.89
2022-08-14T02:05:49.608Z,89.70
2022-08-14T02:08:22.388Z,90.43
2022-08-14T02:11:20.279Z,90.49
2022-08-14T02:13:50.746Z,90.52
2022-08-14T02:16:22.255Z,90.83
2022-08-14T02:18:49.817Z,91.59
2022-08-14T02:21:18.529Z,90.90
2022-08-14T02:23:53.540Z,90.98
2022-08-14T02:26:24.500Z,91.16
2022-08-14T02:28:59.539Z,91.73
2022-08-14T02:31:42.641Z,91.52
2022-08-14T02:34:22.552Z,91.38
2022-08-14T02:37:05.097Z,91.42
2022-08-14T02:39:36.956Z,91.59
2022-08-14T02:42:06.534Z,91.54
2022-08-14T02:44:42.185Z,91.55
2022-08-14T02:47:14.981Z,91.95
2022-08-14T02:49:45.692Z,92.83
2022-08-14T02:52:56.303Z,92.90
2022-08-14T02:55:05.596Z,93.31
2022-08-14T02:57:39.496Z,93.45
2022-08-14T03:00:09.966Z,93.28
2022-08-14T03:02:56.224Z,93.68
2022-08-14T03:05:24.354Z,93.91
2022-08-14T03:07:52.864Z,94.00
2022-08-14T03:10:26.319Z,93.91
2022-08-14T03:12:59.151Z,93.74
2022-08-14T03:15:27.497Z,93.66
2022-08-14T03:17:57.910Z,94.08
2022-08-14T03:20:30.425Z,93.96
2022-08-14T03:23:00.182Z,94.09
2022-08-14T03:25:26.948Z,94.03
2022-08-14T03:27:58.497Z,94.46
2022-08-14T03:30:37.075Z,94.82
2022-08-14T03:33:08.945Z,94.93
2022-08-14T03:35:40.364Z,95.88
2022-08-14T03:39:12.371Z,96.02
2022-08-14T03:41:16.988Z,95.91
2022-08-14T03:43:57.018Z,96.15
2022-08-14T03:46:52.663Z,96.15
2022-08-14T03:49:29.531Z,95.90
2022-08-14T03:52:04.702Z,96.04
2022-08-14T03:54:44.686Z,96.75
2022-08-14T03:57:11.272Z,97.03
2022-08-14T03:59:37.820Z,97.50
2022-08-14T04:02:31.876Z,97.35
2022-08-14T04:04:53.376Z,97.38
2022-08-14T04:07:20.432Z,97.54
2022-08-14T04:09:48.766Z,98.22
2022-08-14T04:12:15.298Z,98.23
2022-08-14T04:14:53.512Z,98.29
2022-08-14T04:17:20.575Z,97.57
2022-08-14T04:19:48.971Z,97.83
2022-08-14T04:22:16.706Z,98.10
2022-08-14T04:24:43.383Z,98.95
2022-08-14T04:27:11.796Z,98.93
2022-08-14T04:29:42.565Z,99.15
2022-08-14T04:33:02.521Z,98.83
2022-08-14T04:34:59.253Z,99.25
2022-08-14T04:37:45.694Z,99.12
2022-08-14T04:40:35.331Z,98.82
2022-08-14T04:43:25.265Z,99.35
2022-08-14T04:45:52.237Z,99.39
2022-08-14T04:48:39.172Z,99.09
2022-08-14T04:51:12.921Z,99.25
2022-08-14T04:53:43.694Z,99.37
2022-08-14T04:56:31.646Z,99.12
2022-08-14T04:59:10.328Z,99.00
2022-08-14T05:01:47.744Z,98.67
2022-08-14T05:04:20.488Z,98.75
2022-08-14T05:06:53.463Z,98.70
2022-08-14T05:09:22.114Z,98.51
2022-08-14T05:11:51.457Z,98.39
2022-08-14T05:14:46.595Z,98.32
2022-08-14T05:17:05.657Z,98.00
2022-08-14T05:19:33.643Z,97.54
2022-08-14T05:22:16.373Z,97.82
2022-08-14T05:24:45.629Z,97.30
2022-08-14T05:27:16.722Z,97.40
2022-08-14T05:29:44.793Z,97.03
2022-08-14T05:32:12.554Z,96.94
2022-08-14T05:34:39.482Z,96.42
2022-08-14T05:37:07.498Z,95.80
2022-08-14T05:39:34.394Z,95.78
2022-08-14T05:42:00.985Z,95.59
2022-08-14T05:44:47.527Z,95.57
2022-08-14T05:47:16.072Z,95.04
2022-08-14T05:49:43.682Z,94.75
2022-08-14T05:52:10.836Z,94.86
2022-08-14T05:54:44.560Z,94.45
2022-08-14T05:57:11.193Z,94.32
2022-08-14T05:59:39.702Z,94.06
2022-08-14T06:02:10.392Z,93.59
2022-08-14T06:04:38.495Z,92.64
2022-08-14T06:07:05.200Z,92.30
2022-08-14T06:09:35.755Z,91.93
2022-08-14T06:12:10.478Z,92.19
2022-08-14T06:14:39.348Z,91.96
2022-08-14T06:17:06.919Z,92.11
2022-08-14T06:19:34.032Z,91.75
2022-08-14T06:22:00.549Z,89.59
2022-08-14T06:24:30.769Z,88.39
2022-08-14T06:27:04.633Z,87.05
2022-08-14T06:29:34.654Z,86.87
2022-08-14T06:32:38.691Z,86.35
2022-08-14T06:35:09.852Z,86.38
2022-08-14T06:37:57.216Z,82.98
2022-08-14T06:40:34.887Z,81.76
2022-08-14T06:43:06.956Z,79.04
2022-08-14T06:45:38.865Z,78.00
2022-08-14T06:48:24.792Z,75.73
2022-08-14T06:50:55.241Z,76.01
2022-08-14T06:53:28.250Z,74.79
2022-08-14T06:55:58.405Z,74.15
2022-08-14T06:58:29.513Z,73.64
2022-08-14T07:01:20.347Z,69.23
2022-08-14T07:04:12.800Z,67.72
2022-08-14T07:06:50.790Z,65.53
2022-08-14T07:09:22.701Z,63.05
2022-08-14T07:11:50.031Z,62.92
2022-08-14T07:14:16.613Z,63.13
2022-08-14T07:16:43.306Z,64.69
2022-08-14T07:19:11.439Z,61.90
2022-08-14T07:21:39.703Z,61.97
2022-08-14T07:24:09.681Z,61.08
2022-08-14T07:26:48.891Z,60.71
2022-08-14T07:29:15.452Z,58.51
2022-08-14T07:31:44.338Z,57.25
2022-08-14T07:34:11.437Z,57.29
2022-08-14T07:36:38.188Z,57.92
2022-08-14T07:39:27.661Z,56.46
2022-08-14T07:41:54.397Z,55.76
2022-08-14T07:44:32.827Z,54.60
2022-08-14T07:47:04.096Z,53.38
2022-08-14T07:49:34.309Z,53.19
2022-08-14T07:52:04.141Z,52.94
2022-08-14T07:54:31.625Z,51.93
2022-08-14T07:57:06.584Z,51.23
2022-08-14T07:59:44.109Z,51.31
2022-08-14T08:02:17.404Z,51.10
2022-08-14T08:04:54.065Z,49.78
2022-08-14T08:07:22.196Z,49.60
2022-08-14T08:09:56.320Z,48.29
2022-08-14T08:12:30.267Z,46.50
2022-08-14T08:15:02.646Z,43.63
2022-08-14T08:17:34.936Z,43.00
2022-08-14T08:20:06.664Z,43.13
2022-08-14T08:22:38.053Z,41.70
2022-08-14T08:25:08.544Z,41.69
2022-08-14T08:27:44.691Z,39.55
2022-08-14T08:30:12.412Z,38.93
2022-08-14T08:32:43.944Z,38.76
2022-08-14T08:35:18.527Z,39.05
2022-08-14T08:37:45.120Z,37.54
2022-08-14T08:40:31.189Z,37.00
2022-08-14T08:42:59.199Z,36.10
2022-08-14T08:45:27.766Z,36.52
2022-08-14T08:47:55.236Z,34.79
2022-08-14T08:53:10.430Z,32.44
2022-08-14T08:55:43.215Z,33.14
2022-08-14T08:58:16.329Z,31.97
2022-08-14T09:00:49.446Z,32.43
2022-08-14T09:03:21.682Z,33.13
2022-08-14T09:06:59.923Z,33.68
2022-08-14T09:08:52.442Z,32.87
2022-08-14T09:11:21.403Z,32.71
2022-08-14T09:13:52.345Z,31.89
2022-08-14T09:16:24.862Z,31.14
2022-08-14T09:18:53.250Z,31.10
2022-08-14T09:21:20.935Z,31.38
2022-08-14T09:24:26.348Z,29.75
2022-08-14T09:26:39.806Z,29.32
2022-08-14T09:29:06.981Z,29.13
2022-08-14T09:31:42.545Z,28.99
2022-08-14T09:34:31.375Z,28.56
2022-08-14T09:37:06.557Z,28.52
2022-08-14T09:39:48.396Z,29.04
2022-08-14T09:42:50.062Z,28.13
2022-08-14T09:45:20.581Z,27.37
2022-08-14T09:47:47.037Z,26.10
2022-08-14T09:50:31.346Z,26.39
2022-08-14T09:53:04.902Z,27.37
2022-08-14T09:55:42.478Z,26.03
2022-08-14T09:58:19.807Z,25.10
2022-08-14T10:00:54.894Z,24.62
2022-08-14T10:03:34.626Z,24.86
2022-08-14T10:06:28.089Z,24.78
2022-08-14T10:09:01.919Z,24.32
2022-08-14T10:11:36.063Z,24.02
2022-08-14T10:14:21.136Z,23.87
2022-08-14T10:16:58.200Z,23.20
2022-08-14T10:19:28.700Z,23.03
2022-08-14T10:23:15.251Z,24.22
2022-08-14T10:24:59.779Z,22.73
2022-08-14T10:27:28.124Z,20.63
2022-08-14T10:29:59.846Z,22.37
2022-08-14T10:32:36.356Z,22.87
2022-08-14T10:35:14.195Z,20.99
2022-08-14T10:37:51.945Z,21.53
2022-08-14T10:40:36.864Z,21.51
2022-08-14T10:43:23.298Z,20.99
2022-08-14T10:46:03.611Z,21.32
2022-08-14T10:48:55.261Z,22.32
2022-08-14T10:51:26.443Z,22.30
2022-08-14T10:53:58.394Z,24.44
2022-08-14T10:56:35.141Z,24.13
2022-08-14T10:59:08.132Z,24.07
2022-08-14T11:01:38.556Z,24.36
2022-08-14T11:04:25.197Z,26.00
2022-08-14T11:06:55.409Z,24.83
2022-08-14T11:09:22.906Z,25.53
2022-08-14T11:11:56.613Z,25.05
2022-08-14T11:14:51.115Z,24.11
2022-08-14T11:17:32.250Z,23.96
2022-08-14T11:20:01.280Z,27.10
2022-08-14T11:22:52.968Z,26.92
2022-08-14T11:25:19.513Z,25.14
2022-08-14T11:27:47.190Z,24.31
2022-08-14T11:30:50.273Z,25.02
2022-08-14T11:33:07.256Z,24.70
2022-08-14T11:35:47.572Z,22.62
2022-08-14T11:38:17.127Z,21.99
2022-08-14T11:40:47.215Z,23.97
2022-08-14T11:43:15.399Z,22.90
2022-08-14T11:45:48.033Z,21.25
2022-08-14T11:49:02.082Z,21.40
2022-08-14T11:51:13.447Z,20.44
2022-08-14T11:53:42.285Z,20.66
2022-08-14T11:56:10.952Z,21.42
2022-08-14T11:58:40.131Z,20.40
2022-08-14T12:01:09.580Z,21.82
2022-08-14T12:03:52.424Z,21.93
2022-08-14T12:06:29.064Z,21.44
2022-08-14T12:09:02.525Z,22.01
2022-08-14T12:11:43.146Z,21.51
2022-08-14T12:14:30.949Z,22.30
2022-08-14T12:17:00.509Z,23.17
2022-08-14T12:19:29.341Z,23.55
2022-08-14T12:22:00.551Z,23.57
2022-08-14T12:24:36.768Z,21.44
2022-08-14T12:27:06.867Z,22.79
2022-08-14T12:29:33.817Z,22.14
2022-08-14T12:32:08.992Z,21.35
2022-08-14T12:34:40.699Z,21.03
2022-08-14T12:37:12.090Z,21.32
2022-08-14T12:39:39.680Z,20.83
2022-08-14T12:42:07.711Z,21.44
2022-08-14T12:44:37.388Z,21.01
2022-08-14T12:47:13.417Z,21.95
2022-08-14T12:49:57.575Z,22.56
2022-08-14T12:52:56.000Z,22.47
2022-08-14T12:55:32.651Z,21.77
2022-08-14T12:58:35.333Z,22.61
2022-08-14T13:01:16.978Z,22.48
2022-08-14T13:03:48.186Z,22.38
2022-08-14T13:06:19.293Z,23.00
2022-08-14T13:08:53.051Z,20.98
2022-08-14T13:11:23.999Z,22.20
2022-08-14T13:13:58.098Z,21.73
2022-08-14T13:16:38.229Z,21.21
2022-08-14T13:19:11.356Z,20.68
2022-08-14T13:22:04.671Z,21.00
2022-08-14T13:24:33.863Z,21.21
2022-08-14T13:27:04.380Z,20.76
2022-08-14T13:29:37.597Z,20.19
2022-08-14T13:32:09.414Z,21.19
2022-08-14T13:34:37.480Z,21.04
2022-08-14T13:37:07.191Z,21.10
2022-08-14T13:39:36.714Z,20.63
2022-08-14T13:42:13.450Z,21.36
2022-08-14T13:44:42.741Z,21.52
2022-08-14T13:47:09.728Z,21.71
2022-08-14T13:49:38.100Z,21.21
2022-08-14T13:52:48.301Z,21.56
2022-08-14T13:55:01.106Z,21.70
2022-08-14T13:57:30.722Z,21.94
2022-08-14T14:00:05.953Z,21.39
2022-08-14T14:02:36.508Z,21.45
2022-08-14T14:05:04.377Z,21.56
2022-08-14T14:07:33.928Z,21.25
2022-08-14T14:10:09.704Z,21.92
2022-08-14T14:12:41.300Z,21.50
2022-08-14T14:15:13.804Z,21.83
2022-08-14T14:17:44.134Z,22.39
2022-08-14T14:20:15.240Z,24.17
2022-08-14T14:23:03.501Z,21.87
2022-08-14T14:25:49.192Z,23.69
2022-08-14T14:28:32.385Z,22.29
2022-08-14T14:31:07.045Z,24.68
2022-08-14T14:33:46.956Z,22.66
2022-08-14T14:36:20.897Z,22.93
2022-08-14T14:38:54.652Z,22.47
2022-08-14T14:41:23.536Z,23.55
2022-08-14T14:43:52.070Z,23.38
2022-08-14T14:46:36.429Z,22.87
2022-08-14T14:49:07.751Z,22.70
2022-08-14T14:51:36.388Z,23.97
2022-08-14T14:54:08.652Z,23.44
2022-08-14T14:56:50.542Z,22.79
2022-08-14T14:59:19.621Z,24.48
2022-08-14T15:01:51.189Z,24.19
2022-08-14T15:04:20.126Z,25.64
2022-08-14T15:06:47.875Z,23.00
2022-08-14T15:09:18.164Z,23.18
2022-08-14T15:11:47.103Z,24.55
2022-08-14T15:14:55.589Z,23.89
2022-08-14T15:17:01.987Z,25.76
2022-08-14T15:19:28.698Z,25.61
2022-08-14T15:21:55.562Z,26.13
2022-08-14T15:24:24.285Z,24.91
2022-08-14T15:26:53.023Z,27.22
2022-08-14T15:29:19.559Z,26.75
2022-08-14T15:31:46.070Z,25.05
2022-08-14T15:34:43.074Z,27.21
2022-08-14T15:37:11.180Z,26.04
2022-08-14T15:39:41.764Z,26.76
2022-08-14T15:42:16.169Z,26.00
2022-08-14T15:44:57.793Z,27.79
2022-08-14T15:47:30.036Z,29.26
2022-08-14T15:50:00.228Z,29.39
2022-08-14T15:52:32.629Z,27.81
2022-08-14T15:55:06.787Z,29.64
2022-08-14T15:57:34.249Z,27.94
2022-08-14T16:00:39.984Z,28.73
2022-08-14T16:03:08.815Z,28.98
2022-08-14T16:05:38.250Z,27.47
2022-08-14T16:08:27.282Z,27.97
2022-08-14T16:10:56.491Z,30.06
2022-08-14T16:13:42.210Z,28.02
2022-08-14T16:16:34.955Z,29.99
2022-08-14T16:19:03.246Z,31.60
2022-08-14T16:21:31.762Z,32.20
2022-08-14T16:24:00.471Z,33.76
2022-08-14T16:26:29.157Z,34.18
2022-08-14T16:29:02.507Z,34.05
2022-08-14T16:31:36.043Z,34.43
2022-08-14T16:34:44.117Z,34.98
2022-08-14T16:36:54.334Z,33.48
2022-08-14T16:39:23.009Z,34.10
2022-08-14T16:41:53.638Z,33.20
2022-08-14T16:44:31.791Z,34.02
2022-08-14T16:47:03.893Z,34.56
2022-08-14T16:50:03.303Z,35.27
2022-08-14T16:52:43.239Z,35.04
2022-08-14T16:55:07.322Z,33.44
2022-08-14T16:57:46.567Z,33.89
2022-08-14T17:00:29.755Z,33.86
2022-08-14T17:03:08.445Z,34.56
2022-08-14T17:05:46.649Z,34.68
2022-08-14T17:08:32.256Z,35.85
2022-08-14T17:11:10.793Z,34.21
2022-08-14T17:13:58.120Z,37.26
2022-08-14T17:16:37.606Z,38.60
2022-08-14T17:19:05.937Z,42.25
2022-08-14T17:21:41.591Z,43.46
2022-08-14T17:24:55.948Z,45.16
2022-08-14T17:27:04.071Z,46.83
2022-08-14T17:30:03.313Z,47.30
2022-08-14T17:32:56.765Z,48.44
2022-08-14T17:35:57.380Z,48.96
2022-08-14T17:38:38.436Z,49.52
2022-08-14T17:41:22.420Z,49.79
2022-08-14T17:46:49.947Z,51.24
2022-08-14T17:49:28.336Z,51.31
2022-08-14T17:52:34.267Z,51.81
2022-08-14T17:55:05.250Z,51.86
2022-08-14T17:57:35.227Z,52.74
2022-08-14T18:00:11.599Z,52.69
2022-08-14T18:02:40.213Z,53.42
2022-08-14T18:05:17.810Z,53.75
2022-08-14T18:08:00.314Z,53.99
2022-08-14T18:10:55.376Z,54.78
2022-08-14T18:13:50.093Z,55.40
2022-08-14T18:16:20.208Z,55.45
2022-08-14T18:18:49.432Z,56.36
2022-08-14T18:21:41.926Z,56.65
2022-08-14T18:24:03.177Z,57.24
2022-08-14T18:26:36.927Z,57.31
2022-08-14T18:29:14.901Z,57.76
2022-08-14T18:31:43.973Z,58.44
2022-08-14T18:34:30.637Z,58.97
2022-08-14T18:37:09.656Z,58.81
2022-08-14T18:40:03.646Z,59.50
2022-08-14T18:42:34.826Z,59.80
2022-08-14T18:45:02.100Z,60.14
2022-08-14T18:48:03.509Z,60.95
2022-08-14T18:50:31.157Z,61.77
2022-08-14T18:53:10.899Z,61.52
2022-08-14T18:55:37.628Z,61.54
2022-08-14T18:58:27.714Z,61.17
2022-08-14T19:00:59.923Z,60.72
2022-08-14T19:03:44.947Z,61.07
2022-08-14T19:06:12.794Z,61.48
2022-08-14T19:08:49.163Z,61.63
2022-08-14T19:11:50.294Z,61.86
2022-08-14T19:14:46.133Z,62.60
2022-08-14T19:18:14.344Z,62.73
2022-08-14T19:20:59.007Z,63.08
2022-08-14T19:23:42.787Z,63.67
2022-08-14T19:26:36.674Z,65.01
2022-08-14T19:29:38.045Z,64.47
2022-08-14T19:32:40.343Z,64.93
2022-08-14T19:35:41.646Z,64.42
2022-08-14T19:38:47.741Z,65.05
2022-08-14T19:41:16.749Z,65.11
2022-08-14T19:43:56.069Z,64.65
2022-08-14T19:46:38.055Z,64.88
2022-08-14T19:49:23.295Z,64.97
2022-08-14T19:52:02.466Z,65.25
2022-08-14T19:54:31.069Z,65.85
2022-08-14T19:56:57.600Z,66.21
2022-08-14T19:59:25.045Z,66.30
2022-08-14T20:02:06.016Z,66.70
2022-08-14T20:04:45.896Z,67.27
2022-08-14T20:07:58.968Z,68.55
2022-08-14T20:11:03.116Z,69.24
2022-08-14T20:13:32.720Z,68.85
2022-08-14T20:16:12.512Z,69.16
2022-08-14T20:18:49.924Z,69.49
2022-08-14T20:21:18.469Z,69.46
2022-08-14T20:23:47.771Z,69.87
2022-08-14T20:26:31.163Z,69.61
2022-08-14T20:29:04.682Z,69.58
2022-08-14T20:31:36.651Z,69.77
2022-08-14T20:34:24.347Z,69.96
2022-08-14T20:37:15.505Z,70.42
2022-08-14T20:39:53.719Z,70.65
2022-08-14T20:42:43.546Z,70.01
2022-08-14T20:45:21.633Z,69.57
2022-08-14T20:47:56.639Z,69.39
2022-08-14T20:50:29.003Z,69.64
2022-08-14T20:53:00.124Z,70.16
2022-08-14T20:55:34.991Z,70.32
2022-08-14T20:58:38.256Z,70.40
2022-08-14T21:01:05.907Z,70.50
2022-08-14T21:03:57.461Z,71.66
2022-08-14T21:07:23.584Z,71.99
2022-08-14T21:10:04.597Z,68.15
2022-08-14T21:12:34.817Z,66.55
2022-08-14T21:14:59.940Z,65.63
2022-08-14T21:17:27.354Z,66.65
2022-08-14T21:19:54.041Z,66.62
2022-08-14T21:22:20.796Z,66.80
2022-08-14T21:24:48.541Z,66.97
2022-08-14T21:27:21.975Z,66.51
2022-08-14T21:29:55.168Z,66.84
2022-08-14T21:32:34.626Z,66.90
2022-08-14T21:35:08.678Z,66.37
2022-08-14T21:37:43.970Z,66.07
2022-08-14T21:40:31.629Z,66.37
2022-08-14T21:43:01.711Z,65.96
2022-08-14T21:45:28.324Z,64.85
2022-08-14T21:47:56.384Z,62.13
2022-08-14T21:50:40.088Z,60.53
2022-08-14T21:53:11.022Z,58.75
2022-08-14T21:55:37.711Z,57.88
2022-08-14T21:58:52.474Z,56.49
2022-08-14T22:00:53.894Z,54.87
2022-08-14T22:03:24.242Z,52.81
2022-08-14T22:05:53.373Z,52.90
2022-08-14T22:08:26.897Z,52.35
2022-08-14T22:10:55.384Z,52.42
2022-08-14T22:13:32.416Z,50.04
2022-08-14T22:16:02.023Z,49.99
2022-08-14T22:18:29.916Z,49.76
2022-08-14T22:20:57.476Z,50.28
2022-08-14T22:23:26.120Z,51.22
2022-08-14T22:25:54.724Z,51.56
2022-08-14T22:28:27.617Z,52.58
2022-08-14T22:31:02.698Z,53.68
2022-08-14T22:33:30.893Z,54.43
2022-08-14T22:35:59.272Z,54.56
2022-08-14T22:38:36.663Z,55.03
2022-08-14T22:41:25.343Z,55.09
2022-08-14T22:43:55.467Z,55.28
2022-08-14T22:46:23.837Z,55.30
2022-08-14T22:48:51.266Z,54.87
2022-08-14T22:51:21.299Z,54.17
2022-08-14T22:53:52.578Z,54.24
2022-08-14T22:56:21.873Z,54.37
2022-08-14T22:58:53.660Z,54.18
2022-08-14T23:01:57.025Z,53.96
2022-08-14T23:04:35.272Z,53.85
2022-08-14T23:07:22.891Z,53.26
2022-08-14T23:10:32.878Z,53.73
2022-08-14T23:12:54.707Z,53.78
2022-08-14T23:15:23.381Z,54.40
2022-08-14T23:17:50.233Z,54.88
2022-08-14T23:20:22.190Z,55.16
2022-08-14T23:22:52.470Z,55.26
2022-08-14T23:25:56.994Z,55.61
2022-08-14T23:28:34.494Z,56.22
2022-08-14T23:31:02.031Z,56.72
2022-08-14T23:33:28.944Z,57.25
2022-08-14T23:35:58.702Z,57.30
2022-08-14T23:38:30.924Z,57.42
2022-08-14T23:41:00.796Z,57.69
2022-08-14T23:43:31.146Z,58.02
2022-08-14T23:45:59.171Z,57.70
2022-08-14T23:48:28.255Z,57.54
2022-08-14T23:50:55.997Z,57.35
2022-08-14T23:53:48.448Z,57.51
2022-08-14T23:56:32.280Z,57.36
2022-08-14T23:59:01.226Z,57.19
