createdAt,value
2022-11-19T00:02:50.655Z,0.00
2022-11-19T00:07:51.379Z,0.00
2022-11-19T00:12:52.092Z,0.00
2022-11-19T00:17:52.859Z,0.00
2022-11-19T00:22:53.640Z,0.00
2022-11-19T00:27:54.341Z,0.00
2022-11-19T00:32:55.087Z,0.00
2022-11-19T00:37:55.823Z,0.00
2022-11-19T00:42:56.565Z,0.00
2022-11-19T00:47:57.338Z,0.00
2022-11-19T00:52:58.037Z,0.00
2022-11-19T00:57:58.774Z,0.00
2022-11-19T01:02:59.539Z,0.00
2022-11-19T01:08:00.247Z,0.00
2022-11-19T01:13:01.081Z,0.00
2022-11-19T01:18:01.779Z,0.00
2022-11-19T01:23:02.544Z,0.00
2022-11-19T01:28:03.253Z,0.00
2022-11-19T01:33:03.952Z,0.00
2022-11-19T01:38:04.694Z,0.00
2022-11-19T01:43:05.576Z,0.00
2022-11-19T01:48:06.289Z,0.00
2022-11-19T01:53:07.090Z,0.00
2022-11-19T01:58:07.850Z,0.00
2022-11-19T02:03:08.589Z,0.00
2022-11-19T02:08:09.355Z,0.00
2022-11-19T02:13:10.134Z,0.00
2022-11-19T02:18:10.833Z,0.00
2022-11-19T02:23:11.574Z,0.00
2022-11-19T02:28:12.324Z,0.00
2022-11-19T02:33:13.049Z,0.00
2022-11-19T02:38:13.803Z,0.00
2022-11-19T02:43:14.586Z,0.00
2022-11-19T02:48:15.311Z,0.00
2022-11-19T02:53:16.009Z,0.00
2022-11-19T02:58:16.839Z,0.00
2022-11-19T03:03:17.559Z,0.00
2022-11-19T03:08:18.320Z,0.00
2022-11-19T03:13:19.067Z,0.00
2022-11-19T03:18:19.770Z,0.00
2022-11-19T03:23:20.514Z,0.00
2022-11-19T03:28:21.280Z,0.00
2022-11-19T03:33:22.017Z,0.00
2022-11-19T03:38:22.807Z,0.00
2022-11-19T03:43:23.570Z,0.00
2022-11-19T03:48:24.271Z,0.00
2022-11-19T03:53:25.079Z,0.00
2022-11-19T03:58:26.087Z,0.00
2022-11-19T04:03:26.300Z,0.00
2022-11-19T04:08:27.057Z,0.00
2022-11-19T04:13:27.819Z,0.00
2022-11-19T04:18:28.589Z,0.00
2022-11-19T04:23:36.295Z,0.00
2022-11-19T04:28:29.999Z,0.00
2022-11-19T04:33:30.725Z,0.00
2022-11-19T04:38:31.472Z,0.00
2022-11-19T04:43:32.178Z,0.00
2022-11-19T04:48:32.887Z,0.00
2022-11-19T04:53:33.618Z,0.00
2022-11-19T04:58:34.352Z,0.00
2022-11-19T05:03:35.078Z,0.00
2022-11-19T05:08:35.801Z,0.00
2022-11-19T05:13:36.515Z,0.00
2022-11-19T05:18:37.244Z,0.00
2022-11-19T05:23:37.937Z,0.00
2022-11-19T05:28:39.906Z,0.00
2022-11-19T05:33:39.414Z,0.00
2022-11-19T05:38:40.180Z,0.00
2022-11-19T05:43:40.861Z,0.00
2022-11-19T05:48:41.571Z,0.00
2022-11-19T05:53:42.334Z,0.00
2022-11-19T05:58:43.028Z,0.00
2022-11-19T06:03:43.717Z,0.00
2022-11-19T06:08:44.385Z,0.00
2022-11-19T06:13:45.088Z,0.00
2022-11-19T06:18:45.719Z,0.00
2022-11-19T06:23:46.370Z,0.00
2022-11-19T06:28:47.022Z,0.00
2022-11-19T06:33:47.701Z,0.00
2022-11-19T06:38:48.338Z,0.00
2022-11-19T06:43:48.993Z,5.62
2022-11-19T06:48:49.655Z,5.62
2022-11-19T06:53:50.331Z,11.25
2022-11-19T06:58:50.971Z,11.25
2022-11-19T07:03:51.639Z,16.88
2022-11-19T07:08:52.291Z,22.50
2022-11-19T07:13:52.970Z,28.12
2022-11-19T07:18:53.624Z,33.75
2022-11-19T07:23:54.275Z,39.38
2022-11-19T07:28:54.951Z,33.75
2022-11-19T07:33:55.611Z,33.75
2022-11-19T07:38:56.254Z,33.75
2022-11-19T07:43:56.961Z,33.75
2022-11-19T07:48:57.597Z,39.38
2022-11-19T07:53:58.251Z,33.75
2022-11-19T07:58:58.952Z,39.38
2022-11-19T08:03:59.572Z,39.38
2022-11-19T08:09:00.225Z,45.00
2022-11-19T08:14:00.912Z,45.00
2022-11-19T08:19:01.555Z,56.25
2022-11-19T08:24:02.215Z,67.50
2022-11-19T08:29:02.902Z,67.50
2022-11-19T08:34:03.561Z,50.62
2022-11-19T08:39:04.265Z,45.00
2022-11-19T08:44:04.932Z,56.25
2022-11-19T08:49:05.629Z,67.50
2022-11-19T08:54:06.300Z,67.50
2022-11-19T08:59:06.953Z,45.00
2022-11-19T09:04:07.625Z,39.38
2022-11-19T09:09:08.311Z,45.00
2022-11-19T09:14:08.933Z,61.88
2022-11-19T09:19:09.629Z,61.88
2022-11-19T09:24:10.334Z,56.25
2022-11-19T09:29:10.975Z,61.88
2022-11-19T09:34:11.621Z,84.38
2022-11-19T09:39:12.277Z,101.25
2022-11-19T09:44:12.993Z,95.62
2022-11-19T09:49:13.669Z,84.38
2022-11-19T09:54:14.328Z,73.12
2022-11-19T09:59:15.016Z,73.12
2022-11-19T10:04:15.720Z,67.50
2022-11-19T10:09:16.367Z,61.88
2022-11-19T10:14:17.598Z,67.50
2022-11-19T10:19:18.011Z,73.12
2022-11-19T10:24:25.645Z,78.75
2022-11-19T10:29:19.751Z,90.00
2022-11-19T10:34:19.968Z,106.88
2022-11-19T10:39:21.020Z,106.88
2022-11-19T10:44:21.841Z,112.50
2022-11-19T10:49:22.265Z,112.50
2022-11-19T10:54:23.021Z,112.50
2022-11-19T10:59:23.651Z,112.50
2022-11-19T11:04:24.394Z,90.00
2022-11-19T11:09:25.151Z,90.00
2022-11-19T11:14:25.818Z,101.25
2022-11-19T11:19:26.469Z,123.75
2022-11-19T11:24:29.240Z,90.00
2022-11-19T11:29:27.897Z,112.50
2022-11-19T11:34:28.621Z,180.00
2022-11-19T11:39:29.220Z,129.38
2022-11-19T11:44:29.921Z,151.88
2022-11-19T11:49:30.608Z,146.25
2022-11-19T11:54:31.260Z,146.25
2022-11-19T11:59:31.922Z,135.00
2022-11-19T12:04:32.639Z,135.00
2022-11-19T12:09:33.299Z,101.25
2022-11-19T12:14:33.938Z,106.88
2022-11-19T12:19:34.619Z,106.88
2022-11-19T12:24:35.318Z,95.62
2022-11-19T12:29:35.988Z,84.38
2022-11-19T12:34:36.656Z,73.12
2022-11-19T12:39:37.520Z,56.25
2022-11-19T12:44:39.271Z,50.62
2022-11-19T12:49:38.917Z,56.25
2022-11-19T12:54:39.586Z,56.25
2022-11-19T12:59:41.381Z,61.88
2022-11-19T13:04:41.003Z,61.88
2022-11-19T13:09:41.696Z,67.50
2022-11-19T13:14:42.346Z,61.88
2022-11-19T13:19:44.120Z,56.25
2022-11-19T13:24:43.755Z,50.62
2022-11-19T13:29:44.445Z,50.62
2022-11-19T13:34:45.165Z,50.62
2022-11-19T13:39:45.898Z,45.00
2022-11-19T13:44:46.563Z,45.00
2022-11-19T13:49:47.241Z,33.75
2022-11-19T13:54:47.957Z,33.75
2022-11-19T13:59:48.605Z,22.50
2022-11-19T14:04:49.251Z,16.88
2022-11-19T14:09:49.904Z,11.25
2022-11-19T14:14:50.553Z,5.62
2022-11-19T14:19:51.261Z,5.62
2022-11-19T14:24:51.894Z,5.62
2022-11-19T14:29:52.612Z,5.62
2022-11-19T14:34:53.349Z,5.62
2022-11-19T14:39:54.015Z,0.00
2022-11-19T14:44:54.649Z,0.00
2022-11-19T14:49:55.298Z,0.00
2022-11-19T14:54:55.951Z,0.00
2022-11-19T14:59:56.626Z,0.00
2022-11-19T15:04:57.263Z,0.00
2022-11-19T15:09:57.937Z,0.00
2022-11-19T15:14:58.744Z,0.00
2022-11-19T15:19:59.391Z,0.00
2022-11-19T15:25:00.047Z,0.00
2022-11-19T15:30:00.724Z,0.00
2022-11-19T15:35:10.705Z,0.00
2022-11-19T15:40:03.072Z,0.00
2022-11-19T15:45:02.888Z,0.00
2022-11-19T15:50:03.588Z,0.00
2022-11-19T15:55:04.379Z,0.00
2022-11-19T16:00:05.161Z,0.00
2022-11-19T16:05:05.848Z,0.00
2022-11-19T16:10:06.563Z,0.00
2022-11-19T16:15:07.555Z,0.00
2022-11-19T16:20:08.250Z,0.00
2022-11-19T16:25:15.859Z,0.00
2022-11-19T16:30:09.488Z,0.00
2022-11-19T16:35:10.326Z,0.00
2022-11-19T16:40:11.163Z,0.00
2022-11-19T16:45:11.878Z,0.00
2022-11-19T16:50:12.583Z,0.00
2022-11-19T16:55:13.322Z,0.00
2022-11-19T17:00:14.018Z,0.00
2022-11-19T17:05:14.841Z,0.00
2022-11-19T17:10:19.876Z,0.00
2022-11-19T17:15:17.180Z,0.00
2022-11-19T17:20:16.887Z,0.00
2022-11-19T17:25:17.678Z,0.00
2022-11-19T17:30:18.487Z,0.00
2022-11-19T17:35:19.327Z,0.00
2022-11-19T17:40:20.063Z,0.00
2022-11-19T17:45:20.871Z,0.00
2022-11-19T17:50:21.608Z,0.00
2022-11-19T17:55:22.389Z,0.00
2022-11-19T18:00:23.083Z,0.00
2022-11-19T18:05:23.820Z,0.00
2022-11-19T18:10:24.567Z,0.00
2022-11-19T18:15:25.393Z,0.00
2022-11-19T18:20:26.102Z,0.00
2022-11-19T18:25:26.797Z,0.00
2022-11-19T18:30:27.726Z,0.00
2022-11-19T18:35:28.752Z,0.00
2022-11-19T18:40:28.929Z,0.00
2022-11-19T18:45:29.714Z,0.00
2022-11-19T18:50:31.398Z,0.00
2022-11-19T18:55:31.206Z,0.00
2022-11-19T19:00:31.966Z,0.00
2022-11-19T19:05:32.667Z,0.00
2022-11-19T19:10:33.498Z,0.00
2022-11-19T19:15:34.229Z,0.00
2022-11-19T19:20:34.964Z,0.00
2022-11-19T19:25:35.661Z,0.00
2022-11-19T19:30:36.425Z,0.00
2022-11-19T19:35:37.068Z,0.00
2022-11-19T19:40:37.771Z,0.00
2022-11-19T19:45:38.443Z,0.00
2022-11-19T19:50:39.136Z,0.00
2022-11-19T19:55:39.956Z,0.00
2022-11-19T20:00:40.682Z,0.00
2022-11-19T20:05:41.456Z,0.00
2022-11-19T20:10:42.176Z,0.00
2022-11-19T20:15:42.946Z,0.00
2022-11-19T20:20:43.709Z,0.00
2022-11-19T20:25:44.465Z,0.00
2022-11-19T20:30:45.217Z,0.00
2022-11-19T20:35:45.897Z,0.00
2022-11-19T20:40:46.594Z,0.00
2022-11-19T20:45:47.383Z,0.00
2022-11-19T20:50:48.117Z,0.00
2022-11-19T20:56:04.612Z,0.00
2022-11-19T21:00:50.461Z,0.00
2022-11-19T21:05:50.148Z,0.00
2022-11-19T21:10:50.932Z,0.00
2022-11-19T21:15:51.692Z,0.00
2022-11-19T21:20:52.439Z,0.00
2022-11-19T21:25:53.162Z,0.00
2022-11-19T21:30:53.995Z,0.00
2022-11-19T21:35:54.694Z,0.00
2022-11-19T21:40:55.451Z,0.00
2022-11-19T21:45:56.285Z,0.00
2022-11-19T21:50:57.008Z,0.00
2022-11-19T21:55:57.707Z,0.00
2022-11-19T22:00:58.532Z,0.00
2022-11-19T22:05:59.218Z,0.00
2022-11-19T22:10:59.915Z,0.00
2022-11-19T22:16:00.729Z,0.00
2022-11-19T22:21:01.461Z,0.00
2022-11-19T22:26:02.163Z,0.00
2022-11-19T22:31:02.880Z,0.00
2022-11-19T22:36:09.273Z,0.00
2022-11-19T22:41:05.224Z,0.00
2022-11-19T22:46:11.943Z,0.00
2022-11-19T22:51:05.670Z,0.00
2022-11-19T22:56:06.139Z,0.00
2022-11-19T23:01:06.963Z,0.00
2022-11-19T23:06:07.672Z,0.00
2022-11-19T23:11:08.374Z,0.00
2022-11-19T23:16:09.092Z,0.00
2022-11-19T23:21:09.948Z,0.00
2022-11-19T23:26:10.644Z,0.00
2022-11-19T23:31:11.401Z,0.00
2022-11-19T23:36:12.134Z,0.00
2022-11-19T23:41:12.901Z,0.00
2022-11-19T23:46:13.550Z,0.00
2022-11-19T23:51:14.277Z,0.00
2022-11-19T23:56:14.981Z,0.00
