createdAt,value
2022-10-23T00:01:41.366Z,7.15
2022-10-23T00:04:46.623Z,7.65
2022-10-23T00:07:53.722Z,7.70
2022-10-23T00:10:58.761Z,7.45
2022-10-23T00:14:05.935Z,7.20
2022-10-23T00:17:12.256Z,6.30
2022-10-23T00:20:17.630Z,7.65
2022-10-23T00:23:22.559Z,7.53
2022-10-23T00:26:27.734Z,8.13
2022-10-23T00:29:32.696Z,8.07
2022-10-23T00:32:37.531Z,7.97
2022-10-23T00:36:33.392Z,8.43
2022-10-23T00:40:09.368Z,7.95
2022-10-23T00:43:23.030Z,7.90
2022-10-23T00:46:29.058Z,7.68
2022-10-23T00:49:34.678Z,7.97
2022-10-23T00:52:46.747Z,7.97
2022-10-23T00:55:53.934Z,7.72
2022-10-23T00:58:58.946Z,7.22
2022-10-23T01:02:05.835Z,7.78
2022-10-23T01:05:10.932Z,7.38
2022-10-23T01:08:29.488Z,6.43
2022-10-23T01:11:58.320Z,5.85
2022-10-23T01:15:38.009Z,7.07
2022-10-23T01:18:57.737Z,5.88
2022-10-23T01:22:17.207Z,6.18
2022-10-23T01:25:50.105Z,5.35
2022-10-23T01:29:10.359Z,4.60
2022-10-23T01:32:27.345Z,4.40
2022-10-23T01:35:38.184Z,5.10
2022-10-23T01:39:00.472Z,4.50
2022-10-23T01:42:21.197Z,4.60
2022-10-23T01:45:39.289Z,4.35
2022-10-23T01:48:54.280Z,4.38
2022-10-23T01:52:03.177Z,4.07
2022-10-23T01:55:10.963Z,3.83
2022-10-23T01:58:19.050Z,3.85
2022-10-23T02:01:27.982Z,3.80
2022-10-23T02:04:53.430Z,3.55
2022-10-23T02:07:59.223Z,3.65
2022-10-23T02:11:10.059Z,3.45
2022-10-23T02:14:50.876Z,3.78
2022-10-23T02:18:23.423Z,3.65
2022-10-23T02:21:41.374Z,3.35
2022-10-23T02:24:55.767Z,3.80
2022-10-23T02:28:06.271Z,3.58
2022-10-23T02:31:21.766Z,3.83
2022-10-23T02:34:26.828Z,3.58
2022-10-23T02:37:33.145Z,2.90
2022-10-23T02:40:43.349Z,3.05
2022-10-23T02:44:05.607Z,3.15
2022-10-23T02:47:30.922Z,3.40
2022-10-23T02:51:36.725Z,2.78
2022-10-23T02:55:03.285Z,2.85
2022-10-23T02:58:43.929Z,3.25
2022-10-23T03:01:53.381Z,2.90
2022-10-23T03:05:00.725Z,2.75
2022-10-23T03:08:09.253Z,2.97
2022-10-23T03:11:14.632Z,2.80
2022-10-23T03:14:19.610Z,2.78
2022-10-23T03:17:25.479Z,3.10
2022-10-23T03:20:33.446Z,2.85
2022-10-23T03:23:38.218Z,2.75
2022-10-23T03:26:43.374Z,2.70
2022-10-23T03:29:48.633Z,2.92
2022-10-23T03:32:55.189Z,3.05
2022-10-23T03:36:00.040Z,2.90
2022-10-23T03:39:05.538Z,2.70
2022-10-23T03:42:10.812Z,2.60
2022-10-23T03:45:15.699Z,2.63
2022-10-23T03:48:20.779Z,3.00
2022-10-23T03:51:26.434Z,2.90
2022-10-23T03:54:31.776Z,2.92
2022-10-23T03:57:36.900Z,2.83
2022-10-23T04:03:46.301Z,2.53
2022-10-23T04:06:53.832Z,3.00
2022-10-23T04:09:59.642Z,2.80
2022-10-23T04:13:04.547Z,2.95
2022-10-23T04:16:13.383Z,3.10
2022-10-23T04:19:18.325Z,3.20
2022-10-23T04:22:26.019Z,3.25
2022-10-23T04:25:33.268Z,3.20
2022-10-23T04:28:38.149Z,3.47
2022-10-23T04:31:42.878Z,2.95
2022-10-23T04:34:48.553Z,3.00
2022-10-23T04:37:53.891Z,3.30
2022-10-23T04:41:01.075Z,3.20
2022-10-23T04:44:07.713Z,3.70
2022-10-23T04:47:16.534Z,3.38
2022-10-23T04:50:34.190Z,3.50
2022-10-23T04:53:46.000Z,3.47
2022-10-23T04:57:02.238Z,3.13
2022-10-23T05:00:17.373Z,2.97
2022-10-23T05:03:27.638Z,3.25
2022-10-23T05:06:32.345Z,2.75
2022-10-23T05:10:00.065Z,2.90
2022-10-23T05:13:19.691Z,2.55
2022-10-23T05:16:37.375Z,2.80
2022-10-23T05:19:55.886Z,2.10
2022-10-23T05:23:02.258Z,2.25
2022-10-23T05:26:07.185Z,2.70
2022-10-23T05:29:13.692Z,2.80
2022-10-23T05:32:18.720Z,2.60
2022-10-23T05:35:24.198Z,2.65
2022-10-23T05:38:31.545Z,3.10
2022-10-23T05:41:41.045Z,2.60
2022-10-23T05:44:45.861Z,2.92
2022-10-23T05:48:33.444Z,2.80
2022-10-23T05:51:59.389Z,2.63
2022-10-23T05:55:12.646Z,3.00
2022-10-23T05:58:37.807Z,2.63
2022-10-23T06:01:57.477Z,2.58
2022-10-23T06:05:15.422Z,2.40
2022-10-23T06:08:36.371Z,2.55
2022-10-23T06:11:42.234Z,2.90
2022-10-23T06:14:53.445Z,2.90
2022-10-23T06:18:04.832Z,3.08
2022-10-23T06:21:13.737Z,3.05
2022-10-23T06:24:19.203Z,2.90
2022-10-23T06:27:31.985Z,2.60
2022-10-23T06:30:39.462Z,2.72
2022-10-23T06:33:43.937Z,2.83
2022-10-23T06:36:49.234Z,3.25
2022-10-23T06:40:13.680Z,3.25
2022-10-23T06:43:37.619Z,2.92
2022-10-23T06:47:02.143Z,2.78
2022-10-23T06:50:45.708Z,2.95
2022-10-23T06:53:56.571Z,2.67
2022-10-23T06:57:24.835Z,2.90
2022-10-23T07:00:29.725Z,2.42
2022-10-23T07:03:34.864Z,2.58
2022-10-23T07:06:43.347Z,2.65
2022-10-23T07:09:48.700Z,2.83
2022-10-23T07:13:01.411Z,2.47
2022-10-23T07:16:20.961Z,2.78
2022-10-23T07:19:27.073Z,2.53
2022-10-23T07:22:36.344Z,2.90
2022-10-23T07:25:46.124Z,2.55
2022-10-23T07:28:57.931Z,2.20
2022-10-23T07:32:04.510Z,2.38
2022-10-23T07:35:18.821Z,2.75
2022-10-23T07:38:35.723Z,2.72
2022-10-23T07:41:40.703Z,2.70
2022-10-23T07:44:46.103Z,2.80
2022-10-23T07:47:52.169Z,2.85
2022-10-23T07:51:01.598Z,2.22
2022-10-23T07:54:09.220Z,2.58
2022-10-23T07:57:32.783Z,2.65
2022-10-23T08:00:56.375Z,2.50
2022-10-23T08:04:07.743Z,2.53
2022-10-23T08:07:17.502Z,2.47
2022-10-23T08:10:24.282Z,2.50
2022-10-23T08:13:29.391Z,2.63
2022-10-23T08:16:39.567Z,2.08
2022-10-23T08:19:46.522Z,2.60
2022-10-23T08:22:53.382Z,2.35
2022-10-23T08:26:05.339Z,2.80
2022-10-23T08:29:10.539Z,2.30
2022-10-23T08:32:15.919Z,2.13
2022-10-23T08:35:37.780Z,2.33
2022-10-23T08:38:46.000Z,2.40
2022-10-23T08:41:54.728Z,2.00
2022-10-23T08:45:05.700Z,2.28
2022-10-23T08:48:26.957Z,2.15
2022-10-23T08:51:56.477Z,2.30
2022-10-23T08:55:24.003Z,2.47
2022-10-23T08:58:45.769Z,2.00
2022-10-23T09:02:18.079Z,1.90
2022-10-23T09:05:49.985Z,2.00
2022-10-23T09:09:01.196Z,2.00
2022-10-23T09:12:05.964Z,2.03
2022-10-23T09:15:42.117Z,2.05
2022-10-23T09:18:48.955Z,2.10
2022-10-23T09:21:55.821Z,2.38
2022-10-23T09:25:00.915Z,2.10
2022-10-23T09:28:06.650Z,2.17
2022-10-23T09:31:12.812Z,2.40
2022-10-23T09:34:27.031Z,2.22
2022-10-23T09:37:35.808Z,2.42
2022-10-23T09:40:42.880Z,2.50
2022-10-23T09:44:07.980Z,2.47
2022-10-23T09:47:24.327Z,2.30
2022-10-23T09:50:29.448Z,2.35
2022-10-23T09:53:38.868Z,2.42
2022-10-23T10:00:06.576Z,2.25
2022-10-23T10:03:23.088Z,2.10
2022-10-23T10:06:43.026Z,2.30
2022-10-23T10:09:48.700Z,2.50
2022-10-23T10:12:59.751Z,2.20
2022-10-23T10:16:46.067Z,2.28
2022-10-23T10:20:40.810Z,2.13
2022-10-23T10:23:57.849Z,2.40
2022-10-23T10:27:33.213Z,2.05
2022-10-23T10:31:05.734Z,1.95
2022-10-23T10:34:22.261Z,1.90
2022-10-23T10:37:43.856Z,2.10
2022-10-23T10:41:35.412Z,2.10
2022-10-23T10:45:17.440Z,1.80
2022-10-23T10:48:42.644Z,2.08
2022-10-23T10:52:16.491Z,2.20
2022-10-23T10:55:30.315Z,1.88
2022-10-23T10:59:02.818Z,1.75
2022-10-23T11:02:38.053Z,1.80
2022-10-23T11:05:45.849Z,2.35
2022-10-23T11:08:58.167Z,2.33
2022-10-23T11:12:25.355Z,2.13
2022-10-23T11:15:41.352Z,1.95
2022-10-23T11:19:01.739Z,1.90
2022-10-23T11:22:38.451Z,2.00
2022-10-23T11:26:14.235Z,2.20
2022-10-23T11:30:01.761Z,2.13
2022-10-23T11:33:29.424Z,2.30
2022-10-23T11:36:49.157Z,2.85
2022-10-23T11:40:07.837Z,2.20
2022-10-23T11:43:13.270Z,2.55
2022-10-23T11:46:27.298Z,2.20
2022-10-23T11:49:32.440Z,2.40
2022-10-23T11:53:09.244Z,2.58
2022-10-23T11:56:16.252Z,1.88
2022-10-23T11:59:31.775Z,2.17
2022-10-23T12:02:39.148Z,2.35
2022-10-23T12:05:45.644Z,2.10
2022-10-23T12:08:54.360Z,1.90
2022-10-23T12:12:17.141Z,1.67
2022-10-23T12:15:23.394Z,1.90
2022-10-23T12:18:28.104Z,1.58
2022-10-23T12:21:36.766Z,1.90
2022-10-23T12:25:04.576Z,1.60
2022-10-23T12:28:40.015Z,1.70
2022-10-23T12:32:27.648Z,1.67
2022-10-23T12:35:54.125Z,1.63
2022-10-23T12:39:01.991Z,1.83
2022-10-23T12:42:26.241Z,1.63
2022-10-23T12:45:40.158Z,1.58
2022-10-23T12:48:50.982Z,1.35
2022-10-23T12:52:15.153Z,1.75
2022-10-23T12:55:20.656Z,1.75
2022-10-23T12:58:35.012Z,1.58
2022-10-23T13:01:43.514Z,1.52
2022-10-23T13:04:51.034Z,1.38
2022-10-23T13:07:57.224Z,1.50
2022-10-23T13:11:18.475Z,1.60
2022-10-23T13:15:15.993Z,1.67
2022-10-23T13:18:20.744Z,1.58
2022-10-23T13:21:28.524Z,1.40
2022-10-23T13:24:33.362Z,1.65
2022-10-23T13:27:38.251Z,1.40
2022-10-23T13:30:48.006Z,1.58
2022-10-23T13:33:59.201Z,1.50
2022-10-23T13:37:28.608Z,1.40
2022-10-23T13:40:33.284Z,1.50
2022-10-23T13:43:37.980Z,1.60
2022-10-23T13:46:43.946Z,1.65
2022-10-23T13:49:48.836Z,1.50
2022-10-23T13:52:53.858Z,1.63
2022-10-23T13:55:59.111Z,1.80
2022-10-23T13:59:03.899Z,2.83
2022-10-23T14:02:23.077Z,2.90
2022-10-23T14:05:28.226Z,2.47
2022-10-23T14:08:33.204Z,2.35
2022-10-23T14:11:38.360Z,2.00
2022-10-23T14:14:43.562Z,2.00
2022-10-23T14:17:48.418Z,2.00
2022-10-23T14:20:53.551Z,1.50
2022-10-23T14:23:58.354Z,1.33
2022-10-23T14:27:03.566Z,1.50
2022-10-23T14:30:09.212Z,1.50
2022-10-23T14:33:15.018Z,1.27
2022-10-23T14:36:20.277Z,1.25
2022-10-23T14:39:25.271Z,1.30
2022-10-23T14:42:34.157Z,1.20
2022-10-23T14:45:38.929Z,1.65
2022-10-23T14:48:46.194Z,1.83
2022-10-23T14:51:53.110Z,3.25
2022-10-23T14:54:57.911Z,4.57
2022-10-23T14:58:02.709Z,20.75
2022-10-23T15:01:08.291Z,13.60
2022-10-23T15:04:14.721Z,9.30
2022-10-23T15:07:20.045Z,7.20
2022-10-23T15:10:25.004Z,7.68
2022-10-23T15:13:30.134Z,6.25
2022-10-23T15:16:41.164Z,4.55
2022-10-23T15:19:46.067Z,3.40
2022-10-23T15:22:50.679Z,3.38
2022-10-23T15:26:00.384Z,3.47
2022-10-23T15:29:05.557Z,4.95
2022-10-23T15:32:11.356Z,5.32
2022-10-23T15:35:16.461Z,5.47
2022-10-23T15:38:22.534Z,5.00
2022-10-23T15:41:30.407Z,9.52
2022-10-23T15:44:35.492Z,20.05
2022-10-23T15:47:40.463Z,14.30
2022-10-23T15:50:45.126Z,13.90
2022-10-23T15:53:50.136Z,12.25
2022-10-23T15:56:55.389Z,12.55
2022-10-23T16:00:00.694Z,10.43
2022-10-23T16:03:05.303Z,19.85
2022-10-23T16:06:13.733Z,14.45
2022-10-23T16:09:18.619Z,9.05
2022-10-23T16:12:24.005Z,7.78
2022-10-23T16:15:28.868Z,6.30
2022-10-23T16:18:33.576Z,5.75
2022-10-23T16:21:38.558Z,6.18
2022-10-23T16:24:43.392Z,5.70
2022-10-23T16:27:48.581Z,5.50
2022-10-23T16:30:53.685Z,4.88
2022-10-23T16:34:00.898Z,4.93
2022-10-23T16:37:06.203Z,5.38
2022-10-23T16:40:24.344Z,7.38
2022-10-23T16:43:48.049Z,7.80
2022-10-23T16:47:13.858Z,10.50
2022-10-23T16:50:18.853Z,11.20
2022-10-23T16:53:28.802Z,11.50
2022-10-23T16:56:33.858Z,8.02
2022-10-23T16:59:39.094Z,7.40
2022-10-23T17:02:44.722Z,6.07
2022-10-23T17:05:50.029Z,5.53
2022-10-23T17:08:56.504Z,5.55
2022-10-23T17:12:01.356Z,5.60
2022-10-23T17:15:07.405Z,8.82
2022-10-23T17:18:12.211Z,35.13
2022-10-23T17:21:19.536Z,14.07
2022-10-23T17:24:24.904Z,6.05
2022-10-23T17:27:29.988Z,5.63
2022-10-23T17:30:38.487Z,4.88
2022-10-23T17:33:43.841Z,7.60
2022-10-23T17:36:52.971Z,12.10
2022-10-23T17:40:01.101Z,9.75
2022-10-23T17:43:06.794Z,15.75
2022-10-23T17:46:13.272Z,8.05
2022-10-23T17:49:18.239Z,6.35
2022-10-23T17:52:23.094Z,3.80
2022-10-23T17:55:28.039Z,3.17
2022-10-23T17:58:33.891Z,3.08
2022-10-23T18:01:38.996Z,3.55
2022-10-23T18:04:44.172Z,3.08
2022-10-23T18:07:50.947Z,3.20
2022-10-23T18:10:56.067Z,3.30
2022-10-23T18:14:01.609Z,2.75
2022-10-23T18:17:06.727Z,3.75
2022-10-23T18:20:11.937Z,3.78
2022-10-23T18:23:16.862Z,3.55
2022-10-23T18:26:28.181Z,4.03
2022-10-23T18:29:33.108Z,8.35
2022-10-23T18:32:37.999Z,7.95
2022-10-23T18:35:43.100Z,6.32
2022-10-23T18:38:48.988Z,4.30
2022-10-23T18:41:57.429Z,3.30
2022-10-23T18:45:02.510Z,8.60
2022-10-23T18:48:07.273Z,3.28
2022-10-23T18:51:22.608Z,4.00
2022-10-23T18:54:27.873Z,3.22
2022-10-23T18:57:33.560Z,2.95
2022-10-23T19:00:41.548Z,4.00
2022-10-23T19:03:47.044Z,3.25
2022-10-23T19:06:52.523Z,3.20
2022-10-23T19:09:57.327Z,2.97
2022-10-23T19:13:02.008Z,3.40
2022-10-23T19:16:17.951Z,6.10
2022-10-23T19:19:27.176Z,5.13
2022-10-23T19:22:34.770Z,16.02
2022-10-23T19:25:39.564Z,18.13
2022-10-23T19:28:46.537Z,4.30
2022-10-23T19:31:51.714Z,6.75
2022-10-23T19:34:56.721Z,6.47
2022-10-23T19:38:01.575Z,4.70
2022-10-23T19:41:06.444Z,5.57
2022-10-23T19:44:13.901Z,3.50
2022-10-23T19:47:18.601Z,4.75
2022-10-23T19:50:23.655Z,4.30
2022-10-23T19:53:28.674Z,5.25
2022-10-23T19:56:33.594Z,2.60
2022-10-23T19:59:38.498Z,4.72
2022-10-23T20:02:43.312Z,6.90
2022-10-23T20:05:48.229Z,2.90
2022-10-23T20:08:53.457Z,2.53
2022-10-23T20:11:58.275Z,4.15
2022-10-23T20:15:02.925Z,4.82
2022-10-23T20:18:07.645Z,2.58
2022-10-23T20:21:12.473Z,4.47
2022-10-23T20:24:19.459Z,4.82
2022-10-23T20:27:24.577Z,4.00
2022-10-23T20:30:29.491Z,4.78
2022-10-23T20:33:36.651Z,2.47
2022-10-23T20:36:46.724Z,6.15
2022-10-23T20:39:55.235Z,4.00
2022-10-23T20:43:00.171Z,4.88
2022-10-23T20:46:09.667Z,3.42
2022-10-23T20:49:15.352Z,3.38
2022-10-23T20:52:21.919Z,3.00
2022-10-23T20:55:26.865Z,3.90
2022-10-23T20:58:31.544Z,2.20
2022-10-23T21:01:38.823Z,4.15
2022-10-23T21:04:43.686Z,3.03
2022-10-23T21:07:48.557Z,3.20
2022-10-23T21:10:53.526Z,2.28
2022-10-23T21:14:00.129Z,2.90
2022-10-23T21:17:06.099Z,2.70
2022-10-23T21:20:14.179Z,3.88
2022-10-23T21:23:19.384Z,4.25
2022-10-23T21:26:24.623Z,3.03
2022-10-23T21:29:29.322Z,2.33
2022-10-23T21:32:34.212Z,2.40
2022-10-23T21:35:43.284Z,2.45
2022-10-23T21:38:59.513Z,2.25
2022-10-23T21:42:04.731Z,2.60
2022-10-23T21:45:09.819Z,2.10
2022-10-23T21:48:15.154Z,2.10
2022-10-23T21:51:23.900Z,2.45
2022-10-23T21:54:28.804Z,2.25
2022-10-23T21:57:34.253Z,2.30
2022-10-23T22:00:39.143Z,2.35
2022-10-23T22:03:44.193Z,2.40
2022-10-23T22:06:49.816Z,2.28
2022-10-23T22:09:54.510Z,2.30
2022-10-23T22:12:59.230Z,2.35
2022-10-23T22:16:04.274Z,2.30
2022-10-23T22:19:11.999Z,2.58
2022-10-23T22:22:16.778Z,2.50
2022-10-23T22:25:21.713Z,2.67
2022-10-23T22:28:26.653Z,2.35
2022-10-23T22:31:33.542Z,3.70
2022-10-23T22:34:52.357Z,4.85
2022-10-23T22:37:58.207Z,3.55
2022-10-23T22:41:04.254Z,3.13
2022-10-23T22:44:11.380Z,3.00
2022-10-23T22:47:16.462Z,4.38
2022-10-23T22:50:21.327Z,3.35
2022-10-23T22:53:26.658Z,4.60
2022-10-23T22:56:32.440Z,2.90
2022-10-23T22:59:37.199Z,3.17
2022-10-23T23:02:42.155Z,3.00
2022-10-23T23:05:48.179Z,2.65
2022-10-23T23:08:53.565Z,2.58
2022-10-23T23:11:58.758Z,2.88
2022-10-23T23:15:04.894Z,2.45
2022-10-23T23:18:09.743Z,2.65
2022-10-23T23:21:15.053Z,2.97
2022-10-23T23:24:20.233Z,2.55
2022-10-23T23:27:25.101Z,2.33
2022-10-23T23:30:30.034Z,3.38
2022-10-23T23:33:35.298Z,2.55
2022-10-23T23:36:39.854Z,2.70
2022-10-23T23:39:45.319Z,2.42
2022-10-23T23:42:50.178Z,2.50
2022-10-23T23:45:54.830Z,2.60
2022-10-23T23:48:59.943Z,2.38
2022-10-23T23:52:05.160Z,2.55
2022-10-23T23:55:10.333Z,2.50
2022-10-23T23:58:15.444Z,2.70
