createdAt,value
2022-10-03T00:02:08.024Z,10.28
2022-10-03T00:04:53.480Z,10.27
2022-10-03T00:07:44.652Z,10.23
2022-10-03T00:10:23.621Z,10.39
2022-10-03T00:13:19.318Z,10.45
2022-10-03T00:16:01.061Z,10.19
2022-10-03T00:18:36.486Z,10.28
2022-10-03T00:21:17.529Z,10.32
2022-10-03T00:24:06.291Z,10.42
2022-10-03T00:26:52.508Z,10.42
2022-10-03T00:29:30.907Z,10.57
2022-10-03T00:32:44.027Z,10.52
2022-10-03T00:35:49.263Z,10.58
2022-10-03T00:38:25.721Z,10.46
2022-10-03T00:41:04.610Z,10.49
2022-10-03T00:44:04.622Z,10.54
2022-10-03T00:46:55.730Z,10.52
2022-10-03T00:50:13.036Z,10.69
2022-10-03T00:53:02.778Z,10.57
2022-10-03T00:55:38.407Z,10.67
2022-10-03T00:58:20.961Z,10.66
2022-10-03T01:00:51.606Z,10.68
2022-10-03T01:03:30.215Z,10.73
2022-10-03T01:06:21.533Z,10.35
2022-10-03T01:08:59.566Z,10.62
2022-10-03T01:12:01.734Z,10.62
2022-10-03T01:14:52.533Z,10.65
2022-10-03T01:17:49.996Z,10.60
2022-10-03T01:20:58.675Z,10.47
2022-10-03T01:23:58.671Z,10.47
2022-10-03T01:26:30.936Z,10.39
2022-10-03T01:29:30.861Z,10.29
2022-10-03T01:32:38.879Z,10.42
2022-10-03T01:35:20.668Z,10.42
2022-10-03T01:38:20.891Z,10.39
2022-10-03T01:41:03.213Z,10.30
2022-10-03T01:43:39.521Z,10.23
2022-10-03T01:46:17.360Z,10.19
2022-10-03T01:49:07.727Z,10.13
2022-10-03T01:52:11.226Z,10.30
2022-10-03T01:54:52.530Z,10.11
2022-10-03T01:57:37.250Z,10.25
2022-10-03T02:00:22.397Z,10.25
2022-10-03T02:03:21.736Z,10.17
2022-10-03T02:06:21.798Z,10.20
2022-10-03T02:09:06.716Z,10.19
2022-10-03T02:11:51.344Z,10.20
2022-10-03T02:14:24.814Z,10.03
2022-10-03T02:17:22.730Z,9.95
2022-10-03T02:19:57.335Z,9.98
2022-10-03T02:22:35.041Z,9.68
2022-10-03T02:25:32.366Z,9.82
2022-10-03T02:28:24.361Z,9.69
2022-10-03T02:30:54.297Z,9.76
2022-10-03T02:33:33.203Z,9.67
2022-10-03T02:36:05.528Z,9.65
2022-10-03T02:39:04.612Z,9.57
2022-10-03T02:41:55.904Z,9.34
2022-10-03T02:44:41.083Z,9.55
2022-10-03T02:47:26.544Z,9.54
2022-10-03T02:50:13.714Z,9.50
2022-10-03T02:52:46.533Z,9.44
2022-10-03T02:56:00.075Z,9.24
2022-10-03T02:59:04.733Z,9.27
2022-10-03T03:01:52.728Z,9.10
2022-10-03T03:04:56.836Z,9.05
2022-10-03T03:07:41.829Z,9.14
2022-10-03T03:10:45.602Z,9.11
2022-10-03T03:13:39.679Z,9.15
2022-10-03T03:16:21.266Z,8.95
2022-10-03T03:19:02.729Z,9.00
2022-10-03T03:21:44.839Z,8.87
2022-10-03T03:24:16.672Z,8.87
2022-10-03T03:26:57.768Z,9.03
2022-10-03T03:29:53.132Z,9.03
2022-10-03T03:32:37.796Z,9.10
2022-10-03T03:35:43.815Z,9.14
2022-10-03T03:38:41.451Z,9.11
2022-10-03T03:41:24.879Z,8.94
2022-10-03T03:44:05.854Z,8.93
2022-10-03T03:47:04.157Z,9.12
2022-10-03T03:50:07.033Z,9.15
2022-10-03T03:53:10.427Z,9.20
2022-10-03T03:56:05.989Z,8.95
2022-10-03T03:58:45.227Z,8.75
2022-10-03T04:01:31.931Z,8.65
2022-10-03T04:04:16.935Z,8.59
2022-10-03T04:06:48.183Z,8.64
2022-10-03T04:09:31.917Z,8.56
2022-10-03T04:12:10.386Z,8.65
2022-10-03T04:14:55.767Z,8.79
2022-10-03T04:18:02.802Z,8.75
2022-10-03T04:21:11.570Z,8.77
2022-10-03T04:23:51.448Z,8.63
2022-10-03T04:26:36.874Z,8.62
2022-10-03T04:29:41.075Z,8.64
2022-10-03T04:32:15.128Z,8.77
2022-10-03T04:35:19.945Z,8.77
2022-10-03T04:38:01.501Z,8.80
2022-10-03T04:40:30.813Z,8.85
2022-10-03T04:43:02.681Z,8.90
2022-10-03T04:45:44.620Z,8.98
2022-10-03T04:48:16.826Z,8.93
2022-10-03T04:51:14.618Z,8.76
2022-10-03T04:53:54.007Z,8.80
2022-10-03T04:56:45.542Z,8.72
2022-10-03T04:59:38.359Z,8.31
2022-10-03T05:02:18.629Z,8.34
2022-10-03T05:05:11.033Z,8.65
2022-10-03T05:07:56.658Z,8.79
2022-10-03T05:10:35.965Z,8.69
2022-10-03T05:13:12.094Z,8.89
2022-10-03T05:15:51.049Z,8.81
2022-10-03T05:18:26.813Z,8.88
2022-10-03T05:21:06.068Z,8.77
2022-10-03T05:23:47.628Z,8.81
2022-10-03T05:26:50.904Z,8.72
2022-10-03T05:29:38.948Z,8.79
2022-10-03T05:32:18.342Z,8.72
2022-10-03T05:35:22.152Z,8.69
2022-10-03T05:38:15.627Z,8.70
2022-10-03T05:41:05.054Z,8.68
2022-10-03T05:43:59.404Z,8.53
2022-10-03T05:46:40.789Z,8.62
2022-10-03T05:49:25.583Z,8.63
2022-10-03T05:52:22.449Z,8.63
2022-10-03T05:55:25.947Z,8.68
2022-10-03T05:58:17.754Z,8.78
2022-10-03T06:01:04.594Z,8.80
2022-10-03T06:03:47.877Z,8.77
2022-10-03T06:06:49.811Z,8.78
2022-10-03T06:09:35.202Z,8.72
2022-10-03T06:12:04.649Z,8.88
2022-10-03T06:14:58.580Z,8.86
2022-10-03T06:17:43.145Z,8.96
2022-10-03T06:21:01.181Z,9.08
2022-10-03T06:23:54.970Z,9.15
2022-10-03T06:26:51.481Z,9.24
2022-10-03T06:29:48.984Z,9.65
2022-10-03T06:32:46.195Z,9.83
2022-10-03T06:35:31.439Z,9.95
2022-10-03T06:38:03.792Z,10.07
2022-10-03T06:41:06.024Z,10.11
2022-10-03T06:43:59.631Z,10.27
2022-10-03T06:47:15.208Z,10.19
2022-10-03T06:49:53.983Z,10.49
2022-10-03T06:52:45.527Z,10.57
2022-10-03T06:55:49.822Z,10.47
2022-10-03T06:58:47.612Z,10.50
2022-10-03T07:01:24.183Z,10.58
2022-10-03T07:04:29.523Z,10.67
2022-10-03T07:07:14.822Z,10.61
2022-10-03T07:10:18.429Z,10.59
2022-10-03T07:13:22.090Z,10.83
2022-10-03T07:16:31.217Z,10.98
2022-10-03T07:19:01.713Z,11.27
2022-10-03T07:22:05.968Z,11.41
2022-10-03T07:24:52.342Z,11.72
2022-10-03T07:27:33.777Z,11.66
2022-10-03T07:30:13.557Z,12.02
2022-10-03T07:32:58.427Z,11.95
2022-10-03T07:36:11.354Z,12.02
2022-10-03T07:38:58.261Z,11.92
2022-10-03T07:41:33.979Z,11.89
2022-10-03T07:44:09.961Z,12.13
2022-10-03T07:46:39.153Z,12.16
2022-10-03T07:49:40.705Z,12.34
2022-10-03T07:52:35.487Z,12.77
2022-10-03T07:55:29.896Z,12.71
2022-10-03T07:58:08.367Z,12.59
2022-10-03T08:01:01.007Z,12.60
2022-10-03T08:04:04.368Z,12.97
2022-10-03T08:06:49.060Z,12.95
2022-10-03T08:09:24.959Z,12.94
2022-10-03T08:12:22.032Z,12.83
2022-10-03T08:15:04.799Z,12.96
2022-10-03T08:18:02.270Z,12.89
2022-10-03T08:20:28.787Z,12.93
2022-10-03T08:23:04.295Z,12.91
2022-10-03T08:26:04.269Z,13.05
2022-10-03T08:28:33.495Z,12.99
2022-10-03T08:31:18.875Z,13.13
2022-10-03T08:34:23.949Z,13.16
2022-10-03T08:37:12.221Z,13.06
2022-10-03T08:39:44.821Z,12.93
2022-10-03T08:42:29.015Z,12.85
2022-10-03T08:45:04.387Z,12.92
2022-10-03T08:47:49.498Z,13.08
2022-10-03T08:50:31.009Z,13.32
2022-10-03T08:53:16.211Z,13.48
2022-10-03T08:55:52.262Z,13.75
2022-10-03T08:58:47.651Z,13.54
2022-10-03T09:01:29.670Z,13.76
2022-10-03T09:04:15.181Z,13.83
2022-10-03T09:10:02.788Z,13.85
2022-10-03T09:12:46.145Z,13.66
2022-10-03T09:15:12.644Z,13.88
2022-10-03T09:17:39.123Z,13.82
2022-10-03T09:20:31.456Z,13.87
2022-10-03T09:23:03.676Z,13.94
2022-10-03T09:25:56.195Z,13.99
2022-10-03T09:29:09.350Z,13.87
2022-10-03T09:31:54.053Z,13.97
2022-10-03T09:34:42.166Z,14.03
2022-10-03T09:37:13.063Z,14.02
2022-10-03T09:40:04.517Z,14.30
2022-10-03T09:42:54.892Z,14.50
2022-10-03T09:45:37.103Z,14.37
2022-10-03T09:48:12.447Z,14.59
2022-10-03T09:50:55.523Z,14.71
2022-10-03T09:53:43.643Z,14.61
2022-10-03T09:56:25.553Z,14.29
2022-10-03T09:59:16.869Z,14.17
2022-10-03T10:01:52.546Z,13.96
2022-10-03T10:04:54.873Z,14.01
2022-10-03T10:07:37.312Z,14.02
2022-10-03T10:10:38.319Z,14.05
2022-10-03T10:14:06.611Z,14.24
2022-10-03T10:16:52.176Z,13.94
2022-10-03T10:19:43.594Z,13.81
2022-10-03T10:22:36.753Z,14.17
2022-10-03T10:25:40.189Z,14.18
2022-10-03T10:28:20.809Z,14.62
2022-10-03T10:31:11.145Z,14.84
2022-10-03T10:34:02.616Z,14.70
2022-10-03T10:36:47.829Z,14.62
2022-10-03T10:39:48.797Z,14.53
2022-10-03T10:42:52.788Z,14.72
2022-10-03T10:45:40.650Z,14.61
2022-10-03T10:49:02.807Z,14.69
2022-10-03T10:52:07.631Z,15.01
2022-10-03T10:55:10.640Z,15.42
2022-10-03T10:57:43.963Z,15.42
2022-10-03T11:00:49.216Z,15.16
2022-10-03T11:03:30.745Z,15.07
2022-10-03T11:06:22.595Z,15.16
2022-10-03T11:08:51.857Z,15.32
2022-10-03T11:11:53.618Z,14.92
2022-10-03T11:14:41.651Z,15.07
2022-10-03T11:17:26.985Z,15.04
2022-10-03T11:20:32.479Z,14.89
2022-10-03T11:23:31.464Z,14.62
2022-10-03T11:26:35.669Z,14.49
2022-10-03T11:29:41.025Z,14.61
2022-10-03T11:32:20.408Z,14.76
2022-10-03T11:34:52.790Z,14.90
2022-10-03T11:37:45.780Z,14.73
2022-10-03T11:40:50.147Z,14.68
2022-10-03T11:43:28.630Z,14.73
2022-10-03T11:46:14.406Z,14.75
2022-10-03T11:48:44.215Z,14.84
2022-10-03T11:51:16.279Z,14.85
2022-10-03T11:54:07.398Z,14.90
2022-10-03T11:56:45.528Z,14.86
2022-10-03T11:59:24.874Z,14.77
2022-10-03T12:02:05.658Z,14.99
2022-10-03T12:04:39.552Z,14.92
2022-10-03T12:07:47.868Z,14.86
2022-10-03T12:10:35.859Z,14.90
2022-10-03T12:13:09.226Z,14.80
2022-10-03T12:15:42.280Z,15.01
2022-10-03T12:18:16.846Z,14.96
2022-10-03T12:20:46.208Z,15.07
2022-10-03T12:23:34.266Z,15.10
2022-10-03T12:26:03.488Z,15.21
2022-10-03T12:28:39.942Z,15.08
2022-10-03T12:31:21.288Z,14.80
2022-10-03T12:34:03.190Z,14.82
2022-10-03T12:36:37.524Z,14.85
2022-10-03T12:39:09.807Z,14.81
2022-10-03T12:41:58.869Z,14.88
2022-10-03T12:44:44.083Z,14.82
2022-10-03T12:47:56.172Z,15.05
2022-10-03T12:50:41.354Z,15.13
2022-10-03T12:53:21.426Z,14.95
2022-10-03T12:56:11.376Z,15.13
2022-10-03T12:58:56.274Z,15.09
2022-10-03T13:01:41.097Z,15.18
2022-10-03T13:04:32.605Z,15.08
2022-10-03T13:07:22.369Z,15.20
2022-10-03T13:10:00.912Z,15.04
2022-10-03T13:12:46.123Z,15.05
2022-10-03T13:15:43.055Z,15.01
2022-10-03T13:18:28.613Z,15.04
2022-10-03T13:21:27.103Z,15.01
2022-10-03T13:24:07.249Z,15.05
2022-10-03T13:26:44.382Z,15.02
2022-10-03T13:29:35.087Z,15.06
2022-10-03T13:32:16.464Z,14.99
2022-10-03T13:35:24.811Z,14.82
2022-10-03T13:38:33.276Z,14.83
2022-10-03T13:41:27.803Z,14.90
2022-10-03T13:44:00.499Z,15.03
2022-10-03T13:46:37.533Z,15.11
2022-10-03T13:49:18.730Z,14.94
2022-10-03T13:52:02.989Z,14.88
2022-10-03T13:54:52.670Z,14.46
2022-10-03T13:57:27.263Z,14.39
2022-10-03T13:59:53.869Z,14.25
2022-10-03T14:02:47.609Z,14.35
2022-10-03T14:05:38.952Z,14.38
2022-10-03T14:08:39.474Z,14.33
2022-10-03T14:11:23.784Z,14.41
2022-10-03T14:14:24.394Z,14.44
2022-10-03T14:17:13.973Z,14.37
2022-10-03T14:20:06.463Z,14.29
2022-10-03T14:22:45.527Z,14.44
2022-10-03T14:25:21.105Z,14.65
2022-10-03T14:27:54.367Z,14.64
2022-10-03T14:30:58.533Z,14.57
2022-10-03T14:33:38.966Z,14.69
2022-10-03T14:36:36.343Z,14.55
2022-10-03T14:39:08.711Z,14.60
2022-10-03T14:41:56.363Z,14.66
2022-10-03T14:44:26.931Z,14.47
2022-10-03T14:47:03.185Z,14.50
2022-10-03T14:52:40.258Z,14.41
2022-10-03T14:55:29.904Z,14.44
2022-10-03T14:58:10.631Z,14.68
2022-10-03T15:00:43.028Z,14.58
2022-10-03T15:03:21.862Z,14.61
2022-10-03T15:05:57.259Z,14.66
2022-10-03T15:08:30.521Z,14.44
2022-10-03T15:10:57.721Z,14.44
2022-10-03T15:13:27.818Z,14.54
2022-10-03T15:15:56.547Z,14.44
2022-10-03T15:18:24.953Z,14.46
2022-10-03T15:20:57.561Z,14.54
2022-10-03T15:23:56.759Z,14.47
2022-10-03T15:26:26.215Z,14.45
2022-10-03T15:28:59.483Z,14.41
2022-10-03T15:31:35.704Z,14.41
2022-10-03T15:34:06.935Z,14.35
2022-10-03T15:36:40.014Z,14.31
2022-10-03T15:39:21.523Z,14.30
2022-10-03T15:42:07.781Z,14.23
2022-10-03T15:44:40.147Z,14.28
2022-10-03T15:47:14.911Z,14.34
2022-10-03T15:50:17.343Z,14.22
2022-10-03T15:52:49.215Z,14.17
2022-10-03T15:55:42.364Z,14.24
2022-10-03T15:58:33.456Z,14.03
2022-10-03T16:01:09.713Z,14.09
2022-10-03T16:03:47.329Z,14.01
2022-10-03T16:06:35.637Z,14.00
2022-10-03T16:09:11.167Z,13.84
2022-10-03T16:11:54.247Z,13.83
2022-10-03T16:14:41.776Z,13.81
2022-10-03T16:17:33.347Z,13.88
2022-10-03T16:20:06.302Z,13.63
2022-10-03T16:22:49.836Z,13.77
2022-10-03T16:25:21.769Z,13.62
2022-10-03T16:28:03.242Z,13.56
2022-10-03T16:31:03.223Z,13.42
2022-10-03T16:33:37.576Z,13.51
2022-10-03T16:36:18.336Z,13.46
2022-10-03T16:39:06.392Z,13.37
2022-10-03T16:41:40.821Z,13.23
2022-10-03T16:44:20.736Z,13.11
2022-10-03T16:46:49.438Z,13.21
2022-10-03T16:49:44.729Z,13.12
2022-10-03T16:52:15.424Z,13.19
2022-10-03T16:54:43.544Z,13.00
2022-10-03T16:57:18.794Z,13.18
2022-10-03T16:59:49.864Z,13.18
2022-10-03T17:02:21.292Z,13.09
2022-10-03T17:04:52.835Z,13.03
2022-10-03T17:07:36.998Z,13.14
2022-10-03T17:10:05.135Z,13.15
2022-10-03T17:12:39.847Z,12.97
2022-10-03T17:15:15.873Z,12.79
2022-10-03T17:18:34.975Z,12.69
2022-10-03T17:21:13.777Z,12.78
2022-10-03T17:23:49.935Z,12.87
2022-10-03T17:26:37.697Z,12.79
2022-10-03T17:29:26.389Z,12.52
2022-10-03T17:32:02.317Z,12.59
2022-10-03T17:34:41.412Z,12.54
2022-10-03T17:37:34.697Z,12.50
2022-10-03T17:40:16.777Z,12.46
2022-10-03T17:42:46.979Z,12.42
2022-10-03T17:45:42.951Z,12.45
2022-10-03T17:48:18.726Z,12.49
2022-10-03T17:50:54.084Z,12.40
2022-10-03T17:53:26.262Z,12.55
2022-10-03T17:56:04.222Z,12.37
2022-10-03T17:58:33.174Z,12.21
2022-10-03T18:01:29.137Z,12.26
2022-10-03T18:03:55.726Z,12.38
2022-10-03T18:06:34.959Z,12.38
2022-10-03T18:09:08.648Z,12.34
2022-10-03T18:11:40.368Z,12.26
2022-10-03T18:14:42.125Z,12.21
2022-10-03T18:17:36.231Z,12.11
2022-10-03T18:20:22.939Z,12.15
2022-10-03T18:22:59.077Z,12.02
2022-10-03T18:26:20.941Z,12.05
2022-10-03T18:29:05.189Z,12.01
2022-10-03T18:31:35.335Z,12.07
2022-10-03T18:34:24.686Z,12.19
2022-10-03T18:36:54.532Z,12.16
2022-10-03T18:39:26.162Z,12.16
2022-10-03T18:42:00.863Z,12.25
2022-10-03T18:44:31.296Z,12.12
2022-10-03T18:47:23.578Z,12.16
2022-10-03T18:50:27.638Z,12.23
2022-10-03T18:53:18.539Z,12.23
2022-10-03T18:55:51.216Z,12.17
2022-10-03T18:58:21.534Z,12.14
2022-10-03T19:00:56.585Z,12.09
2022-10-03T19:03:31.877Z,12.05
2022-10-03T19:06:05.164Z,12.02
2022-10-03T19:08:38.775Z,12.00
2022-10-03T19:11:24.627Z,11.90
2022-10-03T19:14:12.467Z,11.88
2022-10-03T19:16:57.714Z,11.94
2022-10-03T19:19:45.362Z,11.77
2022-10-03T19:22:16.269Z,11.78
2022-10-03T19:24:58.498Z,11.78
2022-10-03T19:27:43.318Z,11.69
2022-10-03T19:30:17.849Z,11.73
2022-10-03T19:32:53.872Z,11.61
2022-10-03T19:35:23.162Z,11.47
2022-10-03T19:37:53.639Z,11.53
2022-10-03T19:40:50.483Z,11.50
2022-10-03T19:43:39.178Z,11.45
2022-10-03T19:46:11.434Z,11.41
2022-10-03T19:48:51.329Z,11.21
2022-10-03T19:51:25.387Z,11.11
2022-10-03T19:53:55.039Z,11.05
2022-10-03T19:56:23.393Z,11.10
2022-10-03T19:59:17.656Z,11.10
2022-10-03T20:01:47.002Z,11.13
2022-10-03T20:04:18.959Z,11.16
2022-10-03T20:06:50.135Z,11.24
2022-10-03T20:09:25.899Z,11.26
2022-10-03T20:11:59.971Z,11.13
2022-10-03T20:14:33.931Z,11.19
2022-10-03T20:17:04.612Z,11.14
2022-10-03T20:19:57.076Z,11.05
2022-10-03T20:22:37.655Z,10.86
2022-10-03T20:25:08.342Z,10.99
2022-10-03T20:27:43.192Z,10.96
2022-10-03T20:30:37.881Z,11.01
2022-10-03T20:33:05.472Z,10.98
2022-10-03T20:36:10.541Z,10.92
2022-10-03T20:38:37.007Z,10.67
2022-10-03T20:41:15.961Z,10.84
2022-10-03T20:43:52.296Z,10.61
2022-10-03T20:46:34.692Z,10.51
2022-10-03T20:49:13.410Z,10.58
2022-10-03T20:51:55.010Z,10.52
2022-10-03T20:54:27.072Z,10.58
2022-10-03T20:57:25.214Z,10.58
2022-10-03T21:00:08.465Z,10.54
2022-10-03T21:02:44.158Z,10.58
2022-10-03T21:05:29.049Z,10.57
2022-10-03T21:08:00.051Z,10.67
2022-10-03T21:10:31.213Z,10.65
2022-10-03T21:13:22.644Z,10.66
2022-10-03T21:15:53.504Z,10.66
2022-10-03T21:18:30.534Z,10.65
2022-10-03T21:21:07.883Z,10.53
2022-10-03T21:23:52.511Z,10.65
2022-10-03T21:26:30.450Z,10.70
2022-10-03T21:29:29.243Z,10.68
2022-10-03T21:32:26.532Z,10.67
2022-10-03T21:35:14.578Z,10.66
2022-10-03T21:38:05.729Z,10.55
2022-10-03T21:40:41.196Z,10.43
2022-10-03T21:43:30.236Z,10.35
2022-10-03T21:46:18.383Z,10.48
2022-10-03T21:49:17.596Z,10.47
2022-10-03T21:51:46.929Z,10.41
2022-10-03T21:54:51.660Z,10.38
2022-10-03T21:57:32.649Z,9.94
2022-10-03T22:00:13.773Z,9.72
2022-10-03T22:03:16.402Z,10.01
2022-10-03T22:05:55.594Z,9.82
2022-10-03T22:08:30.301Z,10.09
2022-10-03T22:11:08.900Z,10.21
2022-10-03T22:13:39.482Z,10.21
2022-10-03T22:16:31.059Z,9.99
2022-10-03T22:19:18.440Z,10.08
2022-10-03T22:21:52.861Z,9.97
2022-10-03T22:24:29.396Z,10.11
2022-10-03T22:27:37.913Z,10.26
2022-10-03T22:30:11.166Z,10.24
2022-10-03T22:32:43.974Z,10.24
2022-10-03T22:35:10.458Z,10.08
2022-10-03T22:37:38.114Z,10.10
2022-10-03T22:40:05.924Z,10.16
2022-10-03T22:42:41.102Z,10.13
2022-10-03T22:45:10.642Z,10.18
2022-10-03T22:47:39.912Z,10.14
2022-10-03T22:50:13.013Z,10.08
2022-10-03T22:52:43.240Z,10.08
2022-10-03T22:55:14.265Z,10.02
2022-10-03T22:57:42.944Z,10.00
2022-10-03T23:00:12.620Z,9.88
2022-10-03T23:02:55.160Z,9.92
2022-10-03T23:05:30.709Z,9.90
2022-10-03T23:08:15.379Z,9.90
2022-10-03T23:10:57.677Z,9.84
2022-10-03T23:13:44.085Z,9.83
2022-10-03T23:16:16.606Z,9.82
2022-10-03T23:19:18.738Z,9.64
2022-10-03T23:21:50.480Z,9.41
2022-10-03T23:24:24.246Z,9.53
2022-10-03T23:27:39.279Z,9.45
2022-10-03T23:30:11.741Z,9.56
2022-10-03T23:32:47.121Z,9.51
2022-10-03T23:35:31.922Z,9.57
2022-10-03T23:37:59.839Z,9.52
2022-10-03T23:40:27.897Z,9.43
2022-10-03T23:43:01.365Z,9.26
2022-10-03T23:45:29.757Z,9.36
2022-10-03T23:48:14.495Z,9.37
2022-10-03T23:50:58.348Z,9.24
2022-10-03T23:53:27.699Z,9.20
2022-10-03T23:55:54.947Z,9.17
2022-10-03T23:58:31.975Z,9.02
