createdAt,value
2023-04-21T00:03:56.994Z,99817.73
2023-04-21T00:14:02.757Z,99814.52
2023-04-21T00:24:09.884Z,99815.27
2023-04-21T00:34:15.686Z,99814.92
2023-04-21T00:44:21.319Z,99817.28
2023-04-21T00:54:28.108Z,99812.14
2023-04-21T01:04:37.328Z,99810.56
2023-04-21T01:14:43.868Z,99802.33
2023-04-21T01:24:50.833Z,99801.33
2023-04-21T01:34:58.144Z,99799.77
2023-04-21T01:45:04.225Z,99798.86
2023-04-21T01:55:11.967Z,99797.14
2023-04-21T02:05:16.214Z,99794.30
2023-04-21T02:15:21.958Z,99790.50
2023-04-21T02:25:28.239Z,99799.55
2023-04-21T02:35:34.704Z,99797.49
2023-04-21T02:45:40.908Z,99794.92
2023-04-21T02:55:46.641Z,99797.38
2023-04-21T03:05:57.008Z,99798.57
2023-04-21T03:16:02.970Z,99795.36
2023-04-21T03:26:11.826Z,99798.81
2023-04-21T03:36:17.399Z,99800.02
2023-04-21T03:46:23.532Z,99799.73
2023-04-21T03:56:29.561Z,99800.19
2023-04-21T04:06:35.866Z,99801.88
2023-04-21T04:16:42.291Z,99807.52
2023-04-21T04:26:48.098Z,99817.91
2023-04-21T04:36:53.928Z,99818.88
2023-04-21T04:47:00.179Z,99814.31
2023-04-21T04:57:06.187Z,99820.32
2023-04-21T05:07:11.850Z,99818.59
2023-04-21T05:17:17.455Z,99811.30
2023-04-21T05:27:23.219Z,99807.80
2023-04-21T05:37:28.948Z,99807.42
2023-04-21T05:47:35.332Z,99803.16
2023-04-21T05:57:41.268Z,99803.35
2023-04-21T06:07:47.047Z,99802.32
2023-04-21T06:17:56.893Z,99799.29
2023-04-21T06:28:02.650Z,99796.23
2023-04-21T06:38:09.414Z,99798.58
2023-04-21T06:48:15.242Z,99793.70
2023-04-21T06:58:21.599Z,99797.37
2023-04-21T07:08:27.478Z,99804.58
2023-04-21T07:18:34.789Z,99799.11
2023-04-21T07:28:41.754Z,99798.84
2023-04-21T07:38:47.471Z,99797.57
2023-04-21T07:48:53.241Z,99790.44
2023-04-21T07:58:58.994Z,99790.98
2023-04-21T08:09:04.773Z,99784.85
2023-04-21T08:19:11.395Z,99785.13
2023-04-21T08:29:17.624Z,99781.48
2023-04-21T08:39:23.448Z,99787.64
2023-04-21T08:49:31.714Z,99789.02
2023-04-21T08:59:37.458Z,99793.70
2023-04-21T09:09:56.230Z,99789.11
2023-04-21T09:20:16.848Z,99791.38
2023-04-21T09:30:23.055Z,99784.26
2023-04-21T09:40:30.312Z,99775.90
2023-04-21T09:51:07.129Z,99778.23
2023-04-21T10:01:03.417Z,99779.23
2023-04-21T10:11:09.716Z,99773.69
2023-04-21T10:21:22.114Z,99770.33
2023-04-21T10:31:32.749Z,99761.58
2023-04-21T10:41:38.477Z,99747.91
2023-04-21T10:52:07.380Z,99746.00
2023-04-21T11:02:17.798Z,99740.11
2023-04-21T11:12:23.740Z,99735.33
2023-04-21T11:22:29.634Z,99718.83
2023-04-21T11:32:38.006Z,99711.34
2023-04-21T11:42:44.117Z,99701.49
2023-04-21T11:52:53.700Z,99691.65
2023-04-21T12:02:59.735Z,99688.98
2023-04-21T12:13:05.626Z,99678.29
2023-04-21T12:23:11.387Z,99665.26
2023-04-21T12:33:17.302Z,99651.89
2023-04-21T12:43:23.580Z,99647.14
2023-04-21T12:53:31.209Z,99636.40
2023-04-21T13:03:35.909Z,99633.52
2023-04-21T13:13:42.327Z,99628.70
2023-04-21T13:23:48.631Z,99618.66
2023-04-21T13:33:54.396Z,99610.42
2023-04-21T13:44:00.535Z,99595.70
2023-04-21T13:54:06.389Z,99575.58
2023-04-21T14:04:12.228Z,99566.65
2023-04-21T14:14:31.313Z,99554.08
2023-04-21T14:24:44.125Z,99553.52
2023-04-21T14:34:53.379Z,99547.92
2023-04-21T14:44:59.252Z,99546.03
2023-04-21T14:55:05.522Z,99524.60
2023-04-21T15:05:12.528Z,99523.85
2023-04-21T15:15:18.140Z,99509.81
2023-04-21T15:25:24.069Z,99500.77
2023-04-21T15:35:30.034Z,99495.29
2023-04-21T15:45:35.868Z,99494.92
2023-04-21T15:55:41.689Z,99487.02
2023-04-21T16:05:47.489Z,99478.02
2023-04-21T16:15:53.922Z,99469.59
2023-04-21T16:25:59.822Z,99464.23
2023-04-21T16:36:06.145Z,99460.38
2023-04-21T16:46:11.844Z,99458.60
2023-04-21T16:56:17.492Z,99461.12
2023-04-21T17:06:23.171Z,99457.27
2023-04-21T17:16:29.276Z,99458.23
2023-04-21T17:26:35.457Z,99457.75
2023-04-21T17:36:41.435Z,99457.50
2023-04-21T17:46:47.465Z,99458.73
2023-04-21T17:56:53.284Z,99461.44
2023-04-21T18:06:59.742Z,99467.80
2023-04-21T18:17:06.140Z,99475.39
2023-04-21T18:27:11.781Z,99481.66
2023-04-21T18:37:18.034Z,99481.23
2023-04-21T18:47:24.321Z,99469.77
2023-04-21T18:57:30.581Z,99475.11
2023-04-21T19:07:36.828Z,99476.98
2023-04-21T19:17:42.609Z,99478.77
2023-04-21T19:27:48.471Z,99476.11
2023-04-21T19:37:54.338Z,99469.46
2023-04-21T19:48:00.183Z,99466.48
2023-04-21T19:58:06.055Z,99456.83
2023-04-21T20:08:11.902Z,99455.02
2023-04-21T20:18:17.647Z,99455.15
2023-04-21T20:28:23.446Z,99461.59
2023-04-21T20:38:29.311Z,99465.65
2023-04-21T20:48:35.043Z,99467.19
2023-04-21T20:58:40.696Z,99471.61
2023-04-21T21:08:46.984Z,99474.88
2023-04-21T21:18:52.628Z,99478.83
2023-04-21T21:28:59.090Z,99475.07
2023-04-21T21:39:07.754Z,99471.96
2023-04-21T21:49:14.961Z,99466.67
2023-04-21T21:59:21.197Z,99469.83
2023-04-21T22:09:27.080Z,99474.88
2023-04-21T22:19:34.112Z,99470.56
2023-04-21T22:29:40.372Z,99465.80
2023-04-21T22:39:46.540Z,99464.80
2023-04-21T22:49:53.545Z,99463.67
2023-04-21T22:59:59.151Z,99458.28
2023-04-21T23:10:05.723Z,99469.13
2023-04-21T23:20:13.365Z,99471.99
2023-04-21T23:30:17.689Z,99469.91
2023-04-21T23:40:23.506Z,99465.45
2023-04-21T23:50:29.410Z,99462.14
