createdAt,value
2022-08-22T00:02:37.073Z,17.20
2022-08-22T00:03:00.667Z,20.30
2022-08-22T00:03:12.109Z,18.90
2022-08-22T00:05:46.220Z,17.20
2022-08-22T00:08:21.749Z,17.10
2022-08-22T00:11:08.373Z,17.10
2022-08-22T00:13:47.213Z,17.10
2022-08-22T00:16:26.408Z,17.00
2022-08-22T00:19:33.464Z,17.00
2022-08-22T00:22:09.322Z,17.00
2022-08-22T00:24:55.501Z,17.00
2022-08-22T00:27:46.872Z,17.00
2022-08-22T00:30:17.788Z,17.00
2022-08-22T00:32:54.082Z,17.00
2022-08-22T00:35:31.777Z,16.90
2022-08-22T00:38:16.334Z,16.90
2022-08-22T00:40:56.337Z,16.90
2022-08-22T00:43:26.218Z,16.90
2022-08-22T00:46:05.485Z,16.90
2022-08-22T00:48:35.328Z,16.90
2022-08-22T00:51:35.914Z,16.90
2022-08-22T00:54:28.718Z,16.90
2022-08-22T00:57:33.002Z,16.90
2022-08-22T01:00:18.308Z,16.90
2022-08-22T01:03:14.325Z,16.90
2022-08-22T01:06:08.714Z,16.90
2022-08-22T01:08:38.497Z,16.90
2022-08-22T01:11:37.924Z,16.90
2022-08-22T01:14:35.654Z,16.90
2022-08-22T01:17:22.553Z,16.90
2022-08-22T01:20:17.578Z,16.90
2022-08-22T01:23:09.004Z,16.90
2022-08-22T01:26:13.320Z,16.90
2022-08-22T01:29:02.084Z,16.90
2022-08-22T01:31:56.359Z,16.80
2022-08-22T01:34:53.739Z,16.90
2022-08-22T01:37:54.346Z,16.80
2022-08-22T01:40:30.397Z,16.80
2022-08-22T01:43:58.812Z,16.80
2022-08-22T01:46:46.582Z,16.80
2022-08-22T01:49:26.595Z,16.80
2022-08-22T01:52:06.324Z,16.80
2022-08-22T01:54:58.989Z,16.80
2022-08-22T01:57:26.894Z,16.70
2022-08-22T01:59:59.208Z,16.70
2022-08-22T02:02:53.393Z,16.70
2022-08-22T02:05:59.437Z,16.70
2022-08-22T02:08:57.336Z,16.70
2022-08-22T02:11:43.648Z,16.70
2022-08-22T02:14:17.512Z,16.70
2022-08-22T02:16:53.652Z,16.60
2022-08-22T02:19:31.636Z,16.60
2022-08-22T02:22:44.687Z,16.60
2022-08-22T02:25:11.940Z,16.60
2022-08-22T02:28:04.065Z,16.50
2022-08-22T02:30:48.817Z,16.50
2022-08-22T02:33:38.593Z,16.50
2022-08-22T02:36:33.357Z,16.50
2022-08-22T02:39:34.750Z,16.50
2022-08-22T02:42:28.556Z,16.40
2022-08-22T02:45:25.621Z,16.40
2022-08-22T02:48:29.596Z,16.40
2022-08-22T02:51:10.183Z,16.40
2022-08-22T02:53:48.341Z,16.30
2022-08-22T02:56:27.060Z,16.30
2022-08-22T02:59:18.888Z,16.30
2022-08-22T03:01:47.623Z,16.30
2022-08-22T03:04:26.560Z,16.20
2022-08-22T03:07:31.919Z,16.20
2022-08-22T03:10:23.026Z,16.20
2022-08-22T03:12:58.201Z,16.10
2022-08-22T03:15:34.725Z,16.10
2022-08-22T03:18:04.456Z,16.10
2022-08-22T03:20:55.788Z,16.00
2022-08-22T03:23:43.769Z,16.10
2022-08-22T03:26:24.706Z,16.00
2022-08-22T03:29:05.954Z,16.00
2022-08-22T03:31:33.792Z,16.00
2022-08-22T03:34:30.886Z,16.00
2022-08-22T03:37:17.419Z,16.00
2022-08-22T03:39:59.838Z,16.00
2022-08-22T03:42:26.794Z,16.00
2022-08-22T03:45:35.274Z,15.90
2022-08-22T03:48:48.065Z,16.00
2022-08-22T03:51:39.459Z,16.00
2022-08-22T03:54:45.527Z,16.00
2022-08-22T03:57:22.799Z,15.90
2022-08-22T04:00:03.340Z,15.90
2022-08-22T04:02:43.530Z,15.90
2022-08-22T04:05:39.886Z,15.90
2022-08-22T04:08:09.465Z,15.90
2022-08-22T04:11:09.037Z,15.90
2022-08-22T04:13:55.339Z,15.80
2022-08-22T04:17:00.109Z,15.80
2022-08-22T04:19:42.643Z,15.80
2022-08-22T04:22:12.744Z,15.80
2022-08-22T04:24:53.814Z,15.80
2022-08-22T04:27:34.012Z,15.80
2022-08-22T04:30:16.418Z,15.70
2022-08-22T04:32:45.410Z,15.70
2022-08-22T04:35:18.829Z,15.70
2022-08-22T04:37:53.725Z,15.60
2022-08-22T04:40:29.210Z,15.60
2022-08-22T04:42:58.751Z,15.60
2022-08-22T04:45:41.697Z,15.60
2022-08-22T04:48:21.439Z,15.60
2022-08-22T04:51:03.236Z,15.50
2022-08-22T04:53:48.617Z,15.50
2022-08-22T04:56:30.909Z,15.50
2022-08-22T04:59:03.624Z,15.50
2022-08-22T05:01:39.584Z,15.50
2022-08-22T05:04:10.400Z,15.50
2022-08-22T05:06:41.671Z,15.50
2022-08-22T05:09:16.010Z,15.40
2022-08-22T05:11:46.119Z,15.40
2022-08-22T05:14:24.141Z,15.40
2022-08-22T05:16:54.978Z,15.50
2022-08-22T05:19:31.751Z,15.40
2022-08-22T05:22:00.879Z,15.40
2022-08-22T05:24:40.376Z,15.40
2022-08-22T05:27:22.959Z,15.50
2022-08-22T05:29:53.840Z,15.40
2022-08-22T05:32:40.753Z,15.40
2022-08-22T05:35:09.661Z,15.40
2022-08-22T05:37:43.487Z,15.40
2022-08-22T05:40:26.156Z,15.40
2022-08-22T05:42:54.941Z,15.40
2022-08-22T05:45:22.705Z,15.50
2022-08-22T05:47:54.946Z,15.50
2022-08-22T05:50:43.443Z,15.50
2022-08-22T05:53:29.367Z,15.50
2022-08-22T05:56:05.667Z,15.60
2022-08-22T05:58:46.286Z,15.60
2022-08-22T06:01:38.051Z,15.60
2022-08-22T06:04:25.956Z,15.70
2022-08-22T06:07:10.114Z,15.80
2022-08-22T06:09:48.017Z,15.80
2022-08-22T06:12:21.817Z,15.80
2022-08-22T06:15:12.717Z,15.90
2022-08-22T06:17:49.755Z,15.90
2022-08-22T06:20:24.114Z,16.00
2022-08-22T06:22:58.752Z,16.00
2022-08-22T06:25:38.706Z,16.00
2022-08-22T06:28:11.558Z,16.10
2022-08-22T06:30:39.825Z,16.10
2022-08-22T06:33:12.314Z,16.10
2022-08-22T06:36:20.482Z,16.20
2022-08-22T06:39:17.086Z,16.20
2022-08-22T06:42:04.828Z,16.30
2022-08-22T06:44:44.889Z,16.20
2022-08-22T06:47:28.589Z,16.30
2022-08-22T06:50:34.155Z,16.20
2022-08-22T06:53:05.506Z,16.20
2022-08-22T06:55:33.887Z,16.10
2022-08-22T06:58:11.834Z,16.10
2022-08-22T07:00:42.575Z,16.10
2022-08-22T07:03:20.316Z,16.00
2022-08-22T07:05:47.619Z,16.00
2022-08-22T07:08:19.693Z,16.00
2022-08-22T07:11:05.472Z,16.00
2022-08-22T07:13:34.883Z,16.00
2022-08-22T07:16:07.753Z,16.00
2022-08-22T07:18:34.982Z,16.00
2022-08-22T07:21:04.887Z,16.10
2022-08-22T07:23:48.361Z,16.10
2022-08-22T07:26:52.996Z,16.20
2022-08-22T07:29:28.760Z,16.20
2022-08-22T07:32:10.309Z,16.20
2022-08-22T07:34:58.087Z,16.20
2022-08-22T07:37:51.158Z,16.30
2022-08-22T07:40:34.616Z,16.40
2022-08-22T07:43:30.056Z,16.40
2022-08-22T07:46:02.766Z,16.50
2022-08-22T07:49:05.953Z,16.60
2022-08-22T07:51:46.529Z,16.70
2022-08-22T07:54:17.350Z,16.70
2022-08-22T07:56:56.161Z,16.80
2022-08-22T07:59:24.654Z,16.90
2022-08-22T08:01:53.548Z,17.00
2022-08-22T08:04:28.966Z,17.00
2022-08-22T08:06:59.485Z,17.10
2022-08-22T08:09:33.236Z,17.10
2022-08-22T08:12:03.368Z,17.10
2022-08-22T08:14:31.988Z,17.20
2022-08-22T08:17:19.300Z,17.20
2022-08-22T08:19:47.356Z,17.30
2022-08-22T08:22:19.849Z,17.40
2022-08-22T08:24:49.187Z,17.40
2022-08-22T08:27:42.598Z,17.60
2022-08-22T08:30:24.203Z,17.60
2022-08-22T08:32:57.534Z,17.70
2022-08-22T08:36:03.300Z,17.80
2022-08-22T08:39:12.433Z,17.90
2022-08-22T08:42:27.188Z,18.00
2022-08-22T08:45:12.616Z,18.10
2022-08-22T08:47:54.769Z,18.20
2022-08-22T08:50:40.126Z,18.30
2022-08-22T08:53:25.799Z,18.30
2022-08-22T08:56:01.513Z,18.50
2022-08-22T08:59:02.220Z,18.60
2022-08-22T09:01:44.867Z,18.70
2022-08-22T09:04:21.024Z,18.80
2022-08-22T09:07:21.426Z,19.00
2022-08-22T09:10:27.284Z,19.10
2022-08-22T09:13:46.116Z,19.30
2022-08-22T09:16:51.873Z,19.40
2022-08-22T09:19:44.972Z,19.60
2022-08-22T09:22:17.991Z,19.70
2022-08-22T09:25:15.223Z,19.90
2022-08-22T09:27:54.029Z,20.10
2022-08-22T09:30:28.550Z,20.40
2022-08-22T09:33:19.116Z,20.70
2022-08-22T09:36:06.779Z,21.20
2022-08-22T09:39:02.708Z,22.00
2022-08-22T09:41:40.853Z,22.70
2022-08-22T09:44:19.409Z,23.60
2022-08-22T09:47:14.611Z,24.30
2022-08-22T09:49:50.490Z,24.70
2022-08-22T09:52:42.208Z,24.90
2022-08-22T09:55:27.861Z,24.90
2022-08-22T09:58:47.653Z,25.00
2022-08-22T10:01:40.119Z,25.50
2022-08-22T10:04:21.477Z,26.10
2022-08-22T10:07:32.306Z,26.80
2022-08-22T10:10:22.232Z,27.30
2022-08-22T10:12:52.362Z,27.50
2022-08-22T10:15:41.155Z,27.60
2022-08-22T10:18:35.409Z,27.70
2022-08-22T10:21:11.584Z,28.10
2022-08-22T10:24:07.765Z,28.30
2022-08-22T10:27:07.550Z,28.50
2022-08-22T10:29:48.987Z,28.50
2022-08-22T10:32:35.036Z,28.40
2022-08-22T10:35:26.630Z,28.20
2022-08-22T10:38:20.450Z,28.00
2022-08-22T10:41:12.303Z,27.90
2022-08-22T10:44:08.161Z,27.80
2022-08-22T10:46:57.130Z,27.70
2022-08-22T10:49:51.224Z,27.50
2022-08-22T10:52:31.477Z,27.30
2022-08-22T10:55:00.921Z,27.00
2022-08-22T10:57:58.446Z,26.90
2022-08-22T11:00:50.639Z,26.80
2022-08-22T11:03:39.616Z,26.70
2022-08-22T11:06:25.856Z,26.60
2022-08-22T11:09:16.150Z,26.40
2022-08-22T11:12:12.730Z,26.30
2022-08-22T11:15:03.880Z,26.20
2022-08-22T11:18:13.009Z,26.00
2022-08-22T11:21:21.455Z,25.70
2022-08-22T11:24:34.823Z,25.50
2022-08-22T11:27:12.997Z,25.40
2022-08-22T11:29:46.205Z,25.40
2022-08-22T11:32:33.967Z,25.40
2022-08-22T11:35:11.173Z,25.40
2022-08-22T11:37:58.373Z,25.40
2022-08-22T11:40:38.095Z,25.50
2022-08-22T11:43:32.372Z,25.50
2022-08-22T11:46:20.078Z,25.60
2022-08-22T11:49:25.667Z,25.70
2022-08-22T11:52:25.468Z,25.90
2022-08-22T11:55:07.707Z,26.20
2022-08-22T11:57:45.307Z,26.60
2022-08-22T12:00:33.427Z,27.00
2022-08-22T12:03:25.083Z,27.50
2022-08-22T12:06:04.355Z,27.90
2022-08-22T12:08:34.188Z,28.20
2022-08-22T12:11:37.617Z,28.30
2022-08-22T12:14:19.486Z,28.30
2022-08-22T12:17:07.544Z,28.20
2022-08-22T12:20:17.526Z,28.20
2022-08-22T12:22:52.970Z,28.10
2022-08-22T12:25:35.285Z,28.00
2022-08-22T12:28:11.924Z,27.80
2022-08-22T12:31:05.632Z,27.80
2022-08-22T12:34:02.993Z,27.70
2022-08-22T12:36:57.202Z,27.60
2022-08-22T12:39:49.210Z,27.40
2022-08-22T12:42:27.648Z,27.10
2022-08-22T12:45:26.511Z,26.90
2022-08-22T12:48:25.769Z,26.60
2022-08-22T12:51:17.409Z,26.30
2022-08-22T12:53:45.295Z,26.10
2022-08-22T12:56:16.670Z,25.90
2022-08-22T12:59:17.777Z,25.60
2022-08-22T13:01:48.036Z,25.40
2022-08-22T13:04:33.086Z,25.30
2022-08-22T13:07:27.397Z,25.20
2022-08-22T13:10:17.485Z,25.20
2022-08-22T13:12:52.918Z,25.10
2022-08-22T13:15:37.499Z,25.10
2022-08-22T13:18:29.938Z,25.10
2022-08-22T13:21:01.978Z,25.10
2022-08-22T13:23:39.916Z,25.10
2022-08-22T13:26:11.024Z,25.20
2022-08-22T13:29:04.183Z,25.20
2022-08-22T13:31:41.123Z,25.30
2022-08-22T13:34:23.786Z,25.40
2022-08-22T13:36:54.750Z,25.40
2022-08-22T13:39:34.117Z,25.50
2022-08-22T13:42:07.689Z,25.60
2022-08-22T13:44:48.660Z,25.60
2022-08-22T13:47:18.611Z,25.60
2022-08-22T13:50:14.648Z,25.60
2022-08-22T13:52:49.394Z,25.60
2022-08-22T13:55:34.140Z,25.70
2022-08-22T13:58:43.731Z,25.70
2022-08-22T14:01:50.139Z,25.70
2022-08-22T14:04:35.782Z,25.70
2022-08-22T14:07:04.480Z,25.60
2022-08-22T14:09:40.789Z,25.50
2022-08-22T14:12:16.000Z,25.40
2022-08-22T14:14:47.132Z,25.30
2022-08-22T14:17:18.310Z,25.20
2022-08-22T14:19:59.422Z,25.10
2022-08-22T14:22:35.372Z,25.00
2022-08-22T14:25:19.394Z,24.90
2022-08-22T14:27:57.793Z,24.80
2022-08-22T14:30:48.290Z,24.60
2022-08-22T14:33:31.415Z,24.40
2022-08-22T14:36:03.532Z,24.30
2022-08-22T14:38:39.543Z,24.10
2022-08-22T14:41:55.706Z,23.90
2022-08-22T14:44:31.584Z,23.80
2022-08-22T14:47:30.334Z,23.50
2022-08-22T14:50:11.194Z,23.30
2022-08-22T14:52:48.657Z,23.10
2022-08-22T14:55:21.106Z,23.00
2022-08-22T14:57:59.953Z,22.80
2022-08-22T15:00:33.023Z,22.80
2022-08-22T15:03:32.820Z,22.70
2022-08-22T15:06:03.638Z,22.60
2022-08-22T15:08:46.459Z,22.50
2022-08-22T15:11:23.025Z,22.40
2022-08-22T15:13:59.220Z,22.40
2022-08-22T15:16:44.847Z,22.30
2022-08-22T15:19:35.610Z,22.30
2022-08-22T15:22:35.837Z,22.20
2022-08-22T15:25:12.187Z,22.20
2022-08-22T15:28:05.037Z,22.20
2022-08-22T15:30:48.257Z,22.20
2022-08-22T15:33:32.161Z,22.20
2022-08-22T15:36:11.610Z,22.20
2022-08-22T15:38:48.296Z,22.20
2022-08-22T15:41:36.525Z,22.20
2022-08-22T15:44:33.129Z,22.20
2022-08-22T15:47:11.578Z,22.30
2022-08-22T15:50:05.687Z,22.30
2022-08-22T15:52:59.098Z,22.20
2022-08-22T15:55:34.542Z,22.20
2022-08-22T15:58:20.601Z,22.10
2022-08-22T16:01:18.904Z,22.10
2022-08-22T16:04:31.693Z,22.00
2022-08-22T16:07:02.773Z,21.90
2022-08-22T16:09:38.616Z,21.90
2022-08-22T16:12:10.437Z,21.80
2022-08-22T16:14:37.533Z,21.80
2022-08-22T16:17:22.994Z,21.70
2022-08-22T16:20:19.231Z,21.70
2022-08-22T16:22:58.814Z,21.60
2022-08-22T16:25:44.527Z,21.50
2022-08-22T16:28:56.822Z,21.50
2022-08-22T16:31:19.671Z,21.40
2022-08-22T16:33:47.286Z,21.30
2022-08-22T16:36:16.108Z,21.30
2022-08-22T16:38:53.024Z,21.30
2022-08-22T16:41:41.885Z,21.30
2022-08-22T16:44:28.094Z,21.20
2022-08-22T16:47:18.373Z,21.20
2022-08-22T16:50:22.686Z,21.20
2022-08-22T16:52:57.911Z,21.10
2022-08-22T16:55:31.649Z,21.10
2022-08-22T16:58:06.835Z,21.00
2022-08-22T17:00:43.321Z,21.00
2022-08-22T17:03:29.025Z,20.90
2022-08-22T17:06:47.848Z,20.90
2022-08-22T17:09:45.967Z,20.80
2022-08-22T17:12:39.204Z,20.80
2022-08-22T17:15:28.245Z,20.80
2022-08-22T17:17:55.694Z,20.70
2022-08-22T17:21:25.580Z,20.70
2022-08-22T17:24:31.977Z,20.60
2022-08-22T17:27:21.664Z,20.60
2022-08-22T17:30:11.602Z,20.50
2022-08-22T17:33:11.087Z,20.50
2022-08-22T17:35:55.272Z,20.40
2022-08-22T17:38:31.356Z,20.40
2022-08-22T17:41:29.252Z,20.40
2022-08-22T17:44:12.562Z,20.40
2022-08-22T17:47:18.925Z,20.40
2022-08-22T17:50:09.494Z,20.40
2022-08-22T17:52:42.826Z,20.30
2022-08-22T17:55:18.336Z,20.30
2022-08-22T17:57:59.367Z,20.30
2022-08-22T18:00:31.510Z,20.20
2022-08-22T18:03:25.037Z,20.20
2022-08-22T18:06:18.228Z,20.20
2022-08-22T18:11:56.589Z,20.20
2022-08-22T18:14:40.663Z,20.20
2022-08-22T18:17:49.492Z,20.20
2022-08-22T18:20:35.035Z,20.10
2022-08-22T18:23:21.859Z,20.10
2022-08-22T18:26:27.157Z,20.10
2022-08-22T18:29:07.182Z,20.20
2022-08-22T18:31:53.837Z,20.10
2022-08-22T18:34:41.966Z,20.10
2022-08-22T18:37:35.460Z,20.10
2022-08-22T18:40:49.673Z,20.10
2022-08-22T18:43:24.220Z,20.10
2022-08-22T18:45:51.484Z,20.10
2022-08-22T18:48:59.522Z,20.10
2022-08-22T18:51:31.745Z,20.10
2022-08-22T18:54:04.411Z,20.00
2022-08-22T18:56:31.377Z,20.00
2022-08-22T18:59:31.220Z,20.00
2022-08-22T19:02:01.162Z,20.00
2022-08-22T19:04:52.601Z,20.00
2022-08-22T19:07:38.404Z,20.00
2022-08-22T19:10:27.878Z,20.00
2022-08-22T19:13:04.156Z,20.00
2022-08-22T19:16:16.901Z,20.00
2022-08-22T19:19:02.562Z,20.00
2022-08-22T19:21:51.788Z,19.90
2022-08-22T19:24:28.017Z,19.90
2022-08-22T19:27:07.448Z,19.90
2022-08-22T19:29:34.416Z,19.90
2022-08-22T19:32:12.746Z,19.90
2022-08-22T19:34:46.809Z,19.90
2022-08-22T19:37:31.948Z,19.90
2022-08-22T19:40:09.996Z,19.80
2022-08-22T19:42:39.745Z,19.80
2022-08-22T19:45:09.360Z,19.80
2022-08-22T19:47:43.597Z,19.70
2022-08-22T19:50:10.789Z,19.70
2022-08-22T19:52:56.773Z,19.70
2022-08-22T19:55:39.291Z,19.70
2022-08-22T19:58:43.592Z,19.60
2022-08-22T20:01:35.641Z,19.60
2022-08-22T20:04:26.643Z,19.60
2022-08-22T20:07:14.390Z,19.60
2022-08-22T20:10:19.379Z,19.60
2022-08-22T20:12:53.390Z,19.60
2022-08-22T20:15:25.013Z,19.60
2022-08-22T20:21:01.756Z,19.50
2022-08-22T20:23:51.419Z,19.50
2022-08-22T20:26:18.877Z,19.50
2022-08-22T20:28:49.921Z,19.60
2022-08-22T20:31:24.730Z,19.60
2022-08-22T20:33:59.287Z,19.60
2022-08-22T20:36:29.694Z,19.60
2022-08-22T20:39:05.688Z,19.60
2022-08-22T20:41:40.549Z,19.60
2022-08-22T20:44:27.210Z,19.60
2022-08-22T20:47:13.751Z,19.60
2022-08-22T20:49:57.525Z,19.60
2022-08-22T20:52:32.176Z,19.60
2022-08-22T20:55:04.382Z,19.60
2022-08-22T20:57:33.473Z,19.60
2022-08-22T21:00:19.266Z,19.60
2022-08-22T21:03:09.315Z,19.60
2022-08-22T21:05:42.684Z,19.60
2022-08-22T21:08:28.173Z,19.60
2022-08-22T21:11:26.069Z,19.60
2022-08-22T21:13:54.216Z,19.50
2022-08-22T21:16:33.154Z,19.50
2022-08-22T21:19:04.067Z,19.50
2022-08-22T21:21:35.409Z,19.50
2022-08-22T21:24:08.414Z,19.50
2022-08-22T21:26:39.660Z,19.50
2022-08-22T21:29:08.734Z,19.50
2022-08-22T21:31:46.930Z,19.50
2022-08-22T21:34:34.925Z,19.50
2022-08-22T21:37:13.886Z,19.40
2022-08-22T21:39:58.562Z,19.40
2022-08-22T21:42:34.676Z,19.40
2022-08-22T21:45:08.777Z,19.40
2022-08-22T21:47:41.601Z,19.40
2022-08-22T21:50:37.865Z,19.40
2022-08-22T21:53:25.244Z,19.30
2022-08-22T21:56:12.158Z,19.30
2022-08-22T21:58:39.473Z,19.30
2022-08-22T22:01:27.890Z,19.30
2022-08-22T22:03:55.468Z,19.30
2022-08-22T22:06:22.482Z,19.30
2022-08-22T22:08:49.525Z,19.20
2022-08-22T22:11:17.624Z,19.20
2022-08-22T22:13:45.497Z,19.20
2022-08-22T22:16:15.310Z,19.20
2022-08-22T22:18:42.397Z,19.10
2022-08-22T22:21:09.771Z,19.10
2022-08-22T22:23:36.731Z,19.10
2022-08-22T22:26:06.480Z,19.10
2022-08-22T22:28:40.136Z,19.10
2022-08-22T22:31:08.298Z,19.10
2022-08-22T22:33:40.828Z,19.10
2022-08-22T22:36:24.973Z,19.10
2022-08-22T22:38:52.940Z,19.10
2022-08-22T22:41:25.411Z,19.10
2022-08-22T22:43:53.461Z,19.10
2022-08-22T22:46:21.247Z,19.10
2022-08-22T22:48:48.344Z,19.10
2022-08-22T22:51:15.730Z,19.10
2022-08-22T22:53:43.820Z,19.10
2022-08-22T22:56:17.800Z,19.00
2022-08-22T22:58:49.466Z,19.10
2022-08-22T23:01:21.266Z,19.10
2022-08-22T23:03:52.505Z,19.00
2022-08-22T23:06:22.455Z,19.00
2022-08-22T23:08:49.578Z,19.00
2022-08-22T23:11:23.362Z,19.00
2022-08-22T23:13:50.714Z,19.00
2022-08-22T23:16:20.962Z,19.00
2022-08-22T23:18:48.357Z,19.00
2022-08-22T23:21:19.813Z,19.00
2022-08-22T23:23:48.189Z,18.90
2022-08-22T23:26:15.932Z,18.90
2022-08-22T23:28:43.296Z,18.90
2022-08-22T23:31:19.668Z,18.90
2022-08-22T23:33:46.953Z,18.90
2022-08-22T23:36:18.757Z,18.90
2022-08-22T23:38:46.728Z,18.90
2022-08-22T23:41:17.694Z,18.80
2022-08-22T23:43:49.063Z,18.80
2022-08-22T23:46:18.716Z,18.80
2022-08-22T23:48:45.841Z,18.80
2022-08-22T23:51:15.125Z,18.70
2022-08-22T23:53:44.105Z,18.70
2022-08-22T23:56:19.661Z,18.70
2022-08-22T23:58:49.222Z,18.70
