createdAt,value
2023-12-15T00:00:36.634Z,1008.5
2023-12-15T00:01:50.927Z,1008.5
2023-12-15T00:03:04.237Z,1008.5
2023-12-15T00:04:18.531Z,1008.6
2023-12-15T00:05:32.824Z,1008.6
2023-12-15T00:06:47.118Z,1008.6
2023-12-15T00:08:01.411Z,1008.6
2023-12-15T00:09:15.705Z,1008.6
2023-12-15T00:10:29.998Z,1008.6
2023-12-15T00:11:44.292Z,1008.6
2023-12-15T00:12:58.585Z,1008.6
2023-12-15T00:14:12.879Z,1008.7
2023-12-15T00:15:27.172Z,1008.7
2023-12-15T00:16:41.465Z,1008.7
2023-12-15T00:17:55.759Z,1008.7
2023-12-15T00:19:09.068Z,1008.8
2023-12-15T00:20:23.362Z,1008.8
2023-12-15T00:21:37.655Z,1008.8
2023-12-15T00:22:51.949Z,1008.8
2023-12-15T00:24:06.242Z,1008.8
2023-12-15T00:25:20.536Z,1008.9
2023-12-15T00:26:34.829Z,1008.9
2023-12-15T00:27:49.122Z,1008.9
2023-12-15T00:29:03.416Z,1008.9
2023-12-15T00:30:17.709Z,1008.9
2023-12-15T00:31:32.003Z,1008.9
2023-12-15T00:32:46.296Z,1009
2023-12-15T00:34:00.590Z,1009
2023-12-15T00:35:13.899Z,1009
2023-12-15T00:36:28.193Z,1009
2023-12-15T00:37:42.486Z,1009.1
2023-12-15T00:38:56.779Z,1009.1
2023-12-15T00:40:11.073Z,1009.2
2023-12-15T00:41:25.366Z,1009.2
2023-12-15T00:42:39.660Z,1009.2
2023-12-15T00:43:53.953Z,1009.2
2023-12-15T00:45:08.247Z,1009.3
2023-12-15T00:46:22.540Z,1009.3
2023-12-15T00:47:36.833Z,1009.3
2023-12-15T00:48:51.127Z,1009.3
2023-12-15T00:50:05.420Z,1009.3
2023-12-15T00:51:18.730Z,1009.3
2023-12-15T00:52:33.023Z,1009.3
2023-12-15T00:53:47.317Z,1009.4
2023-12-15T00:55:01.610Z,1009.4
2023-12-15T00:56:15.903Z,1009.4
2023-12-15T00:57:30.197Z,1009.4
2023-12-15T00:58:44.490Z,1009.4
2023-12-15T00:59:58.784Z,1009.4
2023-12-15T01:01:13.077Z,1009.5
2023-12-15T01:02:27.370Z,1009.5
2023-12-15T01:03:41.664Z,1009.5
2023-12-15T01:04:55.958Z,1009.5
2023-12-15T01:06:10.251Z,1009.6
2023-12-15T01:07:23.560Z,1009.6
2023-12-15T01:08:37.854Z,1009.6
2023-12-15T01:09:52.147Z,1009.6
2023-12-15T01:11:06.441Z,1009.7
2023-12-15T01:12:20.734Z,1009.7
2023-12-15T01:13:35.027Z,1009.7
2023-12-15T01:14:49.321Z,1009.7
2023-12-15T01:16:03.615Z,1009.7
2023-12-15T01:17:17.908Z,1009.8
2023-12-15T01:18:32.201Z,1009.8
2023-12-15T01:19:46.495Z,1009.8
2023-12-15T01:21:00.788Z,1009.9
2023-12-15T01:22:15.082Z,1009.9
2023-12-15T01:23:28.391Z,1009.9
2023-12-15T01:24:42.685Z,1009.9
2023-12-15T01:25:56.978Z,1010
2023-12-15T01:27:11.273Z,1010
2023-12-15T01:28:25.566Z,1010
2023-12-15T01:29:39.860Z,1010.1
2023-12-15T01:30:54.153Z,1010.1
2023-12-15T01:32:08.446Z,1010.1
2023-12-15T01:33:22.740Z,1010.1
2023-12-15T01:34:37.033Z,1010.2
2023-12-15T01:35:51.327Z,1010.2
2023-12-15T01:37:05.620Z,1010.2
2023-12-15T01:38:19.914Z,1010.2
2023-12-15T01:39:34.207Z,1010.3
2023-12-15T01:40:47.517Z,1010.3
2023-12-15T01:42:01.810Z,1010.3
2023-12-15T01:43:16.104Z,1010.3
2023-12-15T01:44:30.397Z,1010.3
2023-12-15T01:45:44.691Z,1010.3
2023-12-15T01:46:58.984Z,1010.3
2023-12-15T01:48:13.278Z,1010.3
2023-12-15T01:49:27.571Z,1010.4
2023-12-15T01:50:41.865Z,1010.4
2023-12-15T01:51:56.158Z,1010.4
2023-12-15T01:53:10.452Z,1010.4
2023-12-15T01:54:24.745Z,1010.4
2023-12-15T01:55:39.039Z,1010.4
2023-12-15T01:56:52.348Z,1010.4
2023-12-15T01:58:06.642Z,1010.5
2023-12-15T01:59:20.935Z,1010.5
2023-12-15T02:00:35.229Z,1010.5
2023-12-15T02:01:49.522Z,1010.5
2023-12-15T02:03:03.816Z,1010.6
2023-12-15T02:04:18.109Z,1010.6
2023-12-15T02:05:32.403Z,1010.6
2023-12-15T02:06:46.696Z,1010.6
2023-12-15T02:08:00.990Z,1010.6
2023-12-15T02:09:15.283Z,1010.6
2023-12-15T02:10:29.576Z,1010.6
2023-12-15T02:11:43.870Z,1010.6
2023-12-15T02:12:57.179Z,1010.6
2023-12-15T02:14:11.473Z,1010.6
2023-12-15T02:15:25.766Z,1010.6
2023-12-15T02:16:40.059Z,1010.6
2023-12-15T02:17:54.353Z,1010.6
2023-12-15T02:19:08.647Z,1010.6
2023-12-15T02:20:22.940Z,1010.6
2023-12-15T02:21:37.233Z,1010.6
2023-12-15T02:22:51.527Z,1010.7
2023-12-15T02:24:05.820Z,1010.7
2023-12-15T02:25:20.113Z,1010.7
2023-12-15T02:26:34.407Z,1010.7
2023-12-15T02:27:48.700Z,1010.7
2023-12-15T02:29:02.010Z,1010.7
2023-12-15T02:30:16.303Z,1010.8
2023-12-15T02:31:30.597Z,1010.8
2023-12-15T02:32:44.890Z,1010.8
2023-12-15T02:33:59.184Z,1010.9
2023-12-15T02:35:13.477Z,1010.9
2023-12-15T02:36:27.770Z,1010.9
2023-12-15T02:37:42.064Z,1010.9
2023-12-15T02:38:56.357Z,1010.9
2023-12-15T02:40:10.651Z,1010.9
2023-12-15T02:41:24.944Z,1010.9
2023-12-15T02:42:39.238Z,1010.9
2023-12-15T02:43:53.531Z,1010.9
2023-12-15T02:45:06.840Z,1010.9
2023-12-15T02:46:21.134Z,1010.9
2023-12-15T02:47:35.427Z,1010.9
2023-12-15T02:48:49.721Z,1010.9
2023-12-15T02:50:04.014Z,1010.9
2023-12-15T02:51:18.308Z,1010.9
2023-12-15T02:52:32.601Z,1010.9
2023-12-15T02:53:46.895Z,1010.9
2023-12-15T02:55:01.188Z,1010.9
2023-12-15T02:56:15.481Z,1011
2023-12-15T02:57:29.775Z,1011
2023-12-15T02:58:44.068Z,1011
2023-12-15T02:59:58.362Z,1011.1
2023-12-15T03:01:12.656Z,1011.1
2023-12-15T03:02:25.965Z,1011.1
2023-12-15T03:03:40.259Z,1011.1
2023-12-15T03:04:54.552Z,1011.2
2023-12-15T03:06:08.846Z,1011.2
2023-12-15T03:07:23.139Z,1011.2
2023-12-15T03:08:37.432Z,1011.2
2023-12-15T03:09:51.726Z,1011.2
2023-12-15T03:11:06.019Z,1011.2
2023-12-15T03:12:20.313Z,1011.2
2023-12-15T03:13:34.607Z,1011.2
2023-12-15T03:14:48.900Z,1011.2
2023-12-15T03:16:03.194Z,1011.3
2023-12-15T03:17:17.487Z,1011.3
2023-12-15T03:18:31.781Z,1011.3
2023-12-15T03:19:46.074Z,1011.3
2023-12-15T03:20:59.384Z,1011.3
2023-12-15T03:22:12.698Z,1011.3
2023-12-15T03:23:26.992Z,1011.3
2023-12-15T03:24:41.286Z,1011.3
2023-12-15T03:25:55.579Z,1011.3
2023-12-15T03:27:09.873Z,1011.4
2023-12-15T03:28:24.166Z,1011.4
2023-12-15T03:29:38.459Z,1011.4
2023-12-15T03:30:52.753Z,1011.4
2023-12-15T03:32:07.046Z,1011.4
2023-12-15T03:33:21.340Z,1011.3
2023-12-15T03:34:35.634Z,1011.4
2023-12-15T03:35:49.927Z,1011.4
2023-12-15T03:37:04.221Z,1011.4
2023-12-15T03:38:17.530Z,1011.4
2023-12-15T03:39:31.823Z,1011.4
2023-12-15T03:40:46.117Z,1011.4
2023-12-15T03:42:00.410Z,1011.4
2023-12-15T03:43:14.704Z,1011.4
2023-12-15T03:44:28.997Z,1011.4
2023-12-15T03:45:43.291Z,1011.4
2023-12-15T03:46:57.584Z,1011.5
2023-12-15T03:48:11.878Z,1011.4
2023-12-15T03:49:26.171Z,1011.4
2023-12-15T03:50:40.465Z,1011.4
2023-12-15T03:51:54.758Z,1011.4
2023-12-15T03:53:09.051Z,1011.5
2023-12-15T03:54:22.361Z,1011.5
2023-12-15T03:55:36.654Z,1011.5
2023-12-15T03:56:50.948Z,1011.5
2023-12-15T03:58:05.242Z,1011.6
2023-12-15T03:59:19.535Z,1011.6
2023-12-15T04:00:33.828Z,1011.6
2023-12-15T04:01:48.122Z,1011.6
2023-12-15T04:03:02.415Z,1011.6
2023-12-15T04:04:16.709Z,1011.6
2023-12-15T04:05:31.002Z,1011.6
2023-12-15T04:06:45.296Z,1011.6
2023-12-15T04:07:59.589Z,1011.6
2023-12-15T04:09:13.883Z,1011.7
2023-12-15T04:10:27.192Z,1011.7
2023-12-15T04:11:41.486Z,1011.7
2023-12-15T04:12:55.779Z,1011.7
2023-12-15T04:14:10.073Z,1011.7
2023-12-15T04:15:24.366Z,1011.7
2023-12-15T04:16:38.659Z,1011.8
2023-12-15T04:17:52.953Z,1011.8
2023-12-15T04:19:07.247Z,1011.8
2023-12-15T04:20:21.540Z,1011.8
2023-12-15T04:21:35.834Z,1011.8
2023-12-15T04:22:50.127Z,1011.8
2023-12-15T04:24:04.420Z,1011.9
2023-12-15T04:25:18.714Z,1011.9
2023-12-15T04:26:32.023Z,1011.9
2023-12-15T04:27:46.317Z,1011.9
2023-12-15T04:29:00.611Z,1011.9
2023-12-15T04:30:14.904Z,1011.9
2023-12-15T04:31:29.197Z,1011.9
2023-12-15T04:32:43.491Z,1011.9
2023-12-15T04:33:57.784Z,1011.9
2023-12-15T04:35:12.078Z,1011.9
2023-12-15T04:36:26.371Z,1011.9
2023-12-15T04:37:40.665Z,1011.9
2023-12-15T04:38:54.958Z,1011.9
2023-12-15T04:40:09.252Z,1012
2023-12-15T04:41:23.545Z,1012
2023-12-15T04:42:36.855Z,1012
2023-12-15T04:43:51.148Z,1012
2023-12-15T04:45:05.442Z,1012
2023-12-15T04:46:19.735Z,1012.1
2023-12-15T04:47:34.029Z,1012.1
2023-12-15T04:48:48.322Z,1012.1
2023-12-15T04:50:02.616Z,1012.1
2023-12-15T04:51:16.910Z,1012.1
2023-12-15T04:52:31.203Z,1012.1
2023-12-15T04:53:45.497Z,1012.1
2023-12-15T04:54:59.790Z,1012.2
2023-12-15T04:56:14.084Z,1012.2
2023-12-15T04:57:28.377Z,1012.2
2023-12-15T04:58:42.671Z,1012.2
2023-12-15T04:59:55.980Z,1012.2
2023-12-15T05:01:10.274Z,1012.2
2023-12-15T05:02:24.568Z,1012.2
2023-12-15T05:03:38.861Z,1012.2
2023-12-15T05:04:53.155Z,1012.2
2023-12-15T05:06:07.448Z,1012.2
2023-12-15T05:07:21.742Z,1012.2
2023-12-15T05:08:36.035Z,1012.2
2023-12-15T05:09:50.329Z,1012.3
2023-12-15T05:11:04.623Z,1012.3
2023-12-15T05:12:18.916Z,1012.3
2023-12-15T05:13:33.210Z,1012.3
2023-12-15T05:14:47.503Z,1012.3
2023-12-15T05:16:00.813Z,1012.3
2023-12-15T05:17:15.107Z,1012.3
2023-12-15T05:18:29.400Z,1012.3
2023-12-15T05:19:43.694Z,1012.3
2023-12-15T05:20:57.987Z,1012.3
2023-12-15T05:22:12.282Z,1012.3
2023-12-15T05:23:26.576Z,1012.3
2023-12-15T05:24:40.869Z,1012.3
2023-12-15T05:25:55.163Z,1012.3
2023-12-15T05:27:09.456Z,1012.3
2023-12-15T05:28:23.750Z,1012.4
2023-12-15T05:29:38.044Z,1012.3
2023-12-15T05:30:52.337Z,1012.3
2023-12-15T05:32:05.647Z,1012.4
2023-12-15T05:33:19.941Z,1012.4
2023-12-15T05:34:34.235Z,1012.4
2023-12-15T05:35:48.528Z,1012.4
2023-12-15T05:37:02.822Z,1012.4
2023-12-15T05:38:17.115Z,1012.5
2023-12-15T05:39:31.409Z,1012.5
2023-12-15T05:40:45.702Z,1012.5
2023-12-15T05:41:59.996Z,1012.5
2023-12-15T05:43:14.290Z,1012.5
2023-12-15T05:44:28.584Z,1012.5
2023-12-15T05:45:42.877Z,1012.5
2023-12-15T05:46:57.171Z,1012.5
2023-12-15T05:48:10.481Z,1012.6
2023-12-15T05:49:24.774Z,1012.6
2023-12-15T05:50:39.068Z,1012.6
2023-12-15T05:51:53.362Z,1012.6
2023-12-15T05:53:07.655Z,1012.6
2023-12-15T05:54:21.949Z,1012.6
2023-12-15T05:55:36.243Z,1012.6
2023-12-15T05:56:50.537Z,1012.6
2023-12-15T05:58:04.831Z,1012.6
2023-12-15T05:59:19.124Z,1012.6
2023-12-15T06:00:33.418Z,1012.6
2023-12-15T06:01:47.713Z,1012.6
2023-12-15T06:03:02.006Z,1012.6
2023-12-15T06:04:15.316Z,1012.7
2023-12-15T06:05:29.610Z,1012.7
2023-12-15T06:06:43.904Z,1012.7
2023-12-15T06:07:58.197Z,1012.7
2023-12-15T06:09:12.491Z,1012.7
2023-12-15T06:10:26.785Z,1012.7
2023-12-15T06:11:41.079Z,1012.8
2023-12-15T06:12:55.372Z,1012.8
2023-12-15T06:14:09.666Z,1012.8
2023-12-15T06:15:23.960Z,1012.8
2023-12-15T06:16:38.254Z,1012.8
2023-12-15T06:17:52.547Z,1012.8
2023-12-15T06:19:06.841Z,1012.8
2023-12-15T06:20:20.151Z,1012.8
2023-12-15T06:21:34.444Z,1012.9
2023-12-15T06:22:48.738Z,1012.9
2023-12-15T06:24:03.032Z,1012.8
2023-12-15T06:25:17.326Z,1012.9
2023-12-15T06:26:31.620Z,1012.9
2023-12-15T06:27:45.913Z,1012.9
2023-12-15T06:29:00.207Z,1012.9
2023-12-15T06:30:14.502Z,1012.9
2023-12-15T06:31:28.742Z,1013
2023-12-15T06:32:43.036Z,1013
2023-12-15T06:33:57.329Z,1013
2023-12-15T06:35:11.580Z,1013
2023-12-15T06:36:24.890Z,1013
2023-12-15T06:37:39.185Z,1013
2023-12-15T06:38:53.479Z,1012.9
2023-12-15T06:40:07.730Z,1012.9
2023-12-15T06:41:22.024Z,1012.9
2023-12-15T06:42:36.275Z,1012.9
2023-12-15T06:43:50.514Z,1013
2023-12-15T06:45:04.754Z,1013.1
2023-12-15T06:46:18.994Z,1013.1
2023-12-15T06:47:33.234Z,1013.2
2023-12-15T06:48:47.474Z,1013.2
2023-12-15T06:50:01.713Z,1013.2
2023-12-15T06:51:15.953Z,1013.2
2023-12-15T06:52:29.209Z,1013.2
2023-12-15T06:53:43.449Z,1013.3
2023-12-15T06:54:57.688Z,1013.4
2023-12-15T06:56:11.928Z,1013.4
2023-12-15T06:57:26.168Z,1013.4
2023-12-15T06:58:40.408Z,1013.4
2023-12-15T06:59:54.649Z,1013.4
2023-12-15T07:01:08.888Z,1013.5
2023-12-15T07:02:23.128Z,1013.5
2023-12-15T07:03:37.368Z,1013.5
2023-12-15T07:04:51.608Z,1013.5
2023-12-15T07:06:05.848Z,1013.5
2023-12-15T07:07:20.087Z,1013.5
2023-12-15T07:08:33.343Z,1013.5
2023-12-15T07:09:47.583Z,1013.5
2023-12-15T07:11:01.823Z,1013.5
2023-12-15T07:12:16.063Z,1013.6
2023-12-15T07:13:30.302Z,1013.6
2023-12-15T07:14:44.542Z,1013.6
2023-12-15T07:15:58.782Z,1013.6
2023-12-15T07:17:13.021Z,1013.6
2023-12-15T07:18:27.261Z,1013.7
2023-12-15T07:19:41.501Z,1013.7
2023-12-15T07:20:55.741Z,1013.7
2023-12-15T07:22:09.981Z,1013.7
2023-12-15T07:23:24.220Z,1013.7
2023-12-15T07:24:37.476Z,1013.7
2023-12-15T07:25:51.716Z,1013.7
2023-12-15T07:27:05.955Z,1013.7
2023-12-15T07:28:20.195Z,1013.8
2023-12-15T07:29:34.435Z,1013.8
2023-12-15T07:30:47.696Z,1013.8
2023-12-15T07:32:01.936Z,1013.8
2023-12-15T07:33:16.176Z,1013.9
2023-12-15T07:34:30.416Z,1013.9
2023-12-15T07:35:44.655Z,1013.9
2023-12-15T07:36:58.895Z,1013.9
2023-12-15T07:38:13.135Z,1013.9
2023-12-15T07:39:27.374Z,1013.9
2023-12-15T07:40:41.614Z,1013.9
2023-12-15T07:41:55.854Z,1013.9
2023-12-15T07:43:10.094Z,1013.9
2023-12-15T07:44:24.334Z,1014
2023-12-15T07:45:38.573Z,1014
2023-12-15T07:46:51.829Z,1014
2023-12-15T07:48:06.069Z,1014.1
2023-12-15T07:49:20.309Z,1014.1
2023-12-15T07:50:34.548Z,1014.1
2023-12-15T07:51:48.788Z,1014.1
2023-12-15T07:53:03.028Z,1014.1
2023-12-15T07:54:17.268Z,1014.1
2023-12-15T07:55:31.507Z,1014.2
2023-12-15T07:56:45.747Z,1014.2
2023-12-15T07:57:59.987Z,1014.2
2023-12-15T07:59:14.226Z,1014.2
2023-12-15T08:00:28.466Z,1014.2
2023-12-15T08:01:42.706Z,1014.2
2023-12-15T08:02:55.962Z,1014.2
2023-12-15T08:04:10.202Z,1014.2
2023-12-15T08:05:24.441Z,1014.2
2023-12-15T08:06:38.681Z,1014.2
2023-12-15T08:07:52.921Z,1014.2
2023-12-15T08:09:07.160Z,1014.3
2023-12-15T08:10:21.400Z,1014.3
2023-12-15T08:11:35.641Z,1014.3
2023-12-15T08:12:49.880Z,1014.2
2023-12-15T08:14:04.120Z,1014.3
2023-12-15T08:15:18.360Z,1014.3
2023-12-15T08:16:32.599Z,1014.3
2023-12-15T08:17:46.839Z,1014.3
2023-12-15T08:19:00.095Z,1014.3
2023-12-15T08:20:14.334Z,1014.3
2023-12-15T08:21:28.574Z,1014.3
2023-12-15T08:22:42.813Z,1014.3
2023-12-15T08:23:57.053Z,1014.3
2023-12-15T08:25:11.293Z,1014.3
2023-12-15T08:26:25.533Z,1014.3
2023-12-15T08:27:39.772Z,1014.3
2023-12-15T08:28:54.012Z,1014.2
2023-12-15T08:30:08.251Z,1014.2
2023-12-15T08:31:22.491Z,1014.3
2023-12-15T08:32:36.731Z,1014.3
2023-12-15T08:33:50.970Z,1014.3
2023-12-15T08:35:04.226Z,1014.3
2023-12-15T08:36:18.466Z,1014.4
2023-12-15T08:37:32.705Z,1014.3
2023-12-15T08:38:46.945Z,1014.3
2023-12-15T08:40:01.184Z,1014.3
2023-12-15T08:41:15.424Z,1014.3
2023-12-15T08:42:29.663Z,1014.3
2023-12-15T08:43:43.903Z,1014.3
2023-12-15T08:44:58.142Z,1014.3
2023-12-15T08:46:12.382Z,1014.3
2023-12-15T08:47:26.622Z,1014.3
2023-12-15T08:48:40.862Z,1014.3
2023-12-15T08:49:55.102Z,1014.3
2023-12-15T08:51:08.358Z,1014.3
2023-12-15T08:52:22.598Z,1014.3
2023-12-15T08:53:36.838Z,1014.3
2023-12-15T08:54:51.077Z,1014.3
2023-12-15T08:56:05.316Z,1014.4
2023-12-15T08:57:19.556Z,1014.4
2023-12-15T08:58:33.796Z,1014.5
2023-12-15T08:59:48.036Z,1014.4
2023-12-15T09:01:02.275Z,1014.4
2023-12-15T09:02:16.515Z,1014.4
2023-12-15T09:03:30.754Z,1014.4
2023-12-15T09:04:44.994Z,1014.4
2023-12-15T09:05:59.233Z,1014.4
2023-12-15T09:07:12.489Z,1014.5
2023-12-15T09:08:26.729Z,1014.5
2023-12-15T09:09:40.968Z,1014.5
2023-12-15T09:10:55.208Z,1014.5
2023-12-15T09:12:09.447Z,1014.6
2023-12-15T09:13:23.686Z,1014.6
2023-12-15T09:14:37.926Z,1014.6
2023-12-15T09:15:52.165Z,1014.7
2023-12-15T09:17:06.405Z,1014.7
2023-12-15T09:18:20.644Z,1014.7
2023-12-15T09:19:34.884Z,1014.7
2023-12-15T09:20:49.123Z,1014.8
2023-12-15T09:22:03.363Z,1014.8
2023-12-15T09:23:16.618Z,1014.8
2023-12-15T09:24:30.858Z,1014.8
2023-12-15T09:25:45.097Z,1014.7
2023-12-15T09:26:59.337Z,1014.7
2023-12-15T09:28:13.576Z,1014.7
2023-12-15T09:29:27.816Z,1014.7
2023-12-15T09:30:42.055Z,1014.8
2023-12-15T09:31:56.294Z,1014.8
2023-12-15T09:33:10.534Z,1014.8
2023-12-15T09:34:24.773Z,1014.8
2023-12-15T09:35:39.013Z,1014.8
2023-12-15T09:36:53.252Z,1014.9
2023-12-15T09:38:07.492Z,1014.9
2023-12-15T09:39:20.747Z,1014.9
2023-12-15T09:40:34.987Z,1015
2023-12-15T09:41:49.226Z,1015
2023-12-15T09:43:03.466Z,1015
2023-12-15T09:44:17.705Z,1015
2023-12-15T09:45:31.945Z,1015
2023-12-15T09:46:46.184Z,1015.1
2023-12-15T09:48:00.424Z,1015
2023-12-15T09:49:14.663Z,1015.1
2023-12-15T09:50:28.903Z,1015.1
2023-12-15T09:51:43.142Z,1015.1
2023-12-15T09:52:57.382Z,1015.1
2023-12-15T09:54:11.621Z,1015.1
2023-12-15T09:55:24.877Z,1015.1
2023-12-15T09:56:39.116Z,1015.1
2023-12-15T09:57:53.356Z,1015.1
2023-12-15T09:59:07.595Z,1015.1
2023-12-15T10:00:21.835Z,1015.1
2023-12-15T10:01:36.075Z,1015.1
2023-12-15T10:02:50.314Z,1015.1
2023-12-15T10:04:04.553Z,1015.1
2023-12-15T10:05:18.793Z,1015.1
2023-12-15T10:06:33.032Z,1015.1
2023-12-15T10:07:47.272Z,1015.1
2023-12-15T10:09:01.511Z,1015.1
2023-12-15T10:10:15.750Z,1015.1
2023-12-15T10:11:29.006Z,1015.1
2023-12-15T10:12:43.246Z,1015.1
2023-12-15T10:13:57.485Z,1015.1
2023-12-15T10:15:11.725Z,1015.1
2023-12-15T10:16:25.964Z,1015.1
2023-12-15T10:17:40.204Z,1015.1
2023-12-15T10:18:54.443Z,1015.2
2023-12-15T10:20:08.683Z,1015.2
2023-12-15T10:21:22.922Z,1015.2
2023-12-15T10:22:37.162Z,1015.2
2023-12-15T10:23:51.402Z,1015.2
2023-12-15T10:25:05.641Z,1015.2
2023-12-15T10:26:19.880Z,1015.2
2023-12-15T10:27:33.136Z,1015.2
2023-12-15T10:28:47.375Z,1015.3
2023-12-15T10:30:01.615Z,1015.3
2023-12-15T10:31:15.854Z,1015.3
2023-12-15T10:32:30.094Z,1015.3
2023-12-15T10:33:44.334Z,1015.4
2023-12-15T10:34:58.573Z,1015.4
2023-12-15T10:36:12.812Z,1015.4
2023-12-15T10:37:27.052Z,1015.4
2023-12-15T10:38:41.291Z,1015.4
2023-12-15T10:39:55.531Z,1015.4
2023-12-15T10:41:09.770Z,1015.4
2023-12-15T10:42:24.009Z,1015.4
2023-12-15T10:43:37.265Z,1015.4
2023-12-15T10:44:51.505Z,1015.4
2023-12-15T10:46:05.744Z,1015.4
2023-12-15T10:47:19.984Z,1015.4
2023-12-15T10:49:48.462Z,1015.4
2023-12-15T10:51:02.702Z,1015.5
2023-12-15T10:52:16.941Z,1015.5
2023-12-15T10:53:31.181Z,1015.6
2023-12-15T10:54:45.420Z,1015.6
2023-12-15T10:55:59.660Z,1015.6
2023-12-15T10:57:13.899Z,1015.6
2023-12-15T10:58:28.139Z,1015.6
2023-12-15T10:59:41.394Z,1015.6
2023-12-15T11:00:55.634Z,1015.6
2023-12-15T11:02:09.873Z,1015.6
2023-12-15T11:03:24.113Z,1015.6
2023-12-15T11:04:38.352Z,1015.6
2023-12-15T11:05:52.592Z,1015.6
2023-12-15T11:07:06.831Z,1015.6
2023-12-15T11:08:21.071Z,1015.7
2023-12-15T11:09:35.310Z,1015.7
2023-12-15T11:10:49.550Z,1015.7
2023-12-15T11:12:03.789Z,1015.7
2023-12-15T11:13:18.028Z,1015.7
2023-12-15T11:14:32.268Z,1015.6
2023-12-15T11:15:45.523Z,1015.6
2023-12-15T11:16:59.763Z,1015.6
2023-12-15T11:18:14.002Z,1015.6
2023-12-15T11:19:28.242Z,1015.6
2023-12-15T11:20:42.481Z,1015.6
2023-12-15T11:21:56.721Z,1015.6
2023-12-15T11:23:10.960Z,1015.6
2023-12-15T11:24:25.199Z,1015.7
2023-12-15T11:25:39.439Z,1015.7
2023-12-15T11:26:53.679Z,1015.7
2023-12-15T11:28:07.918Z,1015.7
2023-12-15T11:29:22.157Z,1015.7
2023-12-15T11:30:36.397Z,1015.7
2023-12-15T11:31:49.652Z,1015.7
2023-12-15T11:33:03.892Z,1015.7
2023-12-15T11:34:18.131Z,1015.7
2023-12-15T11:35:32.370Z,1015.7
2023-12-15T11:36:46.610Z,1015.7
2023-12-15T11:38:00.849Z,1015.6
2023-12-15T11:39:14.110Z,1015.6
2023-12-15T11:40:28.350Z,1015.6
2023-12-15T11:41:42.589Z,1015.6
2023-12-15T11:42:56.828Z,1015.6
2023-12-15T11:44:11.068Z,1015.6
2023-12-15T11:45:25.307Z,1015.6
2023-12-15T11:46:39.547Z,1015.5
2023-12-15T11:47:53.786Z,1015.5
2023-12-15T11:49:08.026Z,1015.5
2023-12-15T11:50:22.265Z,1015.5
2023-12-15T11:51:36.505Z,1015.5
2023-12-15T11:52:50.744Z,1015.5
2023-12-15T11:54:04.984Z,1015.5
2023-12-15T11:55:18.239Z,1015.5
2023-12-15T11:56:32.479Z,1015.5
2023-12-15T11:57:46.718Z,1015.5
2023-12-15T11:59:00.958Z,1015.6
2023-12-15T12:00:15.198Z,1015.6
2023-12-15T12:01:29.437Z,1015.6
2023-12-15T12:02:43.676Z,1015.6
2023-12-15T12:03:57.916Z,1015.6
2023-12-15T12:05:12.155Z,1015.6
2023-12-15T12:06:26.395Z,1015.7
2023-12-15T12:07:40.634Z,1015.7
2023-12-15T12:08:54.873Z,1015.7
2023-12-15T12:10:09.113Z,1015.7
2023-12-15T12:11:22.369Z,1015.7
2023-12-15T12:12:36.608Z,1015.7
2023-12-15T12:13:50.848Z,1015.7
2023-12-15T12:15:05.087Z,1015.6
2023-12-15T12:16:19.326Z,1015.6
2023-12-15T12:17:33.566Z,1015.6
2023-12-15T12:18:47.805Z,1015.6
2023-12-15T12:20:02.045Z,1015.6
2023-12-15T12:21:16.284Z,1015.6
2023-12-15T12:22:30.524Z,1015.6
2023-12-15T12:23:44.763Z,1015.6
2023-12-15T12:24:59.003Z,1015.5
2023-12-15T12:26:13.242Z,1015.5
2023-12-15T12:27:26.498Z,1015.5
2023-12-15T12:28:40.737Z,1015.5
2023-12-15T12:29:54.976Z,1015.5
2023-12-15T12:31:09.216Z,1015.5
2023-12-15T12:32:23.456Z,1015.5
2023-12-15T12:33:37.695Z,1015.5
2023-12-15T12:34:51.934Z,1015.6
2023-12-15T12:36:06.174Z,1015.6
2023-12-15T12:37:20.413Z,1015.6
2023-12-15T12:38:34.653Z,1015.6
2023-12-15T12:39:48.892Z,1015.6
2023-12-15T12:41:03.131Z,1015.6
2023-12-15T12:42:17.371Z,1015.6
2023-12-15T12:43:30.627Z,1015.6
2023-12-15T12:44:44.866Z,1015.7
2023-12-15T12:45:59.105Z,1015.7
2023-12-15T12:47:13.345Z,1015.7
2023-12-15T12:48:27.584Z,1015.7
2023-12-15T12:49:41.824Z,1015.7
2023-12-15T12:50:56.063Z,1015.7
2023-12-15T12:52:10.302Z,1015.7
2023-12-15T12:53:24.543Z,1015.8
2023-12-15T12:54:38.782Z,1015.7
2023-12-15T12:55:53.022Z,1015.7
2023-12-15T12:57:07.261Z,1015.7
2023-12-15T12:58:21.500Z,1015.7
2023-12-15T12:59:34.756Z,1015.8
2023-12-15T13:00:48.995Z,1015.8
2023-12-15T13:02:03.235Z,1015.8
2023-12-15T13:03:17.475Z,1015.8
2023-12-15T13:04:31.714Z,1015.8
2023-12-15T13:05:45.954Z,1015.7
2023-12-15T13:07:00.193Z,1015.7
2023-12-15T13:08:14.432Z,1015.7
2023-12-15T13:09:28.672Z,1015.7
2023-12-15T13:10:42.911Z,1015.6
2023-12-15T13:11:57.150Z,1015.6
2023-12-15T13:13:11.390Z,1015.7
2023-12-15T13:14:25.629Z,1015.7
2023-12-15T13:15:38.885Z,1015.7
2023-12-15T13:16:53.124Z,1015.7
2023-12-15T13:18:07.363Z,1015.7
2023-12-15T13:19:21.603Z,1015.7
2023-12-15T13:20:35.842Z,1015.7
2023-12-15T13:21:50.081Z,1015.7
2023-12-15T13:23:04.321Z,1015.7
2023-12-15T13:24:18.560Z,1015.7
2023-12-15T13:25:32.800Z,1015.8
2023-12-15T13:26:47.039Z,1015.8
2023-12-15T13:28:01.278Z,1015.8
2023-12-15T13:29:15.518Z,1015.8
2023-12-15T13:30:29.757Z,1015.8
2023-12-15T13:31:43.012Z,1015.8
2023-12-15T13:32:57.252Z,1015.9
2023-12-15T13:34:11.491Z,1015.9
2023-12-15T13:35:25.730Z,1015.9
2023-12-15T13:36:39.970Z,1015.9
2023-12-15T13:37:54.209Z,1015.9
2023-12-15T13:39:08.449Z,1016
2023-12-15T13:40:22.688Z,1016
2023-12-15T13:41:36.927Z,1016
2023-12-15T13:42:51.166Z,1016
2023-12-15T13:44:05.406Z,1016.1
2023-12-15T13:45:19.645Z,1016.1
2023-12-15T13:46:33.885Z,1016.1
2023-12-15T13:47:47.140Z,1016.1
2023-12-15T13:49:01.379Z,1016.1
2023-12-15T13:50:15.619Z,1016.1
2023-12-15T13:51:29.858Z,1016.2
2023-12-15T13:52:44.097Z,1016.2
2023-12-15T13:53:58.337Z,1016.2
2023-12-15T13:55:12.576Z,1016.2
2023-12-15T13:56:26.815Z,1016.2
2023-12-15T13:57:41.055Z,1016.2
2023-12-15T13:58:55.294Z,1016.2
2023-12-15T14:00:09.534Z,1016.2
2023-12-15T14:01:23.773Z,1016.2
2023-12-15T14:02:38.012Z,1016.2
2023-12-15T14:03:51.267Z,1016.3
2023-12-15T14:05:05.507Z,1016.3
2023-12-15T14:06:19.746Z,1016.3
2023-12-15T14:07:33.985Z,1016.2
2023-12-15T14:08:48.225Z,1016.3
2023-12-15T14:10:02.464Z,1016.3
2023-12-15T14:11:16.704Z,1016.3
2023-12-15T14:12:30.943Z,1016.3
2023-12-15T14:13:45.182Z,1016.4
2023-12-15T14:14:59.422Z,1016.4
2023-12-15T14:16:13.661Z,1016.4
2023-12-15T14:17:27.900Z,1016.4
2023-12-15T14:18:42.140Z,1016.4
2023-12-15T14:19:55.395Z,1016.4
2023-12-15T14:21:09.634Z,1016.4
2023-12-15T14:22:23.873Z,1016.4
2023-12-15T14:23:38.113Z,1016.4
2023-12-15T14:24:52.352Z,1016.4
2023-12-15T14:26:06.591Z,1016.4
2023-12-15T14:27:20.830Z,1016.4
2023-12-15T14:28:35.069Z,1016.4
2023-12-15T14:29:49.309Z,1016.4
2023-12-15T14:31:03.548Z,1016.5
2023-12-15T14:32:17.788Z,1016.5
2023-12-15T14:33:32.027Z,1016.5
2023-12-15T14:34:46.266Z,1016.5
2023-12-15T14:35:59.521Z,1016.5
2023-12-15T14:37:13.761Z,1016.6
2023-12-15T14:38:28.000Z,1016.6
2023-12-15T14:39:42.239Z,1016.6
2023-12-15T14:40:56.479Z,1016.6
2023-12-15T14:42:10.718Z,1016.6
2023-12-15T14:43:24.957Z,1016.6
2023-12-15T14:44:39.196Z,1016.6
2023-12-15T14:45:53.436Z,1016.7
2023-12-15T14:47:07.675Z,1016.7
2023-12-15T14:48:21.914Z,1016.7
2023-12-15T14:49:36.153Z,1016.7
2023-12-15T14:50:50.393Z,1016.7
2023-12-15T14:52:03.648Z,1016.7
2023-12-15T14:53:17.888Z,1016.7
2023-12-15T14:54:32.127Z,1016.7
2023-12-15T14:55:46.366Z,1016.7
2023-12-15T14:57:00.605Z,1016.7
2023-12-15T14:58:14.845Z,1016.7
2023-12-15T14:59:29.084Z,1016.7
2023-12-15T15:00:43.323Z,1016.8
2023-12-15T15:01:57.563Z,1016.8
2023-12-15T15:03:11.802Z,1016.8
2023-12-15T15:04:26.041Z,1016.9
2023-12-15T15:05:40.281Z,1016.8
2023-12-15T15:06:54.520Z,1016.8
2023-12-15T15:08:07.776Z,1016.8
2023-12-15T15:09:22.015Z,1016.8
2023-12-15T15:10:36.254Z,1016.8
2023-12-15T15:11:50.493Z,1016.8
2023-12-15T15:13:04.733Z,1016.8
2023-12-15T15:14:18.972Z,1016.8
2023-12-15T15:15:33.211Z,1016.8
2023-12-15T15:16:47.451Z,1016.8
2023-12-15T15:18:01.690Z,1016.8
2023-12-15T15:19:15.929Z,1016.8
2023-12-15T15:20:30.168Z,1016.8
2023-12-15T15:21:44.462Z,1016.8
2023-12-15T15:22:58.756Z,1016.8
2023-12-15T15:24:12.066Z,1016.8
2023-12-15T15:25:26.305Z,1016.8
2023-12-15T15:26:40.544Z,1016.8
2023-12-15T15:27:54.783Z,1016.8
2023-12-15T15:29:09.022Z,1016.7