createdAt,value
2022-08-19T00:00:00.150Z,27.2
2022-08-19T00:05:00.171Z,27.2
2022-08-19T00:10:00.104Z,27.2
2022-08-19T00:15:00.089Z,27.3
2022-08-19T00:20:00.097Z,27.2
2022-08-19T00:25:00.066Z,27.2
2022-08-19T00:30:00.143Z,27.2
2022-08-19T00:35:00.103Z,27.2
2022-08-19T00:40:02.144Z,27.2
2022-08-19T00:45:00.095Z,27.2
2022-08-19T00:50:00.120Z,27.2
2022-08-19T00:55:00.120Z,27.2
2022-08-19T01:00:02.127Z,27.2
2022-08-19T01:05:00.098Z,27.2
2022-08-19T01:10:00.103Z,27.2
2022-08-19T01:15:00.090Z,27.2
2022-08-19T01:20:00.129Z,27.2
2022-08-19T01:25:00.077Z,27.2
2022-08-19T01:30:00.113Z,27.2
2022-08-19T01:35:00.124Z,27.2
2022-08-19T01:40:00.171Z,27.2
2022-08-19T01:45:00.079Z,27.2
2022-08-19T01:50:00.133Z,27.1
2022-08-19T01:55:00.084Z,27.1
2022-08-19T02:00:00.086Z,27.0
2022-08-19T02:05:00.095Z,26.9
2022-08-19T02:10:00.100Z,26.9
2022-08-19T02:15:00.067Z,26.8
2022-08-19T02:20:00.123Z,26.6
2022-08-19T02:25:00.070Z,26.6
2022-08-19T02:30:00.111Z,26.5
2022-08-19T02:35:00.095Z,26.5
2022-08-19T02:40:01.657Z,26.4
2022-08-19T02:45:00.073Z,26.4
2022-08-19T02:50:00.116Z,26.3
2022-08-19T02:55:00.064Z,26.3
2022-08-19T03:00:00.115Z,26.2
2022-08-19T03:05:00.129Z,26.2
2022-08-19T03:10:00.105Z,26.1
2022-08-19T03:15:00.107Z,26.0
2022-08-19T03:20:00.168Z,26.0
2022-08-19T03:25:00.113Z,26.0
2022-08-19T03:30:00.096Z,25.9
2022-08-19T03:35:00.995Z,25.9
2022-08-19T03:40:00.318Z,25.9
2022-08-19T03:45:00.098Z,25.8
2022-08-19T03:50:00.134Z,25.8
2022-08-19T03:55:00.099Z,25.7
2022-08-19T04:00:03.886Z,25.7
2022-08-19T04:05:00.107Z,25.6
2022-08-19T04:10:00.106Z,25.6
2022-08-19T04:15:00.107Z,25.6
2022-08-19T04:20:00.131Z,25.5
2022-08-19T04:25:00.071Z,25.5
2022-08-19T04:30:00.477Z,25.5
2022-08-19T04:35:01.753Z,25.5
2022-08-19T04:40:02.390Z,25.5
2022-08-19T04:45:00.212Z,25.4
2022-08-19T04:50:02.727Z,25.4
2022-08-19T04:55:00.114Z,25.4
2022-08-19T05:00:00.172Z,25.4
2022-08-19T05:05:00.085Z,25.4
2022-08-19T05:10:00.149Z,25.4
2022-08-19T05:15:00.093Z,25.4
2022-08-19T05:20:00.109Z,25.4
2022-08-19T05:25:12.041Z,25.3
2022-08-19T05:30:00.114Z,25.3
2022-08-19T05:35:00.080Z,25.3
2022-08-19T05:40:00.280Z,25.3
2022-08-19T05:45:00.104Z,25.3
2022-08-19T05:50:00.122Z,25.3
2022-08-19T05:55:00.113Z,25.2
2022-08-19T06:00:01.179Z,25.2
2022-08-19T06:05:00.098Z,25.2
2022-08-19T06:10:01.315Z,25.2
2022-08-19T06:15:00.893Z,25.2
2022-08-19T06:20:00.362Z,25.2
2022-08-19T06:25:00.114Z,25.2
2022-08-19T06:30:00.108Z,25.2
2022-08-19T06:35:00.117Z,25.2
2022-08-19T06:40:02.161Z,25.2
2022-08-19T06:45:00.078Z,25.2
2022-08-19T06:50:01.489Z,25.2
2022-08-19T06:55:00.117Z,25.2
2022-08-19T07:00:00.086Z,25.2
2022-08-19T07:05:01.303Z,25.2
2022-08-19T07:10:01.956Z,25.3
2022-08-19T07:15:00.091Z,25.3
2022-08-19T07:20:05.307Z,25.4
2022-08-19T07:25:00.107Z,25.4
2022-08-19T07:30:00.097Z,25.5
2022-08-19T07:35:00.067Z,25.5
2022-08-19T07:40:00.314Z,25.6
2022-08-19T07:45:00.152Z,25.7
2022-08-19T07:50:00.129Z,25.7
2022-08-19T07:55:00.107Z,25.8
2022-08-19T08:00:00.147Z,25.9
2022-08-19T08:05:00.106Z,25.9
2022-08-19T08:10:00.346Z,26.0
2022-08-19T08:15:00.088Z,26.0
2022-08-19T08:20:00.107Z,26.0
2022-08-19T08:25:00.123Z,26.1
2022-08-19T08:30:00.134Z,26.1
2022-08-19T08:35:00.089Z,26.2
2022-08-19T08:40:00.253Z,26.2
2022-08-19T08:45:00.227Z,26.2
2022-08-19T08:50:00.124Z,26.2
2022-08-19T08:55:00.110Z,26.3
2022-08-19T09:00:00.103Z,26.3
2022-08-19T09:05:00.085Z,26.3
2022-08-19T09:10:00.100Z,26.4
2022-08-19T09:15:00.081Z,26.4
2022-08-19T09:20:00.140Z,26.4
2022-08-19T09:25:00.083Z,26.4
2022-08-19T09:30:00.106Z,26.4
2022-08-19T09:35:00.123Z,26.4
2022-08-19T09:40:00.178Z,26.4
2022-08-19T09:45:00.104Z,26.5
2022-08-19T09:50:00.128Z,26.5
2022-08-19T09:55:00.486Z,26.5
2022-08-19T10:00:00.124Z,26.5
2022-08-19T10:05:01.254Z,26.5
2022-08-19T10:10:00.097Z,26.5
2022-08-19T10:15:00.098Z,26.5
2022-08-19T10:20:00.124Z,26.5
2022-08-19T10:25:00.102Z,26.5
2022-08-19T10:30:00.110Z,26.5
2022-08-19T10:35:00.110Z,26.6
2022-08-19T10:40:00.217Z,26.7
2022-08-19T10:45:00.093Z,26.6
2022-08-19T10:50:00.114Z,26.6
2022-08-19T10:55:00.094Z,26.6
2022-08-19T11:00:00.148Z,26.7
2022-08-19T11:05:04.473Z,26.7
2022-08-19T11:10:00.155Z,26.7
2022-08-19T11:15:00.097Z,26.7
2022-08-19T11:20:00.106Z,26.7
2022-08-19T11:25:00.084Z,26.7
2022-08-19T11:30:00.107Z,26.7
2022-08-19T11:35:00.099Z,26.7
2022-08-19T11:40:00.219Z,26.7
2022-08-19T11:45:00.119Z,26.7
2022-08-19T11:50:00.124Z,26.7
2022-08-19T11:55:00.080Z,26.7
2022-08-19T12:00:00.119Z,26.7
2022-08-19T12:05:00.090Z,26.7
2022-08-19T12:10:00.101Z,26.7
2022-08-19T12:15:00.107Z,26.7
2022-08-19T12:20:00.107Z,26.7
2022-08-19T12:25:00.089Z,26.8
2022-08-19T12:30:01.027Z,26.7
2022-08-19T12:35:00.087Z,26.7
2022-08-19T12:40:00.304Z,26.7
2022-08-19T12:45:00.158Z,26.8
2022-08-19T12:50:00.111Z,26.7
2022-08-19T12:55:00.110Z,26.7
2022-08-19T13:00:00.171Z,26.8
2022-08-19T13:05:00.073Z,26.8
2022-08-19T13:10:00.112Z,26.8
2022-08-19T13:15:00.093Z,26.8
2022-08-19T13:20:00.112Z,26.8
2022-08-19T13:25:00.068Z,26.8
2022-08-19T13:30:00.140Z,26.9
2022-08-19T13:35:00.110Z,26.9
2022-08-19T13:40:00.233Z,26.9
2022-08-19T13:45:00.101Z,26.9
2022-08-19T13:50:00.112Z,26.9
2022-08-19T13:55:00.114Z,26.9
2022-08-19T14:00:01.933Z,26.9
2022-08-19T14:05:00.100Z,26.9
2022-08-19T14:10:00.132Z,26.9
2022-08-19T14:15:01.057Z,26.9
2022-08-19T14:20:00.135Z,26.9
2022-08-19T14:25:00.105Z,26.9
2022-08-19T14:30:00.313Z,26.9
2022-08-19T14:35:00.090Z,26.9
2022-08-19T14:40:00.249Z,26.9
2022-08-19T14:45:00.113Z,26.9
2022-08-19T14:50:00.098Z,26.9
2022-08-19T14:55:01.521Z,26.9
2022-08-19T15:00:00.169Z,26.9
2022-08-19T15:05:00.099Z,26.9
2022-08-19T15:10:00.127Z,26.9
2022-08-19T15:15:00.211Z,26.8
2022-08-19T15:20:00.231Z,26.8
2022-08-19T15:25:00.099Z,26.8
2022-08-19T15:30:01.349Z,26.8
2022-08-19T15:35:00.081Z,26.8
2022-08-19T15:40:00.299Z,26.8
2022-08-19T15:45:00.575Z,26.8
2022-08-19T15:50:00.818Z,26.8
2022-08-19T15:55:00.102Z,26.7
2022-08-19T16:00:02.834Z,26.7
2022-08-19T16:05:00.084Z,26.7
2022-08-19T16:10:00.118Z,26.5
2022-08-19T16:15:00.108Z,26.4
2022-08-19T16:20:00.130Z,26.2
2022-08-19T16:25:00.092Z,26.1
2022-08-19T16:30:00.144Z,26.0
2022-08-19T16:35:03.303Z,26.0
2022-08-19T16:40:00.214Z,25.9
2022-08-19T16:45:00.094Z,25.9
2022-08-19T16:50:00.094Z,25.9
2022-08-19T16:55:00.079Z,25.8
2022-08-19T17:00:00.140Z,25.8
2022-08-19T17:05:00.083Z,25.8
2022-08-19T17:10:00.129Z,25.8
2022-08-19T17:15:00.144Z,25.9
2022-08-19T17:20:00.134Z,25.9
2022-08-19T17:25:00.099Z,25.9
2022-08-19T17:30:00.161Z,25.8
2022-08-19T17:35:00.088Z,25.8
2022-08-19T17:40:00.214Z,25.8
2022-08-19T17:45:00.109Z,25.8
2022-08-19T17:50:00.106Z,25.8
2022-08-19T17:55:00.104Z,25.8
2022-08-19T18:00:00.100Z,25.7
2022-08-19T18:05:00.094Z,25.7
2022-08-19T18:10:01.931Z,25.7
2022-08-19T18:15:00.103Z,25.6
2022-08-19T18:20:00.136Z,25.7
2022-08-19T18:25:00.112Z,25.7
2022-08-19T18:30:00.283Z,25.7
2022-08-19T18:35:00.094Z,25.6
2022-08-19T18:40:01.271Z,25.6
2022-08-19T18:45:00.346Z,25.6
2022-08-19T18:50:00.110Z,25.5
2022-08-19T18:55:00.084Z,25.5
2022-08-19T19:00:01.008Z,25.5
2022-08-19T19:05:02.812Z,25.5
2022-08-19T19:10:00.123Z,25.5
2022-08-19T19:15:00.975Z,25.5
2022-08-19T19:20:00.145Z,25.4
2022-08-19T19:25:00.089Z,25.4
2022-08-19T19:30:00.156Z,25.4
2022-08-19T19:35:00.100Z,25.4
2022-08-19T19:40:00.201Z,25.4
2022-08-19T19:45:01.534Z,25.3
2022-08-19T19:50:16.234Z,25.3
2022-08-19T19:55:00.062Z,25.3
2022-08-19T20:00:00.163Z,25.3
2022-08-19T20:05:00.081Z,25.3
2022-08-19T20:10:00.477Z,25.2
2022-08-19T20:15:00.093Z,25.2
2022-08-19T20:20:00.127Z,25.2
2022-08-19T20:25:00.097Z,25.2
2022-08-19T20:30:00.125Z,25.2
2022-08-19T20:35:00.086Z,25.2
2022-08-19T20:40:00.220Z,25.1
2022-08-19T20:45:00.118Z,25.1
2022-08-19T20:50:00.137Z,25.1
2022-08-19T20:55:00.095Z,25.1
2022-08-19T21:00:00.113Z,25.1
2022-08-19T21:05:00.186Z,25.1
2022-08-19T21:10:00.102Z,25.1
2022-08-19T21:15:00.113Z,25.1
2022-08-19T21:20:00.127Z,25.1
2022-08-19T21:25:00.111Z,25.0
2022-08-19T21:30:00.123Z,25.0
2022-08-19T21:35:00.089Z,25.0
2022-08-19T21:40:00.204Z,25.0
2022-08-19T21:45:00.111Z,25.0
2022-08-19T21:50:00.130Z,25.0
2022-08-19T21:55:00.096Z,25.0
2022-08-19T22:00:00.117Z,25.0
2022-08-19T22:05:00.096Z,25.0
2022-08-19T22:10:00.081Z,25.0
2022-08-19T22:15:00.105Z,25.0
2022-08-19T22:20:01.429Z,25.0
2022-08-19T22:25:00.099Z,24.9
2022-08-19T22:30:01.020Z,24.9
2022-08-19T22:35:00.091Z,24.9
2022-08-19T22:40:00.204Z,24.9
2022-08-19T22:45:00.108Z,24.8
2022-08-19T22:50:00.127Z,24.8
2022-08-19T22:55:00.082Z,24.8
2022-08-19T23:00:01.021Z,24.8
2022-08-19T23:05:00.102Z,24.8
2022-08-19T23:10:00.132Z,24.8
2022-08-19T23:15:00.109Z,24.7
2022-08-19T23:20:00.099Z,24.7
2022-08-19T23:25:00.082Z,24.7
2022-08-19T23:30:00.152Z,24.6
2022-08-19T23:35:00.077Z,24.7
2022-08-19T23:40:00.234Z,24.7
2022-08-19T23:45:00.107Z,24.7
2022-08-19T23:50:00.100Z,24.7
2022-08-19T23:55:00.077Z,24.6
