createdAt,value
2019-03-12T00:01:08.723Z,99.90
2019-03-12T00:03:38.117Z,99.90
2019-03-12T00:06:07.187Z,99.90
2019-03-12T00:08:36.466Z,99.90
2019-03-12T00:11:05.630Z,99.90
2019-03-12T00:13:34.476Z,99.90
2019-03-12T00:16:03.953Z,99.90
2019-03-12T00:18:32.732Z,99.90
2019-03-12T00:21:02.005Z,99.90
2019-03-12T00:23:31.275Z,99.90
2019-03-12T00:26:00.321Z,99.90
2019-03-12T00:28:29.605Z,99.90
2019-03-12T00:30:58.984Z,99.90
2019-03-12T00:33:28.341Z,99.90
2019-03-12T00:35:57.385Z,99.90
2019-03-12T00:38:26.657Z,99.90
2019-03-12T00:40:55.766Z,99.90
2019-03-12T00:43:24.568Z,99.90
2019-03-12T00:45:53.597Z,99.90
2019-03-12T00:48:22.654Z,99.90
2019-03-12T00:50:51.773Z,99.90
2019-03-12T00:53:20.565Z,99.90
2019-03-12T00:55:49.602Z,99.90
2019-03-12T00:58:19.153Z,99.90
2019-03-12T01:00:48.281Z,99.90
2019-03-12T01:03:17.402Z,99.90
2019-03-12T01:05:46.517Z,99.90
2019-03-12T01:08:15.680Z,99.90
2019-03-12T01:10:44.730Z,99.90
2019-03-12T01:13:17.831Z,99.90
2019-03-12T01:15:46.818Z,99.90
2019-03-12T01:18:15.807Z,99.90
2019-03-12T01:20:45.258Z,99.90
2019-03-12T01:23:14.400Z,99.90
2019-03-12T01:25:43.527Z,99.90
2019-03-12T01:28:12.429Z,99.90
2019-03-12T01:30:41.461Z,99.90
2019-03-12T01:33:10.297Z,99.90
2019-03-12T01:35:39.407Z,99.90
2019-03-12T01:38:08.297Z,99.90
2019-03-12T01:40:37.505Z,99.90
2019-03-12T01:43:06.561Z,99.90
2019-03-12T01:45:35.650Z,99.90
2019-03-12T01:48:04.849Z,99.90
2019-03-12T01:50:34.121Z,99.90
2019-03-12T01:53:03.254Z,99.90
2019-03-12T01:55:32.273Z,99.90
2019-03-12T01:58:01.797Z,99.90
2019-03-12T02:00:31.069Z,99.90
2019-03-12T02:03:00.362Z,99.90
2019-03-12T02:05:29.474Z,99.90
2019-03-12T02:07:58.839Z,99.90
2019-03-12T02:10:27.701Z,99.90
2019-03-12T02:12:56.513Z,99.90
2019-03-12T02:15:25.647Z,99.90
2019-03-12T02:17:54.961Z,99.90
2019-03-12T02:20:24.025Z,99.90
2019-03-12T02:22:53.156Z,99.90
2019-03-12T02:25:22.272Z,99.90
2019-03-12T02:27:51.326Z,99.90
2019-03-12T02:30:20.652Z,99.90
2019-03-12T02:32:49.850Z,99.90
2019-03-12T02:35:18.782Z,99.90
2019-03-12T02:37:48.202Z,99.90
2019-03-12T02:40:17.417Z,99.90
2019-03-12T02:42:46.471Z,99.90
2019-03-12T02:45:15.428Z,99.90
2019-03-12T02:47:45.118Z,99.90
2019-03-12T02:50:14.515Z,99.90
2019-03-12T02:52:44.060Z,99.90
2019-03-12T02:55:13.868Z,99.90
2019-03-12T02:57:43.028Z,99.90
2019-03-12T03:00:16.325Z,99.90
2019-03-12T03:02:45.612Z,99.90
2019-03-12T03:05:14.692Z,99.90
2019-03-12T03:07:49.970Z,99.90
2019-03-12T03:10:19.146Z,99.90
2019-03-12T03:12:48.495Z,99.90
2019-03-12T03:15:19.420Z,99.90
2019-03-12T03:17:48.770Z,99.90
2019-03-12T03:20:17.908Z,99.90
2019-03-12T03:22:47.065Z,99.90
2019-03-12T03:25:16.803Z,99.90
2019-03-12T03:27:46.270Z,99.90
2019-03-12T03:30:17.959Z,99.90
2019-03-12T03:32:46.837Z,99.90
2019-03-12T03:35:15.958Z,99.90
2019-03-12T03:37:44.924Z,99.90
2019-03-12T03:40:18.572Z,99.90
2019-03-12T03:42:47.521Z,99.90
2019-03-12T03:45:17.339Z,99.90
2019-03-12T03:47:46.530Z,99.90
2019-03-12T03:50:15.613Z,99.90
2019-03-12T03:52:44.851Z,99.90
2019-03-12T03:55:15.026Z,99.90
2019-03-12T03:57:44.551Z,99.90
2019-03-12T04:00:16.207Z,99.90
2019-03-12T04:02:45.062Z,99.90
2019-03-12T04:05:14.258Z,99.90
2019-03-12T04:07:43.470Z,99.90
2019-03-12T04:10:12.801Z,99.90
2019-03-12T04:12:41.752Z,99.90
2019-03-12T04:15:11.124Z,99.90
2019-03-12T04:17:40.006Z,99.90
2019-03-12T04:20:09.385Z,99.90
2019-03-12T04:22:38.321Z,99.90
2019-03-12T04:25:07.562Z,99.90
2019-03-12T04:27:36.367Z,99.90
2019-03-12T04:30:05.529Z,99.90
2019-03-12T04:32:34.572Z,99.90
2019-03-12T04:35:03.762Z,99.90
2019-03-12T04:37:32.785Z,99.90
2019-03-12T04:40:02.106Z,99.90
2019-03-12T04:42:31.166Z,99.90
2019-03-12T04:45:00.269Z,99.90
2019-03-12T04:47:29.658Z,99.90
2019-03-12T04:49:58.456Z,99.90
2019-03-12T04:52:27.749Z,99.90
2019-03-12T04:54:57.266Z,99.90
2019-03-12T04:57:26.636Z,99.90
2019-03-12T04:59:55.686Z,99.90
2019-03-12T05:02:24.609Z,99.90
2019-03-12T05:04:54.125Z,99.90
2019-03-12T05:07:23.756Z,99.90
2019-03-12T05:09:52.552Z,99.90
2019-03-12T05:12:21.576Z,99.90
2019-03-12T05:14:50.630Z,99.90
2019-03-12T05:17:24.862Z,99.90
2019-03-12T05:19:53.644Z,99.90
2019-03-12T05:22:24.252Z,99.90
2019-03-12T05:24:53.057Z,99.90
2019-03-12T05:27:24.871Z,99.90
2019-03-12T05:29:52.689Z,99.90
2019-03-12T05:32:21.741Z,99.90
2019-03-12T05:34:51.090Z,99.90
2019-03-12T05:37:20.686Z,99.90
2019-03-12T05:39:50.518Z,99.90
2019-03-12T05:42:19.541Z,99.90
2019-03-12T05:44:48.418Z,99.90
2019-03-12T05:47:17.757Z,99.90
2019-03-12T05:49:47.105Z,99.90
2019-03-12T05:52:16.145Z,99.90
2019-03-12T05:54:45.694Z,99.90
2019-03-12T05:57:15.009Z,99.90
2019-03-12T05:59:44.606Z,99.90
2019-03-12T06:02:13.797Z,99.90
2019-03-12T06:04:43.078Z,99.90
2019-03-12T06:07:11.882Z,99.90
2019-03-12T06:09:40.692Z,99.90
2019-03-12T06:12:09.568Z,99.90
2019-03-12T06:14:38.834Z,99.90
2019-03-12T06:17:07.949Z,99.90
2019-03-12T06:19:37.019Z,99.90
2019-03-12T06:22:06.126Z,99.90
2019-03-12T06:24:35.498Z,99.90
2019-03-12T06:27:05.126Z,99.90
2019-03-12T06:29:33.937Z,99.90
2019-03-12T06:32:24.823Z,99.90
2019-03-12T06:35:02.021Z,99.90
2019-03-12T06:37:48.810Z,99.90
2019-03-12T06:40:37.838Z,99.90
2019-03-12T06:43:20.885Z,99.90
2019-03-12T06:46:06.729Z,99.90
2019-03-12T06:48:43.240Z,99.90
2019-03-12T06:51:39.153Z,99.90
2019-03-12T06:54:22.835Z,99.90
2019-03-12T06:57:13.797Z,99.90
2019-03-12T06:59:55.898Z,99.90
2019-03-12T07:02:36.912Z,99.90
2019-03-12T07:05:19.479Z,99.90
2019-03-12T07:08:01.903Z,99.90
2019-03-12T07:10:40.026Z,99.90
2019-03-12T07:13:26.579Z,99.90
2019-03-12T07:16:05.952Z,99.90
2019-03-12T07:18:45.809Z,99.90
2019-03-12T07:21:24.735Z,99.90
2019-03-12T07:24:13.132Z,99.90
2019-03-12T07:26:49.165Z,99.90
2019-03-12T07:29:43.167Z,99.90
2019-03-12T07:32:20.697Z,99.90
2019-03-12T07:35:05.766Z,99.90
2019-03-12T07:37:44.056Z,99.90
2019-03-12T07:40:29.444Z,99.90
2019-03-12T07:43:16.024Z,99.90
2019-03-12T07:45:53.817Z,99.90
2019-03-12T07:48:30.875Z,99.90
2019-03-12T07:51:10.291Z,99.90
2019-03-12T07:53:58.975Z,99.90
2019-03-12T07:56:53.227Z,99.90
2019-03-12T07:59:31.043Z,99.90
2019-03-12T08:02:22.537Z,99.90
2019-03-12T08:04:58.723Z,99.90
2019-03-12T08:07:33.473Z,99.90
2019-03-12T08:10:22.321Z,99.90
2019-03-12T08:13:08.420Z,99.90
2019-03-12T08:15:51.981Z,99.90
2019-03-12T08:18:42.967Z,99.90
2019-03-12T08:21:31.322Z,99.90
2019-03-12T08:24:22.361Z,99.90
2019-03-12T08:27:00.970Z,99.90
2019-03-12T08:30:04.050Z,99.90
2019-03-12T08:32:50.933Z,99.90
2019-03-12T08:35:38.112Z,99.90
2019-03-12T08:38:23.701Z,99.90
2019-03-12T08:41:18.276Z,99.90
2019-03-12T08:43:59.193Z,99.90
2019-03-12T08:46:45.114Z,99.90
2019-03-12T08:49:34.788Z,99.90
2019-03-12T08:52:21.000Z,99.90
2019-03-12T08:55:12.445Z,99.90
2019-03-12T08:58:01.130Z,99.90
2019-03-12T09:00:42.331Z,99.90
2019-03-12T09:03:29.370Z,99.90
2019-03-12T09:06:20.318Z,99.90
2019-03-12T09:08:58.826Z,99.90
2019-03-12T09:11:39.526Z,99.90
2019-03-12T09:14:17.259Z,99.90
2019-03-12T09:17:04.271Z,99.90
2019-03-12T09:19:51.021Z,99.90
2019-03-12T09:22:50.933Z,99.90
2019-03-12T09:25:36.558Z,99.90
2019-03-12T09:28:36.468Z,99.90
2019-03-12T09:31:17.934Z,99.90
2019-03-12T09:33:56.782Z,99.90
2019-03-12T09:36:44.971Z,99.90
2019-03-12T09:39:31.618Z,99.90
2019-03-12T09:42:25.906Z,99.90
2019-03-12T09:45:07.995Z,99.90
2019-03-12T09:47:47.679Z,99.90
2019-03-12T09:50:22.600Z,99.90
2019-03-12T09:53:19.370Z,99.90
2019-03-12T09:55:56.518Z,99.90
2019-03-12T09:58:32.099Z,99.90
2019-03-12T10:01:20.513Z,99.90
2019-03-12T10:04:03.841Z,99.90
2019-03-12T10:06:52.229Z,99.90
2019-03-12T10:09:33.405Z,99.90
2019-03-12T10:12:21.596Z,99.90
2019-03-12T10:15:05.497Z,99.90
2019-03-12T10:18:02.819Z,99.90
2019-03-12T10:20:48.229Z,99.90
2019-03-12T10:23:32.094Z,99.90
2019-03-12T10:26:18.910Z,99.90
2019-03-12T10:29:06.701Z,99.90
2019-03-12T10:31:42.684Z,99.90
2019-03-12T10:34:29.517Z,99.90
2019-03-12T10:37:22.921Z,99.90
2019-03-12T10:40:04.458Z,99.90
2019-03-12T10:42:40.871Z,99.90
2019-03-12T10:45:23.554Z,99.90
2019-03-12T10:47:52.937Z,99.90
2019-03-12T10:50:21.873Z,99.90
2019-03-12T10:52:51.680Z,99.90
2019-03-12T10:55:20.865Z,99.90
2019-03-12T10:57:49.969Z,99.90
2019-03-12T11:00:19.225Z,99.90
2019-03-12T11:02:48.769Z,99.90
2019-03-12T11:05:18.772Z,99.90
2019-03-12T11:07:47.878Z,99.90
2019-03-12T11:10:17.121Z,99.90
2019-03-12T11:12:46.290Z,99.90
2019-03-12T11:15:15.439Z,99.90
2019-03-12T11:17:50.017Z,99.90
2019-03-12T11:20:15.889Z,99.90
2019-03-12T11:22:45.245Z,99.90
2019-03-12T11:25:26.666Z,99.90
2019-03-12T11:27:45.078Z,99.90
2019-03-12T11:30:14.736Z,99.90
2019-03-12T11:32:44.147Z,99.90
2019-03-12T11:35:13.157Z,99.90
2019-03-12T11:37:42.729Z,99.90
2019-03-12T11:40:15.238Z,99.90
2019-03-12T11:42:44.608Z,99.90
2019-03-12T11:45:16.885Z,99.90
2019-03-12T11:47:44.890Z,99.90
2019-03-12T11:50:16.036Z,99.90
2019-03-12T11:52:54.872Z,99.90
2019-03-12T11:55:16.625Z,99.90
2019-03-12T11:57:46.380Z,99.90
2019-03-12T12:00:23.287Z,99.90
2019-03-12T12:03:00.019Z,99.90
2019-03-12T12:05:23.657Z,99.90
2019-03-12T12:07:52.963Z,99.90
2019-03-12T12:10:22.062Z,99.90
2019-03-12T12:12:51.265Z,99.90
2019-03-12T12:15:20.379Z,99.90
2019-03-12T12:17:49.833Z,99.90
2019-03-12T12:20:28.839Z,99.90
2019-03-12T12:22:50.406Z,99.90
2019-03-12T12:25:19.641Z,99.90
2019-03-12T12:27:49.142Z,99.90
2019-03-12T12:30:18.717Z,99.90
2019-03-12T12:32:48.009Z,99.90
2019-03-12T12:35:17.106Z,99.90
2019-03-12T12:37:46.487Z,99.90
2019-03-12T12:40:15.873Z,99.90
2019-03-12T12:42:45.053Z,99.90
2019-03-12T12:45:15.934Z,99.90
2019-03-12T12:47:45.291Z,99.90
2019-03-12T12:50:15.488Z,99.90
2019-03-12T12:52:44.924Z,99.90
2019-03-12T12:55:14.522Z,99.90
2019-03-12T12:57:43.887Z,99.90
2019-03-12T13:00:18.773Z,99.90
2019-03-12T13:02:47.958Z,99.90
2019-03-12T13:05:17.668Z,99.90
2019-03-12T13:07:47.134Z,99.90
2019-03-12T13:10:18.595Z,99.90
2019-03-12T13:12:47.433Z,99.90
2019-03-12T13:15:16.541Z,99.90
2019-03-12T13:17:45.701Z,99.90
2019-03-12T13:20:14.643Z,99.90
2019-03-12T13:22:44.194Z,99.90
2019-03-12T13:25:13.617Z,99.90
2019-03-12T13:27:42.921Z,99.90
2019-03-12T13:30:14.587Z,99.90
2019-03-12T13:32:44.113Z,99.90
2019-03-12T13:35:13.862Z,99.90
2019-03-12T13:37:43.130Z,99.90
2019-03-12T13:40:13.273Z,99.90
2019-03-12T13:42:42.472Z,99.90
2019-03-12T13:45:13.011Z,99.90
2019-03-12T13:47:42.305Z,99.90
2019-03-12T13:50:11.778Z,99.90
2019-03-12T13:52:40.965Z,99.90
2019-03-12T13:55:10.774Z,99.90
2019-03-12T13:57:40.288Z,99.90
2019-03-12T14:00:13.013Z,99.90
2019-03-12T14:02:42.203Z,99.90
2019-03-12T14:05:11.505Z,99.90
2019-03-12T14:07:40.441Z,99.90
2019-03-12T14:10:11.231Z,99.90
2019-03-12T14:12:40.427Z,99.90
2019-03-12T14:15:11.625Z,99.90
2019-03-12T14:17:40.925Z,99.90
2019-03-12T14:20:36.570Z,99.90
2019-03-12T14:23:06.163Z,99.90
2019-03-12T14:25:35.196Z,99.90
2019-03-12T14:28:04.405Z,99.90
2019-03-12T14:30:33.617Z,99.90
2019-03-12T14:33:03.146Z,99.90
2019-03-12T14:35:32.282Z,99.90
2019-03-12T14:38:01.221Z,99.90
2019-03-12T14:40:30.524Z,99.90
2019-03-12T14:42:59.917Z,96.20
2019-03-12T14:45:29.454Z,99.90
2019-03-12T14:47:58.650Z,99.90
2019-03-12T14:50:27.834Z,99.90
2019-03-12T14:53:03.594Z,99.90
2019-03-12T14:55:32.705Z,99.90
2019-03-12T14:58:01.569Z,99.90
2019-03-12T15:00:30.784Z,99.90
2019-03-12T15:03:00.202Z,99.90
2019-03-12T15:05:29.460Z,99.90
2019-03-12T15:07:58.575Z,99.90
2019-03-12T15:10:27.681Z,99.00
2019-03-12T15:12:56.473Z,99.80
2019-03-12T15:15:25.258Z,94.70
2019-03-12T15:17:54.594Z,96.80
2019-03-12T15:20:23.625Z,99.90
2019-03-12T15:22:52.665Z,99.80
2019-03-12T15:25:21.947Z,99.90
2019-03-12T15:27:51.197Z,99.90
2019-03-12T15:30:20.041Z,99.90
2019-03-12T15:32:49.066Z,99.90
2019-03-12T15:35:18.101Z,99.90
2019-03-12T15:37:47.554Z,99.90
2019-03-12T15:40:16.416Z,99.90
2019-03-12T15:42:45.725Z,98.70
2019-03-12T15:45:14.809Z,99.90
2019-03-12T15:47:44.172Z,95.40
2019-03-12T15:50:13.207Z,98.20
2019-03-12T15:52:42.266Z,99.90
2019-03-12T15:55:11.252Z,99.90
2019-03-12T15:57:40.550Z,99.90
2019-03-12T16:00:09.986Z,99.90
2019-03-12T16:02:39.345Z,99.90
2019-03-12T16:05:09.328Z,99.90
2019-03-12T16:07:39.005Z,99.90
2019-03-12T16:10:08.369Z,99.70
2019-03-12T16:12:37.734Z,99.90
2019-03-12T16:15:07.886Z,99.90
2019-03-12T16:17:37.140Z,99.90
2019-03-12T16:20:07.045Z,99.90
2019-03-12T16:22:36.066Z,99.90
2019-03-12T16:25:05.413Z,99.90
2019-03-12T16:27:34.462Z,99.90
2019-03-12T16:30:03.448Z,99.90
2019-03-12T16:32:35.233Z,99.90
2019-03-12T16:35:03.345Z,99.90
2019-03-12T16:37:32.368Z,99.90
2019-03-12T16:40:01.674Z,99.90
2019-03-12T16:42:35.317Z,99.90
2019-03-12T16:45:02.243Z,99.90
2019-03-12T16:47:32.048Z,99.90
2019-03-12T16:50:00.842Z,99.90
2019-03-12T16:52:29.881Z,99.90
2019-03-12T16:54:58.906Z,99.90
2019-03-12T16:57:28.493Z,99.90
2019-03-12T16:59:58.437Z,99.90
2019-03-12T17:02:27.779Z,99.90
2019-03-12T17:04:57.694Z,99.90
2019-03-12T17:07:26.790Z,99.90
2019-03-12T17:09:55.829Z,99.90
2019-03-12T17:12:25.144Z,99.90
2019-03-12T17:14:54.224Z,99.90
2019-03-12T17:17:23.245Z,99.90
2019-03-12T17:19:52.330Z,99.90
2019-03-12T17:22:21.589Z,99.90
2019-03-12T17:24:50.875Z,99.90
2019-03-12T17:27:19.934Z,99.90
2019-03-12T17:29:48.957Z,98.90
2019-03-12T17:32:18.320Z,98.30
2019-03-12T17:34:47.917Z,95.90
2019-03-12T17:37:16.934Z,99.90
2019-03-12T17:39:46.615Z,99.90
2019-03-12T17:42:15.402Z,99.90
2019-03-12T17:44:44.927Z,99.90
2019-03-12T17:47:14.284Z,99.90
2019-03-12T17:49:43.181Z,99.90
2019-03-12T17:52:12.455Z,99.90
2019-03-12T17:57:17.436Z,99.90
2019-03-12T17:59:46.697Z,99.90
2019-03-12T18:02:16.008Z,99.90
2019-03-12T18:04:45.540Z,99.90
2019-03-12T18:07:14.348Z,99.90
2019-03-12T18:09:43.635Z,99.90
2019-03-12T18:12:12.498Z,99.90
2019-03-12T18:14:41.295Z,99.90
2019-03-12T18:17:10.587Z,99.90
2019-03-12T18:19:39.622Z,99.90
2019-03-12T18:22:08.655Z,99.90
2019-03-12T18:24:37.734Z,99.90
2019-03-12T18:27:06.856Z,99.90
2019-03-12T18:29:36.134Z,99.90
2019-03-12T18:32:05.484Z,99.90
2019-03-12T18:34:35.074Z,99.90
2019-03-12T18:37:04.101Z,99.90
2019-03-12T18:39:33.134Z,99.90
2019-03-12T18:42:02.802Z,99.90
2019-03-12T18:44:32.099Z,99.90
2019-03-12T18:47:01.460Z,99.90
2019-03-12T18:49:30.491Z,99.90
2019-03-12T18:51:59.597Z,99.90
2019-03-12T18:54:28.680Z,99.90
2019-03-12T18:56:57.731Z,99.90
2019-03-12T18:59:27.000Z,99.90
2019-03-12T19:01:56.039Z,99.90
2019-03-12T19:04:25.599Z,99.90
2019-03-12T19:06:55.503Z,99.90
2019-03-12T19:09:25.025Z,99.90
2019-03-12T19:11:54.080Z,96.40
2019-03-12T19:14:22.950Z,93.40
2019-03-12T19:16:52.107Z,91.80
2019-03-12T19:19:21.794Z,92.80
2019-03-12T19:21:50.658Z,89.80
2019-03-12T19:24:19.744Z,82.00
2019-03-12T19:26:50.959Z,82.00
2019-03-12T19:29:20.248Z,79.60
2019-03-12T19:32:01.870Z,81.60
2019-03-12T19:34:36.280Z,76.10
2019-03-12T19:37:05.491Z,72.40
2019-03-12T19:39:35.062Z,75.60
2019-03-12T19:42:04.338Z,75.90
2019-03-12T19:44:33.754Z,73.90
2019-03-12T19:47:04.581Z,73.20
2019-03-12T19:49:33.125Z,68.20
2019-03-12T19:52:02.051Z,69.10
2019-03-12T19:54:31.339Z,69.00
2019-03-12T19:57:00.698Z,68.30
2019-03-12T19:59:30.241Z,66.00
2019-03-12T20:02:00.968Z,67.00
2019-03-12T20:04:30.579Z,64.00
2019-03-12T20:07:00.022Z,64.10
2019-03-12T20:09:53.869Z,63.90
2019-03-12T20:12:58.511Z,64.30
2019-03-12T20:16:12.198Z,64.50
2019-03-12T20:19:07.981Z,67.80
2019-03-12T20:22:25.966Z,68.80
2019-03-12T20:25:24.761Z,67.70
2019-03-12T20:28:58.955Z,66.20
2019-03-12T20:31:56.715Z,65.20
2019-03-12T20:34:58.407Z,66.50
2019-03-12T20:38:16.152Z,63.80
2019-03-12T20:41:30.954Z,65.20
2019-03-12T20:44:42.906Z,64.90
2019-03-12T20:47:59.739Z,65.10
2019-03-12T20:50:57.643Z,64.70
2019-03-12T20:54:06.406Z,63.10
2019-03-12T20:57:14.008Z,63.20
2019-03-12T21:00:18.635Z,62.60
2019-03-12T21:03:19.294Z,61.80
2019-03-12T21:06:34.040Z,62.60
2019-03-12T21:09:40.484Z,62.40
2019-03-12T21:13:01.415Z,61.40
2019-03-12T21:16:05.769Z,62.90
2019-03-12T21:19:11.623Z,64.50
2019-03-12T21:22:23.146Z,66.50
2019-03-12T21:25:31.604Z,66.90
2019-03-12T21:28:37.516Z,69.70
2019-03-12T21:31:06.727Z,71.20
2019-03-12T21:33:35.860Z,75.80
2019-03-12T21:36:08.001Z,75.40
2019-03-12T21:38:35.887Z,79.80
2019-03-12T21:41:05.149Z,81.60
2019-03-12T21:43:34.083Z,86.30
2019-03-12T21:46:03.563Z,88.30
2019-03-12T21:48:32.924Z,85.70
2019-03-12T21:51:01.787Z,86.80
2019-03-12T21:53:30.816Z,86.70
2019-03-12T21:55:59.606Z,90.30
2019-03-12T21:58:28.878Z,88.20
2019-03-12T22:00:58.260Z,92.90
2019-03-12T22:03:27.291Z,93.50
2019-03-12T22:05:56.188Z,93.20
2019-03-12T22:08:25.493Z,93.30
2019-03-12T22:10:54.743Z,92.60
2019-03-12T22:13:24.095Z,92.50
2019-03-12T22:15:53.648Z,92.10
2019-03-12T22:18:22.673Z,92.60
2019-03-12T22:20:51.739Z,94.30
2019-03-12T22:23:24.008Z,94.80
2019-03-12T22:25:55.876Z,95.50
2019-03-12T22:28:23.907Z,93.40
2019-03-12T22:30:52.985Z,93.50
2019-03-12T22:33:22.001Z,90.70
2019-03-12T22:35:51.108Z,89.60
2019-03-12T22:38:19.878Z,90.90
2019-03-12T22:40:48.911Z,92.40
2019-03-12T22:43:17.946Z,92.70
2019-03-12T22:45:46.987Z,96.90
2019-03-12T22:48:16.040Z,99.10
2019-03-12T22:50:45.103Z,99.90
2019-03-12T22:53:14.607Z,99.90
2019-03-12T22:55:43.399Z,99.90
2019-03-12T22:58:12.675Z,99.90
2019-03-12T23:00:41.617Z,99.90
2019-03-12T23:03:10.468Z,99.90
2019-03-12T23:05:39.871Z,99.90
2019-03-12T23:08:09.487Z,99.90
2019-03-12T23:10:38.690Z,99.90
2019-03-12T23:13:08.046Z,99.90
2019-03-12T23:15:37.598Z,99.90
2019-03-12T23:18:06.500Z,99.90
2019-03-12T23:20:35.647Z,99.90
2019-03-12T23:23:04.851Z,99.90
2019-03-12T23:25:33.644Z,99.90
2019-03-12T23:28:03.061Z,99.90
2019-03-12T23:30:31.860Z,99.90
2019-03-12T23:33:01.201Z,99.90
2019-03-12T23:35:30.002Z,99.90
2019-03-12T23:37:59.419Z,99.90
2019-03-12T23:40:28.487Z,99.90
2019-03-12T23:42:57.958Z,99.90
2019-03-12T23:45:27.308Z,99.90
2019-03-12T23:47:56.424Z,99.90
2019-03-12T23:50:25.866Z,99.90
2019-03-12T23:52:54.970Z,99.90
2019-03-12T23:55:24.171Z,99.90
2019-03-12T23:57:53.545Z,99.90
