createdAt,value
2018-09-29T08:15:41.111Z,18
2018-09-29T08:18:41.230Z,19
2018-09-29T08:21:41.108Z,20
2018-09-29T08:24:41.123Z,20
2018-09-29T08:27:41.120Z,21
2018-09-29T08:30:41.160Z,22
2018-09-29T08:33:41.142Z,22
2018-09-29T08:36:41.137Z,23
2018-09-29T08:39:41.151Z,23
2018-09-29T08:42:41.136Z,24
2018-09-29T08:45:41.205Z,25
2018-09-29T08:48:41.172Z,27
2018-09-29T08:51:41.299Z,27
2018-09-29T08:54:41.205Z,26
2018-09-29T08:57:41.215Z,26
2018-09-29T09:00:41.220Z,26
2018-09-29T09:03:41.227Z,27
2018-09-29T09:06:41.223Z,27
2018-09-29T09:09:41.249Z,27
2018-09-29T09:12:41.242Z,27
2018-09-29T09:15:41.278Z,28
2018-09-29T09:18:41.269Z,28
2018-09-29T09:21:41.277Z,27
2018-09-29T09:24:41.419Z,27
2018-09-29T09:27:41.750Z,27
2018-09-29T09:30:41.434Z,28
2018-09-29T09:33:41.435Z,28
2018-09-29T09:36:41.358Z,28
2018-09-29T09:39:41.375Z,28
2018-09-29T09:42:41.359Z,28
2018-09-29T09:45:41.829Z,28
2018-09-29T09:48:41.508Z,28
2018-09-29T09:51:41.423Z,27
2018-09-29T09:57:41.429Z,27
2018-09-29T10:00:41.881Z,28
2018-09-29T10:03:41.454Z,29
2018-09-29T10:06:41.602Z,29
2018-09-29T10:09:41.504Z,30
2018-09-29T10:12:41.624Z,30
2018-09-29T10:15:41.542Z,30
2018-09-29T10:18:41.549Z,30
2018-09-29T10:21:41.650Z,29
2018-09-29T10:24:41.588Z,29
2018-09-29T10:27:41.668Z,30
2018-09-29T10:30:41.738Z,30
2018-09-29T10:33:41.626Z,30
2018-09-29T10:36:41.659Z,30
2018-09-29T10:39:41.665Z,30
2018-09-29T10:42:41.678Z,30
2018-09-29T10:45:41.827Z,30
2018-09-29T10:48:41.719Z,31
2018-09-29T10:51:41.837Z,31
2018-09-29T10:54:41.761Z,31
2018-09-29T10:57:41.772Z,32
2018-09-29T11:00:41.797Z,32
2018-09-29T11:03:41.816Z,32
2018-09-29T11:06:41.839Z,32
2018-09-29T11:09:41.873Z,32
2018-09-29T11:12:42.193Z,32
2018-09-29T11:15:43.147Z,33
2018-09-29T11:18:41.917Z,32
2018-09-29T11:24:41.958Z,31
2018-09-29T11:27:42.127Z,32
2018-09-29T11:30:41.991Z,32
2018-09-29T11:33:42.063Z,33
2018-09-29T11:36:42.039Z,33
2018-09-29T11:39:42.066Z,33
2018-09-29T11:42:42.084Z,33
2018-09-29T11:45:42.090Z,33
2018-09-29T11:48:42.562Z,33
2018-09-29T11:51:42.163Z,33
2018-09-29T11:54:42.170Z,33
2018-09-29T11:57:42.168Z,33
2018-09-29T12:00:42.212Z,33
2018-09-29T12:03:42.244Z,33
2018-09-29T12:06:42.259Z,33
2018-09-29T12:09:42.388Z,34
2018-09-29T12:12:42.407Z,33
2018-09-29T12:15:42.444Z,33
2018-09-29T12:18:42.363Z,33
2018-09-29T12:21:42.380Z,34
2018-09-29T12:24:42.380Z,34
2018-09-29T12:27:42.439Z,34
2018-09-29T12:30:42.440Z,33
2018-09-29T12:33:42.477Z,34
2018-09-29T12:36:42.511Z,34
2018-09-29T12:39:42.649Z,34
2018-09-29T12:42:42.638Z,34
2018-09-29T12:45:42.569Z,34
2018-09-29T12:48:42.573Z,33
2018-09-29T12:51:42.620Z,34
2018-09-29T12:54:42.634Z,34
2018-09-29T12:57:42.672Z,34
2018-09-29T13:00:42.670Z,35
2018-09-29T13:03:43.143Z,34
2018-09-29T13:06:42.849Z,34
2018-09-29T13:09:42.754Z,34
2018-09-29T13:12:42.784Z,34
2018-09-29T13:15:42.817Z,34
2018-09-29T13:18:42.923Z,33
2018-09-29T13:21:42.979Z,33
2018-09-29T13:24:42.876Z,34
2018-09-29T13:27:42.911Z,35
2018-09-29T13:30:42.910Z,34
2018-09-29T13:33:42.953Z,33
2018-09-29T13:36:42.973Z,32
2018-09-29T13:39:42.996Z,32
2018-09-29T13:42:43.114Z,32
2018-09-29T13:45:43.488Z,32
2018-09-29T13:48:43.052Z,32
2018-09-29T13:51:43.100Z,33
2018-09-29T13:54:43.086Z,32
2018-09-29T13:57:43.107Z,32
2018-09-29T14:00:43.134Z,32
2018-09-29T14:03:43.182Z,31
2018-09-29T14:09:43.208Z,32
2018-09-29T14:12:43.458Z,32
2018-09-29T14:15:43.223Z,32
2018-09-29T14:18:43.261Z,31
2018-09-29T14:21:43.300Z,31
2018-09-29T14:24:43.422Z,30
2018-09-29T14:27:43.316Z,30
2018-09-29T14:30:43.446Z,30
2018-09-29T14:33:43.371Z,30
2018-09-29T14:36:43.371Z,29
2018-09-29T14:39:43.415Z,29
2018-09-29T14:42:43.402Z,29
2018-09-29T14:45:43.446Z,29
2018-09-29T14:48:43.462Z,29
2018-09-29T14:51:43.485Z,27
2018-09-29T14:54:43.687Z,25
2018-09-29T14:57:43.662Z,23
2018-09-29T15:00:43.489Z,22
2018-09-29T15:03:43.492Z,21
2018-09-29T15:06:43.491Z,20
2018-09-29T15:09:43.519Z,19
2018-09-29T15:12:43.925Z,19
2018-09-29T15:42:43.574Z,17
2018-09-29T15:45:43.493Z,17
2018-09-29T15:48:43.588Z,17
2018-09-29T15:51:43.506Z,17
2018-09-29T15:54:43.600Z,17
2018-09-29T15:57:43.529Z,17
2018-09-29T16:00:43.633Z,17
2018-09-29T16:03:43.564Z,17
2018-09-29T16:06:43.527Z,16
2018-09-29T16:09:43.564Z,16
2018-09-29T16:12:43.513Z,16
2018-09-29T16:15:43.613Z,16
2018-09-29T16:18:43.608Z,16
2018-09-29T16:21:43.580Z,16
2018-09-29T16:48:43.508Z,15
2018-09-29T16:51:46.478Z,15
2018-09-29T16:54:43.495Z,15
2018-09-29T16:57:43.480Z,14
2018-09-29T17:00:43.485Z,14
2018-09-29T17:03:43.639Z,14
2018-09-29T17:06:43.485Z,14
2018-09-29T17:09:43.485Z,14
2018-09-29T17:12:43.477Z,14
2018-09-29T17:15:43.512Z,13
2018-09-29T17:18:43.465Z,13
2018-09-29T17:21:43.458Z,13
2018-09-29T17:24:43.442Z,13
2018-09-29T17:27:43.432Z,13
2018-09-29T17:30:43.453Z,13
2018-09-29T17:33:43.433Z,13
