createdAt,value
2019-02-07T00:00:07.933Z,0.00
2019-02-07T00:01:07.908Z,0.00
2019-02-07T00:02:07.907Z,0.00
2019-02-07T00:03:07.880Z,0.00
2019-02-07T00:04:07.857Z,0.00
2019-02-07T00:05:07.867Z,0.00
2019-02-07T00:06:07.831Z,0.00
2019-02-07T00:07:07.845Z,0.00
2019-02-07T00:08:07.813Z,0.00
2019-02-07T00:09:07.801Z,0.00
2019-02-07T00:10:07.789Z,0.00
2019-02-07T00:11:07.802Z,0.00
2019-02-07T00:12:07.772Z,0.00
2019-02-07T00:13:07.763Z,0.00
2019-02-07T00:14:07.750Z,0.00
2019-02-07T00:15:07.753Z,0.00
2019-02-07T00:16:07.727Z,0.00
2019-02-07T00:17:07.729Z,0.00
2019-02-07T00:18:07.797Z,0.00
2019-02-07T00:19:07.684Z,0.00
2019-02-07T00:20:07.679Z,0.00
2019-02-07T00:21:07.667Z,0.00
2019-02-07T00:22:07.679Z,0.00
2019-02-07T00:23:07.660Z,0.00
2019-02-07T00:24:07.631Z,0.00
2019-02-07T00:25:07.619Z,0.00
2019-02-07T00:26:07.651Z,0.00
2019-02-07T00:27:07.605Z,0.00
2019-02-07T00:28:07.618Z,0.00
2019-02-07T00:29:07.584Z,0.00
2019-02-07T00:30:07.585Z,0.00
2019-02-07T00:31:07.559Z,0.00
2019-02-07T00:32:07.549Z,0.00
2019-02-07T00:33:07.534Z,0.00
2019-02-07T00:34:07.548Z,0.00
2019-02-07T00:35:07.508Z,0.00
2019-02-07T00:36:07.501Z,0.00
2019-02-07T00:37:07.489Z,0.00
2019-02-07T00:38:14.630Z,0.00
2019-02-07T00:39:07.498Z,0.00
2019-02-07T00:40:07.479Z,0.00
2019-02-07T00:41:07.449Z,0.00
2019-02-07T00:42:07.464Z,0.00
2019-02-07T00:43:07.436Z,0.00
2019-02-07T00:44:07.425Z,0.00
2019-02-07T00:45:07.397Z,0.00
2019-02-07T00:46:07.389Z,0.00
2019-02-07T00:47:07.373Z,0.00
2019-02-07T00:48:07.372Z,0.00
2019-02-07T00:49:07.386Z,0.00
2019-02-07T00:50:07.343Z,0.00
2019-02-07T00:51:07.353Z,0.00
2019-02-07T00:52:07.317Z,0.00
2019-02-07T00:53:07.306Z,0.00
2019-02-07T00:54:07.297Z,0.00
2019-02-07T00:55:07.425Z,0.00
2019-02-07T00:56:07.272Z,0.00
2019-02-07T00:57:07.262Z,0.00
2019-02-07T00:58:07.249Z,0.00
2019-02-07T00:59:07.237Z,0.00
2019-02-07T01:00:07.234Z,0.00
2019-02-07T01:01:07.276Z,0.00
2019-02-07T01:02:07.203Z,0.00
2019-02-07T01:03:07.200Z,0.00
2019-02-07T01:04:07.194Z,0.00
2019-02-07T01:05:07.166Z,0.00
2019-02-07T01:06:07.323Z,0.00
2019-02-07T01:07:07.183Z,0.00
2019-02-07T01:08:07.154Z,0.00
2019-02-07T01:09:07.209Z,0.00
2019-02-07T01:10:07.139Z,0.00
2019-02-07T01:11:07.105Z,0.00
2019-02-07T01:12:07.127Z,0.00
2019-02-07T01:13:07.082Z,0.00
2019-02-07T01:14:07.071Z,0.00
2019-02-07T01:15:07.055Z,0.00
2019-02-07T01:16:07.054Z,0.00
2019-02-07T01:17:07.074Z,0.00
2019-02-07T01:18:07.046Z,0.00
2019-02-07T01:19:07.012Z,0.00
2019-02-07T01:20:07.040Z,0.00
2019-02-07T01:21:06.990Z,0.00
2019-02-07T01:22:06.982Z,0.00
2019-02-07T01:23:06.975Z,0.00
2019-02-07T01:24:06.975Z,0.00
2019-02-07T01:25:07.041Z,0.00
2019-02-07T01:26:06.937Z,0.00
2019-02-07T01:27:06.924Z,0.00
2019-02-07T01:28:06.964Z,0.00
2019-02-07T01:29:06.906Z,0.00
2019-02-07T01:30:06.913Z,0.00
2019-02-07T01:31:06.884Z,0.00
2019-02-07T01:32:06.867Z,0.00
2019-02-07T01:33:06.863Z,0.00
2019-02-07T01:34:06.845Z,0.00
2019-02-07T01:35:06.839Z,0.00
2019-02-07T01:36:06.854Z,0.00
2019-02-07T01:37:06.812Z,0.00
2019-02-07T01:38:06.809Z,0.00
2019-02-07T01:39:06.791Z,0.00
2019-02-07T01:40:06.787Z,0.00
2019-02-07T01:41:06.924Z,0.00
2019-02-07T01:42:06.762Z,0.00
2019-02-07T01:43:06.772Z,0.00
2019-02-07T01:44:06.742Z,0.00
2019-02-07T01:45:13.032Z,0.00
2019-02-07T01:46:08.339Z,0.00
2019-02-07T01:47:06.708Z,0.00
2019-02-07T01:48:06.708Z,0.00
2019-02-07T01:49:06.689Z,0.00
2019-02-07T01:50:06.672Z,0.00
2019-02-07T01:51:06.738Z,0.00
2019-02-07T01:52:06.677Z,0.00
2019-02-07T01:53:07.339Z,0.00
2019-02-07T01:54:06.624Z,0.00
2019-02-07T01:55:06.645Z,0.00
2019-02-07T01:56:06.605Z,0.00
2019-02-07T01:57:06.590Z,0.00
2019-02-07T01:58:06.599Z,0.00
2019-02-07T01:59:06.571Z,0.00
2019-02-07T02:00:06.562Z,0.00
2019-02-07T02:01:06.570Z,0.00
2019-02-07T02:02:06.552Z,0.00
2019-02-07T02:03:06.524Z,0.00
2019-02-07T02:04:06.550Z,0.00
2019-02-07T02:05:06.532Z,0.00
2019-02-07T02:06:06.501Z,0.00
2019-02-07T02:07:06.491Z,0.00
2019-02-07T02:08:06.472Z,0.00
2019-02-07T02:09:06.461Z,0.00
2019-02-07T02:10:06.471Z,0.00
2019-02-07T02:11:06.466Z,0.00
2019-02-07T02:12:06.430Z,0.00
2019-02-07T02:13:06.420Z,0.00
2019-02-07T02:14:06.438Z,0.00
2019-02-07T02:15:06.442Z,0.00
2019-02-07T02:16:06.397Z,0.00
2019-02-07T02:17:06.378Z,0.00
2019-02-07T02:18:06.367Z,0.00
2019-02-07T02:19:06.351Z,0.00
2019-02-07T02:20:06.349Z,0.00
2019-02-07T02:21:06.411Z,0.00
2019-02-07T02:22:06.318Z,0.00
2019-02-07T02:23:06.309Z,0.00
2019-02-07T02:24:06.295Z,0.00
2019-02-07T02:25:06.290Z,0.00
2019-02-07T02:26:06.273Z,0.00
2019-02-07T02:27:06.282Z,0.00
2019-02-07T02:28:06.258Z,0.00
2019-02-07T02:29:06.248Z,0.00
2019-02-07T02:30:06.243Z,0.00
2019-02-07T02:31:06.258Z,0.00
2019-02-07T02:32:06.211Z,0.00
2019-02-07T02:33:06.201Z,0.00
2019-02-07T02:34:06.843Z,0.00
2019-02-07T02:35:06.185Z,0.00
2019-02-07T02:36:06.167Z,0.00
2019-02-07T02:37:06.258Z,0.00
2019-02-07T02:38:06.148Z,0.00
2019-02-07T02:39:06.133Z,0.00
2019-02-07T02:40:06.134Z,0.00
2019-02-07T02:41:06.109Z,0.00
2019-02-07T02:42:06.108Z,0.00
2019-02-07T02:43:06.127Z,0.00
2019-02-07T02:44:06.083Z,0.00
2019-02-07T02:45:06.158Z,0.00
2019-02-07T02:46:06.078Z,0.00
2019-02-07T02:47:06.046Z,0.00
2019-02-07T02:48:06.054Z,0.00
2019-02-07T02:49:06.046Z,0.00
2019-02-07T02:50:06.023Z,0.00
2019-02-07T02:51:06.001Z,0.00
2019-02-07T02:52:06.007Z,0.00
2019-02-07T02:53:06.002Z,0.00
2019-02-07T02:54:05.995Z,0.00
2019-02-07T02:55:05.955Z,0.00
2019-02-07T02:56:05.947Z,0.00
2019-02-07T02:57:05.935Z,0.00
2019-02-07T02:58:05.924Z,0.00
2019-02-07T02:59:05.916Z,0.00
2019-02-07T03:00:05.931Z,0.00
2019-02-07T03:01:05.971Z,0.00
2019-02-07T03:02:05.879Z,0.00
2019-02-07T03:03:05.878Z,0.00
2019-02-07T03:04:05.870Z,0.00
2019-02-07T03:05:05.875Z,0.00
2019-02-07T03:06:05.838Z,0.00
2019-02-07T03:07:05.829Z,0.00
2019-02-07T03:08:05.826Z,0.00
2019-02-07T03:09:05.806Z,0.00
2019-02-07T03:10:05.800Z,0.00
2019-02-07T03:11:05.816Z,0.00
2019-02-07T03:12:05.781Z,0.00
2019-02-07T03:13:05.761Z,0.00
2019-02-07T03:14:05.832Z,0.00
2019-02-07T03:15:05.737Z,0.00
2019-02-07T03:16:05.735Z,0.00
2019-02-07T03:17:05.743Z,0.00
2019-02-07T03:18:05.712Z,0.00
2019-02-07T03:19:05.697Z,0.00
2019-02-07T03:20:05.683Z,0.00
2019-02-07T03:21:05.677Z,0.00
2019-02-07T03:22:05.689Z,0.00
2019-02-07T03:23:05.653Z,0.00
2019-02-07T03:24:05.646Z,0.00
2019-02-07T03:25:05.628Z,0.00
2019-02-07T03:26:05.619Z,0.00
2019-02-07T03:27:05.608Z,0.00
2019-02-07T03:28:05.618Z,0.00
2019-02-07T03:29:05.585Z,0.00
2019-02-07T03:30:05.671Z,0.00
2019-02-07T03:31:05.562Z,0.00
2019-02-07T03:32:05.554Z,0.00
2019-02-07T03:33:05.588Z,0.00
2019-02-07T03:34:05.529Z,0.00
2019-02-07T03:35:05.518Z,0.00
2019-02-07T03:36:05.509Z,0.00
2019-02-07T03:37:05.496Z,0.00
2019-02-07T03:38:05.660Z,0.00
2019-02-07T03:39:05.477Z,0.00
2019-02-07T03:40:05.461Z,0.00
2019-02-07T03:41:05.465Z,0.00
2019-02-07T03:42:05.449Z,0.00
2019-02-07T03:43:05.438Z,0.00
2019-02-07T03:44:05.442Z,0.00
2019-02-07T03:45:05.429Z,0.00
2019-02-07T03:46:05.404Z,0.00
2019-02-07T03:47:05.385Z,0.00
2019-02-07T03:48:05.383Z,0.00
2019-02-07T03:49:06.352Z,0.00
2019-02-07T03:50:05.359Z,0.00
2019-02-07T03:51:05.370Z,0.00
2019-02-07T03:52:05.341Z,0.00
2019-02-07T03:53:05.331Z,0.00
2019-02-07T03:54:05.390Z,0.00
2019-02-07T03:55:05.298Z,0.00
2019-02-07T03:56:05.299Z,0.00
2019-02-07T03:57:05.328Z,0.00
2019-02-07T03:58:05.261Z,0.00
2019-02-07T03:59:05.257Z,0.00
2019-02-07T04:00:05.274Z,0.00
2019-02-07T04:01:05.242Z,0.00
2019-02-07T04:02:05.230Z,0.00
2019-02-07T04:03:05.208Z,0.00
2019-02-07T04:04:05.199Z,0.00
2019-02-07T04:05:05.210Z,0.00
2019-02-07T04:06:05.176Z,0.00
2019-02-07T04:07:05.168Z,0.00
2019-02-07T04:08:05.178Z,0.00
2019-02-07T04:09:05.178Z,0.00
2019-02-07T04:10:05.281Z,0.00
2019-02-07T04:11:05.137Z,0.00
2019-02-07T04:12:05.139Z,0.00
2019-02-07T04:13:05.113Z,0.00
2019-02-07T04:14:05.099Z,0.00
2019-02-07T04:15:05.079Z,0.00
2019-02-07T04:16:14.789Z,0.00
2019-02-07T04:17:06.082Z,0.00
2019-02-07T04:18:05.050Z,0.00
2019-02-07T04:19:05.038Z,0.00
2019-02-07T04:20:05.029Z,0.00
2019-02-07T04:21:05.020Z,0.00
2019-02-07T04:22:05.012Z,0.00
2019-02-07T04:23:05.018Z,0.00
2019-02-07T04:24:04.985Z,0.00
2019-02-07T04:25:04.996Z,0.00
2019-02-07T04:26:04.965Z,0.00
2019-02-07T04:27:04.948Z,0.00
2019-02-07T04:28:04.965Z,0.00
2019-02-07T04:29:04.926Z,0.00
2019-02-07T04:30:04.917Z,0.00
2019-02-07T04:31:04.910Z,0.00
2019-02-07T04:32:04.902Z,0.00
2019-02-07T04:33:04.911Z,0.00
2019-02-07T04:34:05.060Z,0.00
2019-02-07T04:35:04.863Z,0.00
2019-02-07T04:36:04.860Z,0.00
2019-02-07T04:37:04.857Z,0.00
2019-02-07T04:38:04.946Z,0.00
2019-02-07T04:39:04.819Z,0.00
2019-02-07T04:40:04.835Z,0.00
2019-02-07T04:41:04.808Z,0.00
2019-02-07T04:42:04.787Z,0.00
2019-02-07T04:43:04.773Z,0.00
2019-02-07T04:44:04.796Z,0.00
2019-02-07T04:45:04.750Z,0.00
2019-02-07T04:46:04.754Z,0.00
2019-02-07T04:47:04.731Z,0.00
2019-02-07T04:48:04.728Z,0.00
2019-02-07T04:49:04.709Z,0.00
2019-02-07T04:50:04.760Z,0.00
2019-02-07T04:51:05.362Z,0.00
2019-02-07T04:52:04.680Z,0.00
2019-02-07T04:53:04.837Z,0.00
2019-02-07T04:54:05.414Z,0.00
2019-02-07T04:55:04.678Z,0.00
2019-02-07T04:56:04.648Z,0.00
2019-02-07T04:57:04.654Z,0.00
2019-02-07T04:58:04.615Z,0.00
2019-02-07T04:59:04.610Z,0.00
2019-02-07T05:00:04.592Z,0.00
2019-02-07T05:01:04.576Z,0.00
2019-02-07T05:02:04.609Z,0.00
2019-02-07T05:03:04.557Z,0.00
2019-02-07T05:04:04.542Z,0.00
2019-02-07T05:05:04.534Z,0.00
2019-02-07T05:06:04.544Z,0.00
2019-02-07T05:07:04.545Z,0.00
2019-02-07T05:08:04.501Z,0.00
2019-02-07T05:09:04.586Z,0.00
2019-02-07T05:10:04.483Z,0.00
2019-02-07T05:11:04.467Z,0.00
2019-02-07T05:12:04.467Z,0.00
2019-02-07T05:13:04.497Z,0.00
2019-02-07T05:14:04.467Z,0.00
2019-02-07T05:15:04.425Z,0.00
2019-02-07T05:16:04.416Z,0.00
2019-02-07T05:17:04.464Z,0.00
2019-02-07T05:18:04.445Z,0.00
2019-02-07T05:19:04.381Z,0.00
2019-02-07T05:20:04.372Z,0.00
2019-02-07T05:21:04.364Z,0.00
2019-02-07T05:22:04.351Z,0.00
2019-02-07T05:23:04.345Z,0.00
2019-02-07T05:24:04.352Z,0.00
2019-02-07T05:25:04.313Z,0.00
2019-02-07T05:26:04.302Z,0.00
2019-02-07T05:27:04.302Z,0.00
2019-02-07T05:28:04.295Z,0.00
2019-02-07T05:29:04.275Z,0.00
2019-02-07T05:30:04.391Z,0.00
2019-02-07T05:31:04.250Z,0.00
2019-02-07T05:32:04.240Z,0.00
2019-02-07T05:33:04.311Z,0.00
2019-02-07T05:34:04.242Z,0.00
2019-02-07T05:35:04.201Z,0.00
2019-02-07T05:36:04.196Z,0.00
2019-02-07T05:37:04.185Z,0.00
2019-02-07T05:38:04.177Z,0.00
2019-02-07T05:39:04.184Z,0.00
2019-02-07T05:40:04.171Z,0.00
2019-02-07T05:41:04.144Z,0.00
2019-02-07T05:42:04.144Z,0.00
2019-02-07T05:43:04.121Z,0.00
2019-02-07T05:44:04.113Z,0.00
2019-02-07T05:45:04.132Z,0.00
2019-02-07T05:46:04.219Z,0.00
2019-02-07T05:47:04.149Z,0.00
2019-02-07T05:48:04.060Z,0.00
2019-02-07T05:49:04.057Z,0.00
2019-02-07T05:50:04.060Z,0.00
2019-02-07T05:51:04.027Z,0.00
2019-02-07T05:52:04.039Z,0.00
2019-02-07T05:53:04.008Z,0.00
2019-02-07T05:54:03.993Z,0.00
2019-02-07T05:55:03.981Z,0.00
2019-02-07T05:56:03.967Z,0.00
2019-02-07T05:57:03.989Z,0.00
2019-02-07T05:58:03.948Z,0.00
2019-02-07T05:59:03.971Z,0.00
2019-02-07T06:00:03.932Z,0.00
2019-02-07T06:01:03.925Z,0.00
2019-02-07T06:02:03.916Z,0.00
2019-02-07T06:03:03.891Z,0.00
2019-02-07T06:04:03.908Z,0.00
2019-02-07T06:05:03.883Z,0.00
2019-02-07T06:06:03.859Z,0.00
2019-02-07T06:07:03.849Z,0.00
2019-02-07T06:08:03.844Z,0.00
2019-02-07T06:09:03.830Z,0.00
2019-02-07T06:10:03.837Z,0.00
2019-02-07T06:11:03.809Z,0.00
2019-02-07T06:12:03.815Z,0.00
2019-02-07T06:13:03.892Z,0.00
2019-02-07T06:14:03.775Z,0.00
2019-02-07T06:15:03.766Z,0.00
2019-02-07T06:16:03.805Z,0.00
2019-02-07T06:17:03.758Z,0.00
2019-02-07T06:18:03.725Z,0.00
2019-02-07T06:19:03.721Z,0.00
2019-02-07T06:20:03.707Z,0.00
2019-02-07T06:21:03.690Z,0.00
2019-02-07T06:22:03.706Z,0.00
2019-02-07T06:23:03.700Z,0.00
2019-02-07T06:24:03.665Z,0.00
2019-02-07T06:25:03.656Z,0.00
2019-02-07T06:26:03.643Z,0.00
2019-02-07T06:27:03.636Z,0.00
2019-02-07T06:28:03.614Z,0.00
2019-02-07T06:29:03.632Z,0.00
2019-02-07T06:30:03.593Z,0.00
2019-02-07T06:31:03.587Z,0.00
2019-02-07T06:32:04.378Z,0.00
2019-02-07T06:33:03.580Z,0.00
2019-02-07T06:34:03.580Z,0.00
2019-02-07T06:35:03.581Z,0.00
2019-02-07T06:36:03.528Z,0.00
2019-02-07T06:37:03.639Z,0.00
2019-02-07T06:38:03.506Z,0.00
2019-02-07T06:39:03.500Z,0.00
2019-02-07T06:40:03.498Z,0.00
2019-02-07T06:41:10.538Z,4.00
2019-02-07T06:42:03.459Z,4.00
2019-02-07T06:43:03.471Z,4.00
2019-02-07T06:44:03.445Z,4.00
2019-02-07T06:45:06.129Z,4.00
2019-02-07T06:46:03.414Z,4.00
2019-02-07T06:47:13.043Z,4.00
2019-02-07T06:48:04.434Z,8.00
2019-02-07T06:49:03.378Z,4.00
2019-02-07T06:50:03.367Z,8.00
2019-02-07T06:51:03.354Z,12.00
2019-02-07T06:52:03.343Z,12.00
2019-02-07T06:53:03.375Z,12.00
2019-02-07T06:54:03.367Z,16.00
2019-02-07T06:55:03.307Z,20.00
2019-02-07T06:56:03.306Z,16.00
2019-02-07T06:57:03.288Z,20.00
2019-02-07T06:58:03.296Z,20.00
2019-02-07T06:59:03.286Z,16.00
2019-02-07T07:00:03.253Z,16.00
2019-02-07T07:01:03.249Z,16.00
2019-02-07T07:02:03.238Z,24.00
2019-02-07T07:03:03.224Z,28.00
2019-02-07T07:04:03.233Z,28.00
2019-02-07T07:05:03.209Z,28.00
2019-02-07T07:06:03.183Z,32.00
2019-02-07T07:07:03.172Z,36.00
2019-02-07T07:08:03.164Z,32.00
2019-02-07T07:09:03.174Z,36.00
2019-02-07T07:10:03.140Z,36.00
2019-02-07T07:11:03.132Z,40.00
2019-02-07T07:12:03.277Z,52.00
2019-02-07T07:13:03.114Z,48.00
2019-02-07T07:14:03.094Z,56.00
2019-02-07T07:15:03.157Z,72.00
2019-02-07T07:16:03.078Z,68.00
2019-02-07T07:17:03.063Z,68.00
2019-02-07T07:18:03.051Z,72.00
2019-02-07T07:19:03.037Z,76.00
2019-02-07T07:20:03.060Z,72.00
2019-02-07T07:21:03.026Z,72.00
2019-02-07T07:22:03.002Z,64.00
2019-02-07T07:23:03.000Z,92.00
2019-02-07T07:24:03.007Z,112.00
2019-02-07T07:25:03.004Z,112.00
2019-02-07T07:26:02.962Z,116.00
2019-02-07T07:27:02.948Z,112.00
2019-02-07T07:28:03.064Z,120.00
2019-02-07T07:29:02.930Z,128.00
2019-02-07T07:30:02.927Z,156.00
2019-02-07T07:31:02.965Z,160.00
2019-02-07T07:32:02.889Z,164.00
2019-02-07T07:33:02.885Z,160.00
2019-02-07T07:34:02.878Z,180.00
2019-02-07T07:35:02.860Z,196.00
2019-02-07T07:36:02.979Z,208.00
2019-02-07T07:37:02.844Z,232.00
2019-02-07T07:38:02.865Z,176.00
2019-02-07T07:39:02.840Z,156.00
2019-02-07T07:40:02.808Z,152.00
2019-02-07T07:41:02.793Z,160.00
2019-02-07T07:42:02.813Z,188.00
2019-02-07T07:43:02.813Z,216.00
2019-02-07T07:44:02.763Z,264.00
2019-02-07T07:45:02.759Z,300.00
2019-02-07T07:46:02.740Z,376.00
2019-02-07T07:47:02.760Z,360.00
2019-02-07T07:48:02.713Z,260.00
2019-02-07T07:49:02.705Z,264.00
2019-02-07T07:50:02.694Z,272.00
2019-02-07T07:51:02.695Z,268.00
2019-02-07T07:52:02.803Z,220.00
2019-02-07T07:53:02.669Z,212.00
2019-02-07T07:54:02.649Z,220.00
2019-02-07T07:55:02.666Z,256.00
2019-02-07T07:56:02.627Z,236.00
2019-02-07T07:57:02.648Z,216.00
2019-02-07T07:58:02.628Z,176.00
2019-02-07T07:59:02.593Z,184.00
2019-02-07T08:00:02.587Z,192.00
2019-02-07T08:01:02.569Z,204.00
2019-02-07T08:02:02.569Z,204.00
2019-02-07T08:03:02.548Z,228.00
2019-02-07T08:04:02.557Z,248.00
2019-02-07T08:05:02.523Z,268.00
2019-02-07T08:06:02.522Z,256.00
2019-02-07T08:07:02.554Z,260.00
2019-02-07T08:08:02.595Z,256.00
2019-02-07T08:09:02.524Z,240.00
2019-02-07T08:10:02.491Z,280.00
2019-02-07T08:11:02.495Z,268.00
2019-02-07T08:12:02.448Z,256.00
2019-02-07T08:13:02.438Z,304.00
2019-02-07T08:14:02.434Z,264.00
2019-02-07T08:15:02.448Z,284.00
2019-02-07T08:16:02.416Z,208.00
2019-02-07T08:17:02.398Z,188.00
2019-02-07T08:18:02.390Z,188.00
2019-02-07T08:19:02.366Z,196.00
2019-02-07T08:20:02.376Z,272.00
2019-02-07T08:21:02.352Z,240.00
2019-02-07T08:22:02.332Z,220.00
2019-02-07T08:23:02.346Z,260.00
2019-02-07T08:24:02.310Z,364.00
2019-02-07T08:25:02.307Z,400.00
2019-02-07T08:26:02.285Z,372.00
2019-02-07T08:27:02.297Z,436.00
2019-02-07T08:28:02.273Z,288.00
2019-02-07T08:29:02.285Z,296.00
2019-02-07T08:30:02.245Z,472.00
2019-02-07T08:31:02.232Z,588.00
2019-02-07T08:32:02.408Z,360.00
2019-02-07T08:33:02.222Z,280.00
2019-02-07T08:34:02.212Z,340.00
2019-02-07T08:35:02.265Z,592.00
2019-02-07T08:36:02.181Z,648.00
2019-02-07T08:37:02.165Z,628.00
2019-02-07T08:38:02.185Z,744.00
2019-02-07T08:39:02.147Z,568.00
2019-02-07T08:40:02.177Z,636.00
2019-02-07T08:41:02.136Z,612.00
2019-02-07T08:42:02.108Z,696.00
2019-02-07T08:43:02.106Z,772.00
2019-02-07T08:44:02.096Z,688.00
2019-02-07T08:45:02.096Z,576.00
2019-02-07T08:46:02.108Z,612.00
2019-02-07T08:47:02.068Z,588.00
2019-02-07T08:48:03.856Z,748.00
2019-02-07T08:49:02.031Z,596.00
2019-02-07T08:50:02.027Z,564.00
2019-02-07T08:51:02.144Z,816.00
2019-02-07T08:52:02.058Z,1268.00
2019-02-07T08:53:01.987Z,1332.00
2019-02-07T08:54:02.054Z,924.00
2019-02-07T08:55:01.964Z,752.00
2019-02-07T08:56:01.964Z,608.00
2019-02-07T08:57:01.964Z,608.00
2019-02-07T08:58:01.938Z,892.00
2019-02-07T08:59:01.924Z,984.00
2019-02-07T09:00:01.912Z,668.00
2019-02-07T09:01:01.902Z,568.00
2019-02-07T09:02:01.895Z,828.00
2019-02-07T09:03:01.911Z,816.00
2019-02-07T09:04:01.875Z,704.00
2019-02-07T09:05:01.860Z,1280.00
2019-02-07T09:06:02.490Z,1452.00
2019-02-07T09:07:01.897Z,1736.00
2019-02-07T09:08:01.826Z,1508.00
2019-02-07T09:09:01.861Z,1604.00
2019-02-07T09:10:01.867Z,1108.00
2019-02-07T09:11:01.797Z,1476.00
2019-02-07T09:12:01.889Z,1552.00
2019-02-07T09:13:01.855Z,1192.00
2019-02-07T09:14:01.760Z,1244.00
2019-02-07T09:15:01.811Z,1504.00
2019-02-07T09:16:01.730Z,1328.00
2019-02-07T09:17:01.738Z,1264.00
2019-02-07T09:18:09.855Z,1524.00
2019-02-07T09:19:02.713Z,1544.00
2019-02-07T09:20:01.704Z,1268.00
2019-02-07T09:21:01.725Z,1692.00
2019-02-07T09:22:01.670Z,2040.00
2019-02-07T09:23:01.667Z,2240.00
2019-02-07T09:24:01.642Z,2092.00
2019-02-07T09:25:01.629Z,2172.00
2019-02-07T09:26:01.647Z,2136.00
2019-02-07T09:27:01.629Z,1816.00
2019-02-07T09:28:01.666Z,1056.00
2019-02-07T09:29:01.605Z,900.00
2019-02-07T09:30:01.581Z,892.00
2019-02-07T09:31:01.649Z,1040.00
2019-02-07T09:32:01.583Z,1368.00
2019-02-07T09:33:01.542Z,1724.00
2019-02-07T09:34:01.541Z,1828.00
2019-02-07T09:35:01.518Z,1808.00
2019-02-07T09:36:05.246Z,1540.00
2019-02-07T09:37:01.506Z,1308.00
2019-02-07T09:38:02.016Z,1220.00
2019-02-07T09:39:01.477Z,1132.00
2019-02-07T09:40:01.468Z,1156.00
2019-02-07T09:41:01.454Z,1060.00
2019-02-07T09:42:01.442Z,1076.00
2019-02-07T09:43:01.457Z,1156.00
2019-02-07T09:44:01.424Z,1140.00
2019-02-07T09:45:01.412Z,1256.00
2019-02-07T09:46:01.396Z,1264.00
2019-02-07T09:47:01.483Z,1336.00
2019-02-07T09:48:01.399Z,1328.00
2019-02-07T09:49:01.397Z,1268.00
2019-02-07T09:50:01.353Z,1260.00
2019-02-07T09:51:01.339Z,1280.00
2019-02-07T09:52:01.338Z,1348.00
2019-02-07T09:53:01.319Z,1240.00
2019-02-07T09:54:01.329Z,1176.00
2019-02-07T09:55:01.347Z,1260.00
2019-02-07T09:56:01.289Z,1564.00
2019-02-07T09:57:01.278Z,1972.00
2019-02-07T09:58:01.276Z,1612.00
2019-02-07T09:59:03.271Z,1344.00
2019-02-07T10:00:01.271Z,1520.00
2019-02-07T10:01:01.227Z,1780.00
2019-02-07T10:02:01.220Z,1800.00
2019-02-07T10:03:01.240Z,1680.00
2019-02-07T10:04:01.194Z,1696.00
2019-02-07T10:05:01.240Z,1536.00
2019-02-07T10:06:01.199Z,1768.00
2019-02-07T10:07:01.159Z,1816.00
2019-02-07T10:08:01.155Z,1796.00
2019-02-07T10:09:01.143Z,1836.00
2019-02-07T10:10:01.135Z,1916.00
2019-02-07T10:11:01.122Z,2056.00
2019-02-07T10:12:01.148Z,1996.00
2019-02-07T10:13:01.109Z,1844.00
2019-02-07T10:14:01.185Z,2224.00
2019-02-07T10:15:01.075Z,2304.00
2019-02-07T10:16:01.056Z,2880.00
2019-02-07T10:17:01.089Z,3184.00
2019-02-07T10:18:01.071Z,3640.00
2019-02-07T10:19:01.027Z,3404.00
2019-02-07T10:20:01.031Z,3356.00
2019-02-07T10:21:01.013Z,3212.00
2019-02-07T10:22:01.008Z,3100.00
2019-02-07T10:23:00.998Z,2564.00
2019-02-07T10:24:00.974Z,2384.00
2019-02-07T10:25:00.962Z,2668.00
2019-02-07T10:26:00.983Z,2944.00
2019-02-07T10:27:00.936Z,2740.00
2019-02-07T10:28:00.924Z,3248.00
2019-02-07T10:29:00.934Z,3412.00
2019-02-07T10:30:01.056Z,3132.00
2019-02-07T10:31:00.889Z,2852.00
2019-02-07T10:32:00.884Z,2768.00
2019-02-07T10:33:00.951Z,2536.00
2019-02-07T10:34:00.862Z,2280.00
2019-02-07T10:35:00.843Z,1928.00
2019-02-07T10:36:00.862Z,1904.00
2019-02-07T10:37:00.831Z,1992.00
2019-02-07T10:38:00.813Z,2036.00
2019-02-07T10:39:00.802Z,2084.00
2019-02-07T10:40:00.827Z,2412.00
2019-02-07T10:41:00.777Z,2652.00
2019-02-07T10:42:00.806Z,2740.00
2019-02-07T10:43:00.775Z,2672.00
2019-02-07T10:44:00.773Z,2500.00
2019-02-07T10:45:00.739Z,2416.00
2019-02-07T10:46:00.723Z,2272.00
2019-02-07T10:47:00.717Z,2032.00
2019-02-07T10:48:00.723Z,1956.00
2019-02-07T10:49:00.686Z,2004.00
2019-02-07T10:50:00.678Z,1928.00
2019-02-07T10:51:00.686Z,1904.00
2019-02-07T10:52:00.673Z,1748.00
2019-02-07T10:53:00.761Z,1820.00
2019-02-07T10:54:00.824Z,2000.00
2019-02-07T10:55:00.622Z,2280.00
2019-02-07T10:56:00.651Z,2376.00
2019-02-07T10:57:00.609Z,2600.00
2019-02-07T10:58:00.589Z,2872.00
2019-02-07T10:59:00.607Z,3152.00
2019-02-07T11:00:00.582Z,3504.00
2019-02-07T11:01:00.569Z,3120.00
2019-02-07T11:02:00.542Z,2976.00
2019-02-07T11:03:00.580Z,3068.00
2019-02-07T11:04:00.522Z,3144.00
2019-02-07T11:05:00.528Z,3044.00
2019-02-07T11:06:00.506Z,3208.00
2019-02-07T11:07:00.491Z,2924.00
2019-02-07T11:08:00.480Z,2848.00
2019-02-07T11:09:00.499Z,2964.00
2019-02-07T11:10:00.560Z,2940.00
2019-02-07T11:11:02.755Z,2888.00
2019-02-07T11:12:00.442Z,2576.00
2019-02-07T11:13:00.473Z,2896.00
2019-02-07T11:14:00.415Z,2732.00
2019-02-07T11:15:00.462Z,2704.00
2019-02-07T11:16:00.394Z,2668.00
2019-02-07T11:17:00.377Z,2588.00
2019-02-07T11:18:00.369Z,2192.00
2019-02-07T11:19:00.356Z,1832.00
2019-02-07T11:20:00.370Z,1660.00
2019-02-07T11:21:00.361Z,1404.00
2019-02-07T11:22:00.338Z,1336.00
2019-02-07T11:23:00.314Z,1416.00
2019-02-07T11:24:00.299Z,1580.00
2019-02-07T11:25:00.308Z,1784.00
2019-02-07T11:26:00.312Z,1900.00
2019-02-07T11:27:00.288Z,2372.00
2019-02-07T11:28:10.133Z,2188.00
2019-02-07T11:29:01.254Z,1944.00
2019-02-07T11:30:00.364Z,2028.00
2019-02-07T11:31:00.224Z,2152.00
2019-02-07T11:32:00.231Z,2092.00
2019-02-07T11:33:00.208Z,1692.00
2019-02-07T11:34:00.282Z,1776.00
2019-02-07T11:35:00.357Z,1792.00
2019-02-07T11:36:00.170Z,1624.00
2019-02-07T11:37:00.245Z,1588.00
2019-02-07T11:38:00.155Z,1572.00
2019-02-07T11:39:00.186Z,1864.00
2019-02-07T11:40:00.325Z,2360.00
2019-02-07T11:41:00.134Z,2712.00
2019-02-07T11:42:00.141Z,2220.00
2019-02-07T11:43:00.090Z,2336.00
2019-02-07T11:44:00.078Z,2872.00
2019-02-07T11:45:00.317Z,3468.00
2019-02-07T11:46:00.075Z,4068.00
2019-02-07T11:47:05.553Z,4424.00
2019-02-07T11:48:01.039Z,4984.00
2019-02-07T11:49:06.470Z,4700.00
2019-02-07T11:50:01.022Z,4572.00
2019-02-07T11:50:59.999Z,4092.00
2019-02-07T11:51:59.988Z,4000.00
2019-02-07T11:52:59.998Z,2916.00
2019-02-07T11:53:59.975Z,3976.00
2019-02-07T11:54:59.961Z,4532.00
2019-02-07T11:55:59.942Z,4200.00
2019-02-07T11:56:59.932Z,4196.00
2019-02-07T11:57:59.954Z,2868.00
2019-02-07T11:58:59.916Z,2620.00
2019-02-07T11:59:59.903Z,2696.00
2019-02-07T12:00:59.891Z,2944.00
2019-02-07T12:02:08.870Z,2612.00
2019-02-07T12:03:01.454Z,2636.00
2019-02-07T12:03:59.889Z,3016.00
2019-02-07T12:04:59.848Z,2524.00
2019-02-07T12:05:59.846Z,3332.00
2019-02-07T12:06:59.833Z,2876.00
2019-02-07T12:07:59.822Z,3144.00
2019-02-07T12:08:59.837Z,2520.00
2019-02-07T12:09:59.798Z,2524.00
2019-02-07T12:10:59.790Z,2584.00
2019-02-07T12:11:59.783Z,2552.00
2019-02-07T12:12:59.758Z,2232.00
2019-02-07T12:13:59.749Z,2212.00
2019-02-07T12:14:59.749Z,2316.00
2019-02-07T12:15:59.721Z,2152.00
2019-02-07T12:16:59.716Z,2056.00
2019-02-07T12:17:59.704Z,2084.00
2019-02-07T12:18:59.685Z,2192.00
2019-02-07T12:19:59.711Z,2232.00
2019-02-07T12:20:59.679Z,2264.00
2019-02-07T12:21:59.653Z,2136.00
2019-02-07T12:22:59.647Z,2640.00
2019-02-07T12:23:59.637Z,2492.00
2019-02-07T12:24:59.662Z,2156.00
2019-02-07T12:25:59.618Z,2560.00
2019-02-07T12:26:59.608Z,2424.00
2019-02-07T12:27:59.595Z,1820.00
2019-02-07T12:28:59.581Z,2312.00
2019-02-07T12:29:59.709Z,2352.00
2019-02-07T12:30:59.578Z,2312.00
2019-02-07T12:31:59.577Z,2412.00
2019-02-07T12:32:59.602Z,2644.00
2019-02-07T12:33:59.525Z,3624.00
2019-02-07T12:34:59.518Z,4260.00
2019-02-07T12:35:59.528Z,2368.00
2019-02-07T12:36:59.517Z,2428.00
2019-02-07T12:37:59.509Z,6444.00
2019-02-07T12:38:59.467Z,3176.00
2019-02-07T12:39:59.460Z,4780.00
2019-02-07T12:40:59.458Z,6760.00
2019-02-07T12:42:06.509Z,5796.00
2019-02-07T12:42:59.434Z,5268.00
2019-02-07T12:43:59.435Z,5580.00
2019-02-07T12:44:59.394Z,5740.00
2019-02-07T12:45:59.497Z,5824.00
2019-02-07T12:46:59.374Z,7488.00
2019-02-07T12:47:59.369Z,15744.00