createdAt,value
2024-03-24T00:08:26.800Z,21.75
2024-03-24T00:18:23.193Z,21.75
2024-03-24T00:38:16.374Z,21.69
2024-03-24T00:58:09.700Z,21.69
2024-03-24T01:08:06.377Z,21.69
2024-03-24T01:18:03.076Z,21.69
2024-03-24T01:27:59.568Z,21.69
2024-03-24T01:37:56.346Z,21.69
2024-03-24T02:07:46.287Z,21.63
2024-03-24T02:17:42.859Z,21.63
2024-03-24T02:27:39.498Z,21.63
2024-03-24T02:47:32.771Z,21.63
2024-03-24T03:17:22.371Z,21.56
2024-03-24T03:47:12.521Z,21.56
2024-03-24T03:57:08.994Z,21.56
2024-03-24T04:07:05.566Z,21.56
2024-03-24T04:17:02.375Z,21.56
2024-03-24T04:26:58.610Z,21.5
2024-03-24T04:36:55.094Z,21.56
2024-03-24T04:56:47.769Z,21.56
2024-03-24T05:26:37.992Z,21.5
2024-03-24T05:46:31.478Z,21.44
2024-03-24T06:06:24.498Z,21.5
2024-03-24T06:26:17.432Z,21.44
2024-03-24T06:36:14.330Z,21.44
2024-03-24T06:46:10.882Z,21.44
2024-03-24T07:16:00.479Z,21.44
2024-03-24T07:25:56.909Z,21.44
2024-03-24T07:35:53.700Z,21.44
2024-03-24T07:45:50.413Z,21.44
2024-03-24T07:55:47.123Z,21.44
2024-03-24T08:05:43.858Z,21.44
2024-03-24T08:15:40.814Z,21.44
2024-03-24T08:25:37.875Z,21.44
2024-03-24T08:45:30.558Z,21.38
2024-03-24T08:55:26.929Z,21.44
2024-03-24T09:05:23.497Z,21.44
2024-03-24T09:15:20.092Z,21.44
2024-03-24T09:25:16.636Z,21.44
2024-03-24T09:35:12.871Z,21.44
2024-03-24T09:45:09.386Z,21.44
2024-03-24T09:55:06.134Z,21.44
2024-03-24T10:05:02.574Z,21.44
2024-03-24T10:24:55.435Z,21.44
2024-03-24T10:34:52.147Z,21.44
2024-03-24T10:44:48.650Z,21.5
2024-03-24T11:04:41.917Z,21.44
2024-03-24T11:24:35.105Z,21.5
2024-03-24T11:34:31.404Z,21.5
2024-03-24T11:44:28.328Z,21.5
2024-03-24T11:54:24.763Z,21.5
2024-03-24T12:04:21.329Z,21.5
2024-03-24T12:24:14.333Z,21.5
2024-03-24T12:34:10.652Z,21.5
2024-03-24T12:44:07.135Z,21.56
2024-03-24T12:54:03.615Z,21.56
2024-03-24T13:04:00.177Z,21.56
2024-03-24T13:13:56.600Z,21.56
2024-03-24T13:33:50.070Z,21.56
2024-03-24T13:43:46.506Z,21.56
2024-03-24T13:53:43.281Z,21.56
2024-03-24T14:13:36.272Z,21.56
2024-03-24T14:33:30.326Z,21.56
2024-03-24T14:43:26.993Z,21.56
2024-03-24T14:53:23.662Z,21.56
2024-03-24T15:23:13.678Z,21.63
2024-03-24T15:33:10.624Z,21.56
2024-03-24T16:12:57.051Z,21.56
2024-03-24T16:22:53.789Z,21.56
2024-03-24T16:32:50.148Z,21.56
2024-03-24T16:42:46.601Z,21.56
2024-03-24T16:52:43.138Z,21.56
2024-03-24T17:12:36.531Z,21.56
2024-03-24T17:22:33.182Z,21.56
2024-03-24T17:32:30.156Z,21.56
2024-03-24T17:42:26.525Z,21.63
2024-03-24T17:52:22.979Z,21.63
2024-03-24T18:02:19.694Z,21.56
2024-03-24T18:22:12.546Z,21.56
2024-03-24T18:32:09.053Z,21.56
2024-03-24T18:52:02.225Z,21.56
2024-03-24T19:01:58.968Z,21.56
2024-03-24T19:11:55.564Z,21.5
2024-03-24T19:21:52.116Z,21.5
2024-03-24T19:31:48.697Z,21.5
2024-03-24T19:41:45.310Z,21.5
2024-03-24T19:51:41.902Z,21.5
2024-03-24T20:11:34.901Z,21.5
2024-03-24T20:21:31.364Z,21.5
2024-03-24T20:31:27.952Z,21.5
2024-03-24T20:41:24.435Z,21.44
2024-03-24T20:51:21.207Z,21.5
2024-03-24T21:01:17.671Z,21.44
2024-03-24T21:21:10.712Z,21.44
2024-03-24T21:31:07.451Z,21.44
2024-03-24T21:41:04.063Z,21.44
2024-03-24T22:10:53.724Z,21.44
2024-03-24T22:30:46.595Z,21.38
2024-03-24T22:40:43.348Z,21.38
2024-03-24T22:50:40.134Z,21.38
2024-03-24T23:00:36.600Z,21.38
2024-03-24T23:20:30.072Z,21.38
2024-03-24T23:30:26.563Z,21.38
2024-03-24T23:50:19.842Z,21.31
