createdAt,value
2018-04-24T00:00:35.156Z,99.90
2018-04-24T00:03:03.375Z,99.90
2018-04-24T00:05:32.400Z,99.90
2018-04-24T00:08:00.695Z,99.90
2018-04-24T00:10:29.024Z,99.90
2018-04-24T00:12:57.336Z,99.90
2018-04-24T00:15:25.579Z,99.90
2018-04-24T00:17:54.549Z,99.90
2018-04-24T00:20:24.452Z,99.90
2018-04-24T00:22:52.660Z,99.90
2018-04-24T00:25:20.960Z,99.90
2018-04-24T00:27:49.243Z,99.90
2018-04-24T00:30:17.467Z,99.90
2018-04-24T00:32:45.757Z,99.90
2018-04-24T00:35:14.895Z,99.90
2018-04-24T00:37:43.259Z,99.90
2018-04-24T00:40:11.551Z,99.90
2018-04-24T00:42:39.892Z,99.90
2018-04-24T00:45:08.905Z,99.90
2018-04-24T00:47:37.139Z,99.90
2018-04-24T00:50:05.472Z,99.90
2018-04-24T00:52:33.684Z,99.90
2018-04-24T00:55:01.930Z,99.90
2018-04-24T00:57:30.303Z,99.90
2018-04-24T00:59:58.507Z,99.90
2018-04-24T01:02:26.762Z,99.90
2018-04-24T01:04:55.030Z,99.90
2018-04-24T01:07:23.239Z,99.90
2018-04-24T01:09:51.512Z,99.90
2018-04-24T01:12:19.858Z,99.90
2018-04-24T01:14:48.073Z,99.90
2018-04-24T01:17:16.347Z,99.90
2018-04-24T01:19:44.696Z,99.90
2018-04-24T01:22:13.051Z,99.90
2018-04-24T01:24:41.351Z,99.90
2018-04-24T01:27:09.633Z,99.90
2018-04-24T01:29:37.891Z,99.90
2018-04-24T01:32:06.204Z,99.90
2018-04-24T01:34:35.958Z,99.90
2018-04-24T01:37:04.951Z,99.90
2018-04-24T01:39:34.044Z,99.90
2018-04-24T01:42:02.428Z,99.90
2018-04-24T01:44:31.452Z,99.90
2018-04-24T01:46:59.761Z,99.90
2018-04-24T01:49:28.791Z,99.90
2018-04-24T01:51:57.804Z,99.90
2018-04-24T01:54:26.017Z,99.90
2018-04-24T01:56:56.872Z,99.90
2018-04-24T01:59:25.783Z,99.90
2018-04-24T02:01:54.023Z,99.90
2018-04-24T02:04:22.824Z,99.90
2018-04-24T02:06:51.047Z,99.90
2018-04-24T02:09:19.435Z,99.90
2018-04-24T02:11:47.795Z,99.90
2018-04-24T02:14:16.005Z,99.90
2018-04-24T02:16:44.499Z,99.90
2018-04-24T02:19:13.967Z,99.90
2018-04-24T02:21:42.279Z,99.90
2018-04-24T02:24:11.974Z,99.90
2018-04-24T02:26:40.204Z,99.90
2018-04-24T02:29:08.476Z,99.90
2018-04-24T02:31:36.784Z,99.90
2018-04-24T02:34:05.081Z,99.90
2018-04-24T02:36:33.378Z,99.90
2018-04-24T02:39:01.597Z,99.90
2018-04-24T02:41:32.555Z,99.90
2018-04-24T02:44:00.927Z,99.90
2018-04-24T02:46:29.616Z,99.90
2018-04-24T02:48:58.696Z,99.90
2018-04-24T02:51:26.986Z,99.90
2018-04-24T02:53:55.216Z,99.90
2018-04-24T02:56:23.524Z,99.90
2018-04-24T02:58:51.907Z,99.90
2018-04-24T03:01:20.948Z,99.90
2018-04-24T03:03:49.257Z,99.90
2018-04-24T03:06:17.466Z,99.90
2018-04-24T03:08:45.759Z,99.90
2018-04-24T03:11:14.051Z,99.90
2018-04-24T03:13:42.311Z,99.90
2018-04-24T03:16:10.568Z,99.90
2018-04-24T03:18:38.853Z,99.90
2018-04-24T03:21:07.057Z,99.90
2018-04-24T03:23:35.347Z,99.90
2018-04-24T03:26:03.775Z,99.90
2018-04-24T03:28:31.997Z,99.90
2018-04-24T03:31:00.266Z,99.90
2018-04-24T03:33:29.775Z,99.90
2018-04-24T03:35:58.003Z,99.90
2018-04-24T03:38:26.279Z,99.90
2018-04-24T03:40:55.374Z,99.90
2018-04-24T03:43:24.459Z,99.90
2018-04-24T03:45:52.669Z,99.90
2018-04-24T03:48:20.920Z,99.90
2018-04-24T03:50:49.958Z,99.90
2018-04-24T03:53:18.156Z,99.90
2018-04-24T03:55:46.391Z,99.90
2018-04-24T03:58:14.656Z,99.90
2018-04-24T04:00:42.882Z,99.90
2018-04-24T04:03:11.158Z,99.90
2018-04-24T04:05:39.405Z,99.90
2018-04-24T04:08:07.746Z,99.90
2018-04-24T04:10:36.839Z,99.90
2018-04-24T04:13:05.922Z,99.90
2018-04-24T04:15:34.183Z,99.90
2018-04-24T04:18:14.255Z,99.90
2018-04-24T04:20:54.360Z,99.90
2018-04-24T04:23:34.516Z,99.90
2018-04-24T04:26:02.799Z,99.90
2018-04-24T04:28:31.310Z,99.90
2018-04-24T04:31:00.800Z,99.90
2018-04-24T04:33:29.036Z,99.90
2018-04-24T04:35:57.276Z,99.90
2018-04-24T04:38:25.678Z,99.90
2018-04-24T04:40:54.089Z,99.90
2018-04-24T04:43:22.299Z,99.90
2018-04-24T04:45:50.539Z,99.90
2018-04-24T04:48:18.767Z,99.90
2018-04-24T04:50:46.978Z,99.90
2018-04-24T04:53:15.232Z,99.90
2018-04-24T04:55:44.315Z,99.90
2018-04-24T04:58:12.528Z,99.90
2018-04-24T05:00:41.415Z,99.90
2018-04-24T05:03:09.631Z,99.90
2018-04-24T05:05:37.983Z,99.90
2018-04-24T05:08:06.535Z,99.90
2018-04-24T05:10:35.605Z,99.90
2018-04-24T05:13:03.831Z,99.90
2018-04-24T05:15:32.254Z,99.90
2018-04-24T05:18:00.596Z,99.90
2018-04-24T05:20:28.887Z,99.90
2018-04-24T05:22:57.141Z,99.90
2018-04-24T05:25:25.589Z,99.90
2018-04-24T05:27:55.073Z,99.90
2018-04-24T05:30:23.649Z,99.90
2018-04-24T05:32:52.105Z,99.90
2018-04-24T05:35:20.551Z,99.90
2018-04-24T05:37:48.846Z,99.90
2018-04-24T05:40:17.143Z,99.90
2018-04-24T05:42:45.463Z,99.90
2018-04-24T05:45:13.766Z,99.90
2018-04-24T05:47:41.952Z,99.90
2018-04-24T05:50:10.163Z,99.90
2018-04-24T05:52:38.442Z,99.90
2018-04-24T05:55:07.732Z,99.90
2018-04-24T05:57:35.960Z,99.90
2018-04-24T06:00:05.055Z,99.90
2018-04-24T06:02:34.090Z,99.90
2018-04-24T06:05:03.316Z,99.90
2018-04-24T06:07:31.711Z,99.90
2018-04-24T06:10:00.688Z,99.90
2018-04-24T06:12:29.145Z,99.90
2018-04-24T06:14:58.255Z,99.90
2018-04-24T06:17:26.468Z,99.90
2018-04-24T06:19:54.675Z,99.90
2018-04-24T06:22:23.259Z,99.90
2018-04-24T06:24:51.700Z,99.90
2018-04-24T06:27:20.741Z,99.90
2018-04-24T06:29:49.029Z,99.90
2018-04-24T06:32:17.489Z,99.90
2018-04-24T06:34:45.771Z,99.90
2018-04-24T06:37:14.083Z,99.90
2018-04-24T06:39:42.371Z,99.90
2018-04-24T06:42:10.712Z,99.90
2018-04-24T06:44:40.204Z,99.90
2018-04-24T06:47:08.488Z,99.90
2018-04-24T06:49:36.824Z,99.90
2018-04-24T06:52:05.028Z,99.90
2018-04-24T06:54:34.027Z,99.90
2018-04-24T06:57:02.223Z,99.90
2018-04-24T06:59:30.527Z,99.90
2018-04-24T07:01:58.999Z,99.90
2018-04-24T07:04:27.439Z,99.90
2018-04-24T07:06:55.740Z,99.90
2018-04-24T07:09:23.989Z,99.90
2018-04-24T07:11:52.296Z,99.90
2018-04-24T07:14:20.699Z,99.90
2018-04-24T07:16:49.051Z,99.90
2018-04-24T07:19:17.311Z,99.90
2018-04-24T07:21:45.619Z,99.90
2018-04-24T07:24:13.999Z,99.90
2018-04-24T07:26:42.233Z,99.90
2018-04-24T07:29:11.743Z,99.90
2018-04-24T07:31:39.963Z,99.70
2018-04-24T07:34:08.672Z,97.50
2018-04-24T07:36:37.827Z,94.70
2018-04-24T07:39:06.166Z,94.70
2018-04-24T07:41:34.387Z,94.50
2018-04-24T07:44:02.668Z,91.90
2018-04-24T07:46:31.061Z,88.10
2018-04-24T07:48:59.378Z,88.20
2018-04-24T07:51:27.998Z,86.50
2018-04-24T07:53:56.287Z,91.10
2018-04-24T07:56:24.512Z,91.40
2018-04-24T07:58:52.735Z,92.20
2018-04-24T08:01:20.984Z,91.10
2018-04-24T08:03:49.975Z,85.30
2018-04-24T08:06:18.209Z,85.30
2018-04-24T08:08:47.288Z,79.40
2018-04-24T08:11:15.509Z,79.30
2018-04-24T08:13:43.881Z,78.60
2018-04-24T08:16:12.136Z,78.40
2018-04-24T08:18:41.148Z,83.40
2018-04-24T08:21:09.355Z,83.40
2018-04-24T08:23:37.675Z,83.70
2018-04-24T08:26:05.955Z,81.70
2018-04-24T08:28:34.268Z,76.50
2018-04-24T08:31:02.661Z,76.30
2018-04-24T08:33:30.913Z,76.90
2018-04-24T08:36:01.260Z,77.70
2018-04-24T08:38:29.454Z,77.70
2018-04-24T08:40:57.648Z,82.40
2018-04-24T08:43:25.987Z,85.60
2018-04-24T08:45:54.381Z,89.20
2018-04-24T08:48:22.679Z,87.90
2018-04-24T08:50:52.178Z,87.20
2018-04-24T08:53:20.444Z,90.10
2018-04-24T08:55:48.675Z,89.40
2018-04-24T08:58:17.695Z,90.20
2018-04-24T09:00:45.967Z,90.10
2018-04-24T09:03:14.259Z,89.60
2018-04-24T09:05:42.654Z,89.30
2018-04-24T09:08:10.894Z,90.20
2018-04-24T09:10:39.255Z,90.00
2018-04-24T09:13:07.513Z,89.90
2018-04-24T09:15:35.724Z,89.10
2018-04-24T09:18:04.763Z,89.40
2018-04-24T09:20:33.239Z,89.40
2018-04-24T09:23:01.581Z,90.30
2018-04-24T09:25:29.851Z,90.40
2018-04-24T09:27:58.156Z,89.30
2018-04-24T09:30:26.431Z,91.50
2018-04-24T09:32:54.615Z,88.80
2018-04-24T09:35:27.742Z,90.00
2018-04-24T09:37:56.892Z,87.60
2018-04-24T09:40:25.128Z,87.10
2018-04-24T09:42:54.221Z,86.70
2018-04-24T09:45:22.501Z,86.70
2018-04-24T09:47:51.481Z,85.70
2018-04-24T09:50:19.712Z,85.60
2018-04-24T09:52:47.929Z,88.80
2018-04-24T09:55:16.355Z,89.50
2018-04-24T09:57:44.790Z,87.70
2018-04-24T10:00:13.065Z,89.20
2018-04-24T10:02:41.547Z,88.90
2018-04-24T10:05:10.055Z,86.10
2018-04-24T10:07:39.520Z,85.50
2018-04-24T10:10:07.808Z,86.00
2018-04-24T10:12:36.240Z,85.60
2018-04-24T10:15:04.524Z,87.20
2018-04-24T10:17:32.747Z,87.10
2018-04-24T10:20:00.975Z,87.10
2018-04-24T10:22:29.211Z,86.90
2018-04-24T10:24:57.468Z,87.40
2018-04-24T10:27:25.844Z,85.00
2018-04-24T10:29:54.078Z,84.60
2018-04-24T10:32:22.353Z,86.60
2018-04-24T10:34:50.660Z,87.10
2018-04-24T10:37:20.756Z,83.70
2018-04-24T10:39:49.074Z,84.10
2018-04-24T10:42:17.704Z,84.80
2018-04-24T10:44:45.978Z,84.70
2018-04-24T10:49:49.001Z,85.20
2018-04-24T10:52:17.365Z,84.70
2018-04-24T10:54:46.445Z,85.10
2018-04-24T10:57:14.812Z,86.10
2018-04-24T10:59:43.907Z,84.60
2018-04-24T11:02:12.201Z,84.60
2018-04-24T11:04:40.432Z,82.60
2018-04-24T11:07:08.715Z,81.90
2018-04-24T11:09:38.388Z,82.50
2018-04-24T11:12:06.881Z,82.60
2018-04-24T11:14:35.222Z,81.20
2018-04-24T11:17:03.408Z,80.20
2018-04-24T11:19:31.728Z,82.00
2018-04-24T11:22:00.120Z,82.90
2018-04-24T11:24:28.364Z,83.30
2018-04-24T11:26:56.897Z,81.30
2018-04-24T11:29:25.888Z,83.30
2018-04-24T11:31:55.141Z,84.70
2018-04-24T11:34:25.999Z,84.70
2018-04-24T11:36:54.235Z,84.20
2018-04-24T11:39:22.488Z,83.30
2018-04-24T11:41:50.825Z,83.00
2018-04-24T11:44:19.105Z,82.90
2018-04-24T11:46:47.332Z,84.20
2018-04-24T11:49:15.551Z,83.20
2018-04-24T11:51:43.809Z,81.00
2018-04-24T11:54:12.053Z,80.20
2018-04-24T11:56:41.056Z,79.80
2018-04-24T11:59:09.417Z,79.80
2018-04-24T12:01:37.920Z,79.00
2018-04-24T12:04:06.139Z,78.80
2018-04-24T12:06:34.644Z,79.90
2018-04-24T12:09:03.131Z,80.30
2018-04-24T12:11:32.107Z,78.30
2018-04-24T12:14:00.396Z,78.20
2018-04-24T12:16:28.758Z,76.90
2018-04-24T12:18:57.592Z,78.50
2018-04-24T12:21:26.090Z,77.40
2018-04-24T12:23:54.517Z,77.20
2018-04-24T12:26:23.288Z,76.60
2018-04-24T12:28:53.172Z,76.30
2018-04-24T12:31:22.732Z,76.10
2018-04-24T12:33:52.736Z,78.50
2018-04-24T12:36:21.021Z,78.60
2018-04-24T12:38:49.616Z,77.80
2018-04-24T12:41:17.834Z,75.70
2018-04-24T12:43:46.244Z,77.30
2018-04-24T12:46:14.444Z,77.60
2018-04-24T12:48:43.459Z,74.70
2018-04-24T12:51:11.714Z,74.60
2018-04-24T12:53:40.829Z,74.60
2018-04-24T12:56:09.073Z,74.60
2018-04-24T12:58:37.336Z,74.70
2018-04-24T13:01:05.679Z,73.40
2018-04-24T13:03:33.899Z,75.30
2018-04-24T13:06:02.333Z,73.90
2018-04-24T13:08:30.645Z,72.60
2018-04-24T13:10:59.110Z,71.40
2018-04-24T13:13:27.551Z,70.90
2018-04-24T13:15:56.542Z,67.30
2018-04-24T13:18:24.856Z,67.30
2018-04-24T13:20:53.947Z,62.70
2018-04-24T13:23:22.173Z,62.50
2018-04-24T13:25:51.228Z,59.10
2018-04-24T13:28:19.424Z,59.00
2018-04-24T13:30:47.732Z,56.70
2018-04-24T13:33:16.063Z,55.50
2018-04-24T13:35:44.269Z,54.30
2018-04-24T13:38:13.316Z,55.60
2018-04-24T13:40:41.636Z,55.60
2018-04-24T13:43:11.166Z,54.70
2018-04-24T13:45:40.194Z,53.10
2018-04-24T13:48:08.500Z,53.20
2018-04-24T13:50:36.779Z,53.50
2018-04-24T13:53:05.169Z,55.40
2018-04-24T13:55:33.483Z,55.50
2018-04-24T13:58:02.552Z,49.60
2018-04-24T14:00:31.538Z,49.40
2018-04-24T14:02:59.901Z,49.40
2018-04-24T14:05:28.334Z,52.60
2018-04-24T14:07:56.608Z,52.10
2018-04-24T14:10:24.901Z,53.50
2018-04-24T14:12:53.227Z,54.30
2018-04-24T14:15:25.030Z,51.50
2018-04-24T14:17:54.114Z,50.00
2018-04-24T14:20:23.197Z,48.70
2018-04-24T14:22:51.405Z,48.70
2018-04-24T14:25:19.696Z,48.70
2018-04-24T14:27:48.004Z,48.40
2018-04-24T14:30:16.175Z,49.20
2018-04-24T14:32:44.385Z,48.20
2018-04-24T14:35:12.609Z,49.80
2018-04-24T14:37:40.831Z,50.10
2018-04-24T14:40:09.889Z,50.40
2018-04-24T14:42:38.281Z,50.30
2018-04-24T14:45:06.468Z,48.80
2018-04-24T14:47:35.052Z,49.70
2018-04-24T14:50:04.178Z,50.70
2018-04-24T14:52:32.512Z,50.70
2018-04-24T14:55:00.757Z,52.80
2018-04-24T14:57:28.992Z,53.50
2018-04-24T14:59:57.938Z,54.30
2018-04-24T15:02:26.208Z,54.20
2018-04-24T15:04:54.396Z,53.70
2018-04-24T15:07:22.605Z,55.20
2018-04-24T15:09:51.853Z,56.30
2018-04-24T15:12:20.135Z,56.30
2018-04-24T15:14:48.357Z,55.20
2018-04-24T15:17:17.459Z,56.00
2018-04-24T15:19:45.651Z,57.50
2018-04-24T15:22:13.867Z,56.60
2018-04-24T15:24:42.279Z,58.10
2018-04-24T15:27:10.617Z,57.50
2018-04-24T15:29:39.038Z,59.80
2018-04-24T15:32:09.255Z,58.80
2018-04-24T15:34:38.365Z,58.20
2018-04-24T15:37:06.640Z,58.20
2018-04-24T15:39:35.928Z,59.90
2018-04-24T15:42:04.220Z,60.00
2018-04-24T15:44:32.618Z,61.30
2018-04-24T15:47:00.967Z,60.30
2018-04-24T15:49:29.226Z,61.50
2018-04-24T15:51:58.292Z,59.80
2018-04-24T15:54:26.575Z,59.80
2018-04-24T15:56:54.822Z,58.80
2018-04-24T15:59:23.813Z,58.90
2018-04-24T16:01:52.075Z,58.90
2018-04-24T16:04:21.015Z,62.40
2018-04-24T16:06:49.364Z,62.40
2018-04-24T16:09:17.831Z,62.10
2018-04-24T16:11:46.240Z,63.10
2018-04-24T16:14:14.452Z,62.80
2018-04-24T16:16:42.955Z,65.00
2018-04-24T16:19:11.967Z,65.00
2018-04-24T16:21:40.292Z,65.80
2018-04-24T16:24:08.705Z,65.90
2018-04-24T16:26:36.963Z,65.30
2018-04-24T16:29:05.208Z,65.20
2018-04-24T16:31:33.632Z,65.60
2018-04-24T16:34:02.005Z,66.50
2018-04-24T16:36:30.483Z,66.40
2018-04-24T16:38:58.780Z,66.90
2018-04-24T16:41:27.002Z,68.50
2018-04-24T16:43:55.217Z,68.20
2018-04-24T16:46:25.586Z,69.30
2018-04-24T16:48:53.805Z,69.40
2018-04-24T16:51:22.040Z,70.70
2018-04-24T16:53:50.275Z,69.50
2018-04-24T16:56:18.472Z,69.60
2018-04-24T16:58:46.731Z,69.90
2018-04-24T17:01:15.121Z,68.20
2018-04-24T17:03:43.532Z,66.80
2018-04-24T17:06:12.700Z,67.70
2018-04-24T17:08:41.169Z,69.60
2018-04-24T17:11:10.979Z,68.30
2018-04-24T17:13:41.204Z,70.20
2018-04-24T17:16:10.384Z,71.50
2018-04-24T17:18:39.686Z,72.40
2018-04-24T17:21:08.163Z,72.40
2018-04-24T17:23:36.532Z,71.70
2018-04-24T17:26:04.997Z,71.40
2018-04-24T17:28:33.679Z,73.10
2018-04-24T17:31:01.978Z,72.80
2018-04-24T17:33:30.187Z,73.30
2018-04-24T17:35:58.710Z,73.50
2018-04-24T17:38:27.072Z,74.20
2018-04-24T17:40:55.435Z,75.50
2018-04-24T17:43:23.607Z,74.70
2018-04-24T17:45:51.895Z,75.60
2018-04-24T17:48:20.109Z,75.80
2018-04-24T17:50:49.315Z,76.20
2018-04-24T17:53:17.711Z,76.80
2018-04-24T17:55:46.268Z,78.40
2018-04-24T17:58:14.495Z,78.40
2018-04-24T18:00:43.797Z,76.10
2018-04-24T18:03:12.084Z,77.50
2018-04-24T18:05:41.336Z,76.60
2018-04-24T18:08:10.112Z,76.60
2018-04-24T18:10:38.339Z,78.50
2018-04-24T18:13:06.712Z,78.00
2018-04-24T18:15:34.965Z,76.40
2018-04-24T18:18:03.231Z,77.10
2018-04-24T18:20:31.417Z,78.10
2018-04-24T18:22:59.671Z,76.30
2018-04-24T18:25:27.918Z,77.50
2018-04-24T18:27:56.900Z,76.60
2018-04-24T18:30:26.103Z,77.00
2018-04-24T18:32:55.077Z,77.50
2018-04-24T18:35:23.393Z,77.60
2018-04-24T18:37:51.645Z,76.90
2018-04-24T18:40:19.963Z,78.40
2018-04-24T18:42:48.280Z,78.30
2018-04-24T18:45:16.483Z,79.20
2018-04-24T18:47:44.739Z,80.40
2018-04-24T18:50:13.438Z,80.70
2018-04-24T18:52:42.013Z,79.80
2018-04-24T18:55:10.294Z,79.30
2018-04-24T18:57:39.438Z,81.60
2018-04-24T19:00:07.717Z,81.60
2018-04-24T19:02:36.033Z,80.10
2018-04-24T19:05:04.271Z,80.70
2018-04-24T19:07:32.547Z,80.70
2018-04-24T19:10:00.908Z,81.70
2018-04-24T19:14:55.297Z,82.60
2018-04-24T19:17:23.535Z,83.30
2018-04-24T19:19:51.784Z,84.90
2018-04-24T19:22:19.987Z,84.30
2018-04-24T19:24:54.488Z,85.70
2018-04-24T19:27:22.699Z,85.60
2018-04-24T19:29:51.723Z,86.80
2018-04-24T19:32:25.669Z,86.80
2018-04-24T19:34:53.935Z,87.30
2018-04-24T19:37:22.202Z,87.80
2018-04-24T19:39:56.082Z,88.40
2018-04-24T19:42:24.329Z,89.50
2018-04-24T19:44:53.299Z,90.50
2018-04-24T19:47:21.708Z,90.50
2018-04-24T19:49:56.276Z,90.70
2018-04-24T19:52:24.995Z,90.70
2018-04-24T19:54:59.037Z,91.10
2018-04-24T19:57:28.530Z,91.50
2018-04-24T19:59:57.167Z,91.60
2018-04-24T20:02:25.785Z,92.00
2018-04-24T20:04:53.999Z,92.20
2018-04-24T20:07:22.971Z,93.00
2018-04-24T20:09:51.160Z,92.90
2018-04-24T20:12:20.664Z,93.40
2018-04-24T20:14:48.839Z,93.30
2018-04-24T20:17:17.902Z,93.60
2018-04-24T20:19:46.218Z,93.60
2018-04-24T20:22:15.239Z,94.20
2018-04-24T20:24:43.539Z,94.20
2018-04-24T20:27:11.766Z,94.10
2018-04-24T20:29:40.000Z,94.60
2018-04-24T20:32:08.203Z,94.70
2018-04-24T20:34:37.836Z,94.70
2018-04-24T20:37:06.863Z,94.90
2018-04-24T20:39:35.104Z,95.10
2018-04-24T20:42:03.344Z,95.00
2018-04-24T20:44:31.537Z,94.70
2018-04-24T20:47:00.496Z,95.40
2018-04-24T20:49:28.700Z,95.50
2018-04-24T20:51:57.710Z,95.40
2018-04-24T20:54:25.937Z,95.40
2018-04-24T20:56:54.241Z,95.50
2018-04-24T20:59:23.234Z,96.20
2018-04-24T21:01:51.454Z,96.20
2018-04-24T21:04:19.683Z,96.90
2018-04-24T21:06:48.743Z,96.60
2018-04-24T21:09:16.983Z,96.60
2018-04-24T21:11:45.307Z,97.00
2018-04-24T21:14:13.606Z,97.50
2018-04-24T21:16:42.058Z,97.70
2018-04-24T21:19:10.364Z,98.10
2018-04-24T21:21:39.379Z,97.90
2018-04-24T21:24:07.578Z,97.90
2018-04-24T21:26:35.841Z,98.50
2018-04-24T21:29:04.027Z,98.40
2018-04-24T21:31:32.234Z,98.60
2018-04-24T21:34:01.210Z,99.40
2018-04-24T21:36:29.452Z,99.40
2018-04-24T21:38:57.611Z,99.20
2018-04-24T21:41:26.732Z,99.50
2018-04-24T21:43:54.923Z,99.50
2018-04-24T21:46:23.488Z,99.80
2018-04-24T21:48:51.839Z,99.90
2018-04-24T21:51:20.812Z,99.90
2018-04-24T21:53:49.003Z,99.90
2018-04-24T21:56:18.004Z,99.90
2018-04-24T21:58:47.011Z,99.90
2018-04-24T22:01:15.200Z,99.90
2018-04-24T22:03:43.637Z,99.90
2018-04-24T22:06:11.854Z,99.90
2018-04-24T22:08:40.085Z,99.90
2018-04-24T22:11:08.515Z,99.90
2018-04-24T22:13:36.719Z,99.90
2018-04-24T22:16:05.034Z,99.90
2018-04-24T22:18:34.163Z,99.90
2018-04-24T22:21:02.474Z,99.90
2018-04-24T22:23:31.791Z,99.90
2018-04-24T22:26:00.183Z,99.90
2018-04-24T22:28:29.191Z,99.90
2018-04-24T22:30:57.436Z,99.90
2018-04-24T22:33:25.669Z,99.90
2018-04-24T22:35:53.865Z,99.90
2018-04-24T22:38:22.067Z,99.90
2018-04-24T22:40:50.287Z,99.90
2018-04-24T22:43:18.496Z,99.90
2018-04-24T22:45:46.742Z,99.90
2018-04-24T22:48:14.975Z,99.90
2018-04-24T22:50:43.939Z,99.90
2018-04-24T22:53:12.190Z,99.90
2018-04-24T22:55:40.643Z,99.90
2018-04-24T22:58:08.839Z,99.90
2018-04-24T23:00:37.103Z,99.90
2018-04-24T23:03:05.407Z,99.90
2018-04-24T23:05:33.610Z,99.90
2018-04-24T23:08:01.939Z,99.90
2018-04-24T23:10:42.255Z,99.90
2018-04-24T23:13:23.343Z,99.90
2018-04-24T23:16:04.177Z,99.90
2018-04-24T23:18:44.213Z,99.90
2018-04-24T23:21:11.963Z,99.90
2018-04-24T23:23:40.211Z,99.90
2018-04-24T23:26:09.199Z,99.90
2018-04-24T23:28:38.392Z,99.90
2018-04-24T23:31:07.364Z,99.90
2018-04-24T23:33:35.593Z,99.90
2018-04-24T23:36:04.643Z,99.90
2018-04-24T23:38:33.167Z,99.90
2018-04-24T23:41:01.428Z,99.90
2018-04-24T23:43:30.496Z,99.90
2018-04-24T23:45:58.711Z,99.90
2018-04-24T23:48:26.936Z,99.90
2018-04-24T23:50:55.180Z,99.90
2018-04-24T23:53:23.377Z,99.90
2018-04-24T23:55:51.607Z,99.90
2018-04-24T23:58:19.965Z,99.90
